START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 18:00:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:00:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:00:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:01:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:01:15.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:01:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:01:39.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:01:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:02:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:02:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:02:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:02:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:02:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:03:03.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:03:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:03:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:03:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:03:51.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:04:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:04:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:04:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:04:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:04:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:05:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:05:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:05:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:05:39.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:05:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:06:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:06:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:06:27.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:06:39.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:06:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:07:03.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:07:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:07:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:07:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:07:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:08:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:08:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:08:27.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:08:39.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:08:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:09:03.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:09:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:09:27.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:09:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:09:51.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:10:03.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:10:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:10:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:10:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:10:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:11:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:11:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:11:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:11:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:11:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:12:03.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:12:15.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:12:27.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:12:39.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:12:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:13:03.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:13:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:13:27.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:13:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:13:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:14:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:14:15.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:14:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:14:39.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:14:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:15:03.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:15:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:15:27.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:15:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:15:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:16:03.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:16:15.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:16:27.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:16:39.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:16:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:17:03.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:17:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:17:27.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:17:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:17:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:18:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:18:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:18:27.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:18:39.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:18:51.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:19:03.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:19:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:19:27.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:19:39.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:19:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:20:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:20:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:20:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:20:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:20:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:21:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:21:15.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:21:27.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:21:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:21:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:22:03.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:22:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:22:27.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:22:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:22:51.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:23:03.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:23:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:23:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:23:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:23:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:24:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:24:15.080 ,0,0,,0,,0,,0,,0
1979-07-17 18:24:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:24:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:24:51.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:25:03.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:25:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:25:27.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:25:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:25:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:26:03.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:26:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:26:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:26:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:26:51.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:27:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:27:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:27:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:27:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:27:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:28:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:28:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:28:27.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:28:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:28:51.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:29:03.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:29:15.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:29:27.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:29:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:29:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:30:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:30:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:30:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:30:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:30:51.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:31:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:31:15.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:31:27.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:31:39.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:31:51.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:32:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:32:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:32:27.080 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:32:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:32:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:33:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:33:15.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:33:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:33:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:33:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:34:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:34:15.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:34:27.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:34:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:34:51.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:35:03.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:35:15.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:35:27.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:35:39.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:35:51.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:36:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:36:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:36:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:36:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:36:51.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:37:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:37:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:37:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:37:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:37:51.080 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:38:03.080 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:38:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:38:27.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:38:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:38:51.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:39:03.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:39:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:39:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:39:39.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:39:51.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:40:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:40:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:40:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:40:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:40:51.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:41:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:41:15.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:41:27.080 ,5,0,,0,,0,,0,,0
1979-07-17 18:41:39.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:41:51.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:42:03.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:42:15.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:42:27.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:42:39.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:42:51.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:43:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:43:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:43:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:43:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:43:51.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:44:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:44:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:44:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:44:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:44:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:45:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:45:15.080 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:45:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:45:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:45:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:46:03.080 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:46:15.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:46:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:46:39.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:46:51.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:47:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:47:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:47:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:47:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:47:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:48:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:48:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:48:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:48:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:48:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:49:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:49:15.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:49:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:49:39.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:49:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:50:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:50:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:50:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:50:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:50:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:51:03.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:51:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:51:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:51:39.080 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:51:51.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:52:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:52:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:52:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:52:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:52:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:53:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:53:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:53:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:53:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:53:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:54:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:54:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:54:27.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:54:39.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:54:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:55:03.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:55:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:55:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:55:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:55:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:56:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:56:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:56:27.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:56:39.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:56:51.080 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:57:03.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:57:15.080 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:57:27.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:57:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:57:51.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:58:03.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:58:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:58:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:58:39.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:58:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:59:03.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:59:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:59:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:59:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 18:59:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:00:03.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:00:15.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:00:27.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:00:39.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:00:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:01:03.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:01:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:01:27.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:01:39.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:01:51.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:02:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:02:15.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:02:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:02:39.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:02:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:03:03.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:03:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:03:27.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:03:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:03:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:04:03.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:04:15.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:04:27.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:04:39.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:04:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:05:03.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:05:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:05:27.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:05:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:05:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:06:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:06:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:06:27.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:06:39.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:06:51.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:07:03.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:07:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:07:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:07:39.080 ,0,0,,0,,0,,0,,0
1979-07-17 19:07:51.080 ,0,0,,0,,0,,0,,0
1979-07-17 19:07:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:07:51.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:08:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:08:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:08:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:08:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:08:51.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:09:03.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:09:15.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:09:27.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:09:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:09:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:10:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:10:15.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:10:27.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:10:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:10:51.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:11:03.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:11:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:11:27.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:11:39.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:11:51.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:12:03.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:12:15.070 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:12:27.070 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:12:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:12:51.070 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:13:03.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:13:15.070 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:13:27.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:13:39.070 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:13:51.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:14:03.070 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:14:15.070 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:14:27.070 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:14:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:14:51.070 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:15:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:15:15.070 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:15:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:15:39.070 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:15:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:16:03.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:16:15.070 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:16:27.070 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:16:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:16:51.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:17:03.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 19:17:15.070 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0