START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-22 12:00:31.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:00:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:01:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:01:43.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:02:07.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:02:31.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:02:55.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:03:19.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:03:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:04:07.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:04:31.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:04:55.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:05:19.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:05:43.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:06:07.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:06:31.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:06:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:06:55.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:07:19.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:07:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:08:07.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:08:31.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:09:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:10:07.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:10:31.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:10:55.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:11:19.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:11:43.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:12:07.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:12:31.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:12:55.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:13:19.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:13:43.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:14:07.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:14:31.530 ,1,0,,0,,0,,0,,0
1979-07-22 12:14:55.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:15:19.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:15:43.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:16:07.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:16:31.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:16:55.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:17:19.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:17:43.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:18:07.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:18:31.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:18:55.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:19:19.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:19:43.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:20:07.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:20:31.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:20:55.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:21:19.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:21:43.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:22:07.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:22:31.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:22:55.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:23:19.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:23:43.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:24:07.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:24:31.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:24:55.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:25:19.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:25:43.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:26:07.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:26:31.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:26:55.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:27:19.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:27:43.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:28:07.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:28:31.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:28:55.530 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:29:19.530 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:29:43.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:30:07.530 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:30:31.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:30:55.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:31:19.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:31:43.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:32:07.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:32:31.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:32:55.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:33:19.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:33:43.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:34:07.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:34:31.530 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:34:55.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:35:19.530 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:35:43.530 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:36:07.530 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:36:31.530 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:36:55.530 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:37:19.530 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:37:43.530 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:38:07.530 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:38:31.530 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:38:55.530 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:39:19.530 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:39:43.530 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 12:40:07.530 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
