"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-03-22T00:00:21.447;8.0835e+01;6.3117e+01;1.9277e+01;1.4211e-01;3.0862e+00;-6.8687e+00;-5.5367e+01;-5.8837e+01;2.6854e+00;2.3046e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6757e+02;9.9803e+02;9.0508e+02;9.4997e-03
1997-03-22T00:00:58.781;8.0834e+01;6.3489e+01;1.9277e+01;1.4210e-01;3.0859e+00;-6.8269e+00;-5.5365e+01;-5.8837e+01;2.6855e+00;2.3180e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4714e+02;9.7894e+02;8.8608e+02;9.0700e-03
1997-03-22T00:01:36.114;8.0833e+01;6.3871e+01;1.9277e+01;1.4210e-01;3.0856e+00;-6.7837e+00;-5.5364e+01;-5.8837e+01;2.6855e+00;2.3322e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6637e+02;9.9959e+02;9.0579e+02;9.4997e-03
1997-03-22T00:02:13.447;8.0832e+01;6.4243e+01;1.9277e+01;1.4209e-01;3.0853e+00;-6.7413e+00;-5.5362e+01;-5.8838e+01;2.6855e+00;2.3406e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6601e+02;1.0001e+03;9.0600e+02;9.4997e-03
1997-03-22T00:02:50.781;8.0831e+01;6.4616e+01;1.9276e+01;1.4209e-01;3.0850e+00;-6.6987e+00;-5.5361e+01;-5.8838e+01;2.6855e+00;2.3465e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8607e+02;1.0207e+03;9.2597e+02;9.9498e-03
1997-03-22T00:07:49.447;8.0824e+01;6.7622e+01;1.9274e+01;1.4205e-01;3.0827e+00;-6.3436e+00;-5.5350e+01;-5.8838e+01;2.6856e+00;2.3287e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.8684e+02;1.0197e+03;9.2552e+02;9.9498e-03
1997-03-22T00:08:26.780;8.0823e+01;6.7994e+01;1.9274e+01;1.4204e-01;3.0825e+00;-6.2985e+00;-5.5348e+01;-5.8838e+01;2.6856e+00;2.3364e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4634e+02;9.7999e+02;8.8656e+02;9.0700e-03
1997-03-22T00:09:04.114;8.0822e+01;6.8376e+01;1.9274e+01;1.4203e-01;3.0822e+00;-6.2518e+00;-5.5347e+01;-5.8838e+01;2.6856e+00;2.3311e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2719e+02;9.6030e+02;8.6756e+02;8.6597e-03
1997-03-22T00:09:41.447;8.0821e+01;6.8748e+01;1.9274e+01;1.4203e-01;3.0820e+00;-6.2061e+00;-5.5345e+01;-5.8838e+01;2.6856e+00;2.3320e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4653e+02;9.7974e+02;8.8645e+02;9.0700e-03
1997-03-22T00:10:18.780;8.0820e+01;6.9120e+01;1.9274e+01;1.4202e-01;3.0817e+00;-6.1601e+00;-5.5344e+01;-5.8838e+01;2.6856e+00;2.3655e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6493e+02;1.0015e+03;9.0665e+02;9.4997e-03
1997-03-22T00:10:56.114;8.0819e+01;6.9502e+01;1.9273e+01;1.4202e-01;3.0815e+00;-6.1126e+00;-5.5343e+01;-5.8838e+01;2.6856e+00;2.4104e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.8638e+02;9.2743e+02;8.3347e+02;7.8940e-03
1997-03-22T00:11:33.447;8.0818e+01;6.9874e+01;1.9273e+01;1.4201e-01;3.0813e+00;-6.0661e+00;-5.5341e+01;-5.8838e+01;2.6856e+00;2.4232e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.0432e+02;9.4664e+02;8.5173e+02;8.2680e-03
1997-03-22T00:12:10.780;8.0817e+01;7.0246e+01;1.9273e+01;1.4201e-01;3.0811e+00;-6.0193e+00;-5.5340e+01;-5.8838e+01;2.6856e+00;2.4654e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.4840e+02;8.9495e+02;8.0067e+02;7.1960e-03
1997-03-22T00:12:48.114;8.0816e+01;7.0628e+01;1.9273e+01;1.4200e-01;3.0808e+00;-5.9710e+00;-5.5338e+01;-5.8838e+01;2.6856e+00;2.4941e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2047e+02;7.6987e+02;6.8037e+02;4.9689e-03
1997-03-22T00:13:25.447;8.0815e+01;7.1000e+01;1.9272e+01;1.4200e-01;3.0806e+00;-5.9237e+00;-5.5337e+01;-5.8838e+01;2.6857e+00;2.5057e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6471e+02;8.1527e+02;7.2331e+02;5.7091e-03
1997-03-22T00:14:02.780;8.0814e+01;7.1372e+01;1.9272e+01;1.4199e-01;3.0804e+00;-5.8761e+00;-5.5336e+01;-5.8838e+01;2.6857e+00;2.5043e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.0379e+02;6.5422e+02;5.7174e+02;3.2759e-03
1997-03-22T00:14:40.114;8.0813e+01;7.1754e+01;1.9272e+01;1.4199e-01;3.0802e+00;-5.8270e+00;-5.5334e+01;-5.8838e+01;2.6857e+00;2.5084e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.3961e+02;6.9045e+02;6.0535e+02;3.7639e-03
1997-03-22T00:15:17.447;8.0812e+01;7.2126e+01;1.9272e+01;1.4198e-01;3.0800e+00;-5.7790e+00;-5.5333e+01;-5.8838e+01;2.6857e+00;2.5173e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.2698e+02;6.7871e+02;5.9427e+02;3.5937e-03
1997-03-22T00:15:54.780;8.0811e+01;7.2498e+01;1.9272e+01;1.4198e-01;3.0799e+00;-5.7307e+00;-5.5331e+01;-5.8838e+01;2.6857e+00;2.5184e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.4893e+02;8.0077e+02;7.0922e+02;5.4509e-03
1997-03-22T00:16:32.113;8.0810e+01;7.2880e+01;1.9271e+01;1.4197e-01;3.0797e+00;-5.6808e+00;-5.5330e+01;-5.8838e+01;2.6857e+00;2.5281e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.9541e+02;8.4823e+02;7.5430e+02;6.2629e-03
1997-03-22T00:17:09.447;8.0809e+01;7.3252e+01;1.9271e+01;1.4196e-01;3.0795e+00;-5.6320e+00;-5.5328e+01;-5.8838e+01;2.6857e+00;2.5437e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.0229e+02;6.5666e+02;5.7348e+02;3.2759e-03
1997-03-22T00:17:46.780;8.0808e+01;7.3624e+01;1.9271e+01;1.4196e-01;3.0793e+00;-5.5830e+00;-5.5327e+01;-5.8838e+01;2.6857e+00;2.5437e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.5830e+02;6.1267e+02;5.3312e+02;2.7222e-03
1997-03-22T00:18:24.113;8.0807e+01;7.4007e+01;1.9271e+01;1.4195e-01;3.0792e+00;-5.5324e+00;-5.5326e+01;-5.8838e+01;2.6857e+00;2.5418e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.5837e+02;6.1255e+02;5.3303e+02;2.7222e-03
1997-03-22T00:19:01.447;8.0806e+01;7.4379e+01;1.9270e+01;1.4195e-01;3.0790e+00;-5.4829e+00;-5.5324e+01;-5.8838e+01;2.6858e+00;2.5347e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.4829e+02;6.0176e+02;5.2329e+02;2.5990e-03
1997-03-22T00:19:38.780;8.0806e+01;7.4751e+01;1.9270e+01;1.4194e-01;3.0789e+00;-5.4331e+00;-5.5323e+01;-5.8838e+01;2.6858e+00;2.5345e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.5864e+02;6.1209e+02;5.3269e+02;2.7222e-03
1997-03-22T00:20:16.113;8.0805e+01;7.5133e+01;1.9270e+01;1.4194e-01;3.0787e+00;-5.3818e+00;-5.5321e+01;-5.8838e+01;2.6858e+00;2.5156e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.5191e+02;7.0347e+02;6.1740e+02;3.9423e-03
1997-03-22T00:20:53.447;8.0804e+01;7.5505e+01;1.9270e+01;1.4193e-01;3.0786e+00;-5.3316e+00;-5.5320e+01;-5.8838e+01;2.6858e+00;2.5110e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.1524e+02;6.6634e+02;5.8287e+02;3.4311e-03
1997-03-22T00:21:30.780;8.0803e+01;7.5877e+01;1.9269e+01;1.4193e-01;3.0784e+00;-5.2812e+00;-5.5318e+01;-5.8838e+01;2.6858e+00;2.5104e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.6501e+02;7.1604e+02;6.2927e+02;4.1290e-03
1997-03-22T00:22:08.113;8.0802e+01;7.6259e+01;1.9269e+01;1.4192e-01;3.0783e+00;-5.2291e+00;-5.5317e+01;-5.8838e+01;2.6858e+00;2.5127e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.2716e+02;6.7842e+02;5.9408e+02;3.5937e-03
1997-03-22T00:22:45.447;8.0801e+01;7.6631e+01;1.9269e+01;1.4192e-01;3.0782e+00;-5.1782e+00;-5.5316e+01;-5.8839e+01;2.6858e+00;2.4991e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.2768e+02;6.7759e+02;5.9351e+02;3.5937e-03
1997-03-22T00:23:22.780;8.0800e+01;7.7003e+01;1.9269e+01;1.4191e-01;3.0781e+00;-5.1271e+00;-5.5314e+01;-5.8839e+01;2.6858e+00;2.5028e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.0591e+02;7.5620e+02;6.6724e+02;4.7442e-03
1997-03-22T00:24:00.113;8.0799e+01;7.7385e+01;1.9269e+01;1.4190e-01;3.0780e+00;-5.0744e+00;-5.5313e+01;-5.8839e+01;2.6858e+00;2.5016e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.0596e+02;7.5612e+02;6.6720e+02;4.7442e-03
1997-03-22T00:24:37.446;8.0798e+01;7.7757e+01;1.9268e+01;1.4190e-01;3.0779e+00;-5.0228e+00;-5.5311e+01;-5.8839e+01;2.6858e+00;2.5068e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.6515e+02;7.1583e+02;6.2913e+02;4.1290e-03
1997-03-22T00:25:14.780;8.0797e+01;7.8129e+01;1.9268e+01;1.4189e-01;3.0778e+00;-4.9711e+00;-5.5310e+01;-5.8839e+01;2.6859e+00;2.4994e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7865e+02;7.2859e+02;6.4126e+02;4.3247e-03
1997-03-22T00:25:52.113;8.0796e+01;7.8511e+01;1.9268e+01;1.4189e-01;3.0777e+00;-4.9177e+00;-5.5309e+01;-5.8839e+01;2.6859e+00;2.4728e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4099e+02;6.8827e+02;6.0388e+02;3.7639e-03
1997-03-22T00:26:29.446;8.0795e+01;7.8883e+01;1.9268e+01;1.4188e-01;3.0776e+00;-4.8655e+00;-5.5307e+01;-5.8839e+01;2.6859e+00;2.4263e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.9963e+02;8.4226e+02;7.5095e+02;6.2629e-03
1997-03-22T00:27:06.780;8.0794e+01;7.9255e+01;1.9267e+01;1.4188e-01;3.0775e+00;-4.8131e+00;-5.5306e+01;-5.8839e+01;2.6859e+00;2.4224e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6784e+02;9.1007e+02;8.1637e+02;7.5369e-03
1997-03-22T00:27:44.113;8.0793e+01;7.9637e+01;1.9267e+01;1.4187e-01;3.0775e+00;-4.7590e+00;-5.5304e+01;-5.8839e+01;2.6859e+00;2.4314e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.4225e+02;9.8539e+02;8.8911e+02;9.0700e-03
1997-03-22T00:28:21.446;8.0792e+01;8.0009e+01;1.9267e+01;1.4187e-01;3.0774e+00;-4.7062e+00;-5.5303e+01;-5.8839e+01;2.6859e+00;2.4295e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1591e+02;8.5886e+02;7.6681e+02;6.5597e-03
1997-03-22T00:28:58.780;8.0791e+01;8.0381e+01;1.9267e+01;1.4186e-01;3.0773e+00;-4.6532e+00;-5.5301e+01;-5.8839e+01;2.6859e+00;2.4280e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1597e+02;8.5877e+02;7.6676e+02;6.5597e-03
1997-03-22T00:29:36.113;8.0790e+01;8.0763e+01;1.9267e+01;1.4186e-01;3.0773e+00;-4.5985e+00;-5.5300e+01;-5.8839e+01;2.6859e+00;2.4197e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;5.9991e+02;8.4187e+02;7.5073e+02;6.2629e-03
1997-03-22T00:30:13.446;8.0789e+01;8.1135e+01;1.9266e+01;1.4185e-01;3.0772e+00;-4.5451e+00;-5.5299e+01;-5.8839e+01;2.6859e+00;2.3981e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.6352e+02;1.0033e+03;9.0751e+02;9.4997e-03
1997-03-22T00:30:50.780;8.0788e+01;8.1507e+01;1.9266e+01;1.4185e-01;3.0772e+00;-4.4915e+00;-5.5297e+01;-5.8839e+01;2.6860e+00;2.4085e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2387e+02;9.6471e+02;8.6967e+02;8.6597e-03
1997-03-22T00:31:28.113;8.0787e+01;8.1889e+01;1.9266e+01;1.4184e-01;3.0772e+00;-4.4362e+00;-5.5296e+01;-5.8839e+01;2.6860e+00;2.3813e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.2503e+02;9.6316e+02;8.6892e+02;8.6597e-03
1997-03-22T00:32:05.446;8.0787e+01;8.2261e+01;1.9266e+01;1.4183e-01;3.0772e+00;-4.3822e+00;-5.5294e+01;-5.8839e+01;2.6860e+00;2.4227e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.3299e+02;8.7526e+02;7.8277e+02;6.8705e-03
1997-03-22T00:32:42.779;8.0786e+01;8.2633e+01;1.9265e+01;1.4183e-01;3.0771e+00;-4.3281e+00;-5.5293e+01;-5.8839e+01;2.6860e+00;2.4654e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2163e+02;7.6817e+02;6.7932e+02;4.9689e-03
1997-03-22T00:33:20.113;8.0785e+01;8.3015e+01;1.9265e+01;1.4182e-01;3.0771e+00;-4.2722e+00;-5.5291e+01;-5.8839e+01;2.6860e+00;2.4718e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.6653e+02;7.1371e+02;6.2775e+02;4.1290e-03
1997-03-22T00:33:57.446;8.0784e+01;8.3387e+01;1.9265e+01;1.4182e-01;3.0771e+00;-4.2177e+00;-5.5290e+01;-5.8839e+01;2.6860e+00;2.4666e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4124e+02;6.8790e+02;6.0363e+02;3.7639e-03
1997-03-22T00:34:34.779;8.0783e+01;8.3759e+01;1.9265e+01;1.4181e-01;3.0771e+00;-4.1629e+00;-5.5289e+01;-5.8839e+01;2.6860e+00;2.4521e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;4.6731e+02;7.1252e+02;6.2697e+02;4.1290e-03
1997-03-22T00:35:12.113;8.0782e+01;8.4142e+01;1.9265e+01;1.4181e-01;3.0771e+00;-4.1065e+00;-5.5287e+01;-5.8839e+01;2.6860e+00;2.4459e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2241e+02;7.6701e+02;6.7862e+02;4.9689e-03
1997-03-22T00:35:49.446;8.0781e+01;8.4514e+01;1.9264e+01;1.4180e-01;3.0772e+00;-4.0514e+00;-5.5286e+01;-5.8839e+01;2.6860e+00;2.4456e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2243e+02;7.6699e+02;6.7861e+02;4.9689e-03
1997-03-22T00:36:26.779;8.0780e+01;8.4886e+01;1.9264e+01;1.4180e-01;3.0772e+00;-3.9961e+00;-5.5284e+01;-5.8839e+01;2.6860e+00;2.4482e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1513e+02;8.5994e+02;7.6740e+02;6.5597e-03
1997-03-22T00:37:04.113;8.0779e+01;8.5268e+01;1.9264e+01;1.4179e-01;3.0772e+00;-3.9392e+00;-5.5283e+01;-5.8839e+01;2.6861e+00;2.4648e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.5111e+02;7.9759e+02;7.0733e+02;5.4509e-03
1997-03-22T00:37:41.446;8.0778e+01;8.5640e+01;1.9264e+01;1.4179e-01;3.0773e+00;-3.8836e+00;-5.5282e+01;-5.8839e+01;2.6861e+00;2.4614e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6652e+02;8.1266e+02;7.2178e+02;5.7091e-03
1997-03-22T00:38:18.779;8.0777e+01;8.6012e+01;1.9263e+01;1.4178e-01;3.0773e+00;-3.8278e+00;-5.5280e+01;-5.8839e+01;2.6861e+00;2.4695e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6619e+02;8.1314e+02;7.2206e+02;5.7091e-03
1997-03-22T00:38:56.113;8.0776e+01;8.6394e+01;1.9263e+01;1.4178e-01;3.0773e+00;-3.7704e+00;-5.5279e+01;-5.8839e+01;2.6861e+00;2.4597e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6659e+02;8.1256e+02;7.2173e+02;5.7091e-03
1997-03-22T00:39:33.446;8.0775e+01;8.6766e+01;1.9263e+01;1.4177e-01;3.0774e+00;-3.7142e+00;-5.5277e+01;-5.8839e+01;2.6861e+00;2.4534e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6685e+02;8.1219e+02;7.2151e+02;5.7091e-03
1997-03-22T00:40:10.779;8.0774e+01;8.7138e+01;1.9263e+01;1.4176e-01;3.0775e+00;-3.6580e+00;-5.5276e+01;-5.8839e+01;2.6861e+00;2.4497e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8264e+02;8.2761e+02;7.3635e+02;5.9796e-03
1997-03-22T00:40:48.112;8.0773e+01;8.7520e+01;1.9262e+01;1.4176e-01;3.0775e+00;-3.6000e+00;-5.5274e+01;-5.8839e+01;2.6861e+00;2.4346e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.8327e+02;8.2673e+02;7.3585e+02;5.9796e-03
1997-03-22T00:41:25.446;8.0772e+01;8.7892e+01;1.9262e+01;1.4175e-01;3.0776e+00;-3.5434e+00;-5.5273e+01;-5.8839e+01;2.6861e+00;2.4244e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.3785e+02;7.8029e+02;6.9171e+02;5.2043e-03
1997-03-22T00:42:02.779;8.0771e+01;8.8264e+01;1.9262e+01;1.4175e-01;3.0777e+00;-3.4867e+00;-5.5272e+01;-5.8839e+01;2.6861e+00;2.4122e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.5327e+02;7.9449e+02;7.0551e+02;5.4509e-03
1997-03-22T00:42:40.112;8.0770e+01;8.8646e+01;1.9262e+01;1.4174e-01;3.0778e+00;-3.4283e+00;-5.5270e+01;-5.8839e+01;2.6861e+00;2.4262e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6797e+02;8.1059e+02;7.2059e+02;5.7091e-03
1997-03-22T00:43:17.446;8.0769e+01;8.9018e+01;1.9262e+01;1.4174e-01;3.0779e+00;-3.3712e+00;-5.5269e+01;-5.8839e+01;2.6862e+00;2.4140e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6847e+02;8.0987e+02;7.2018e+02;5.7091e-03
1997-03-22T00:43:54.779;8.0768e+01;8.9390e+01;1.9261e+01;1.4173e-01;3.0780e+00;-3.3141e+00;-5.5267e+01;-5.8839e+01;2.6862e+00;2.4062e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6852e+02;9.0914e+02;8.1589e+02;7.5369e-03
1997-03-22T00:44:32.112;8.0767e+01;8.9772e+01;1.9261e+01;1.4173e-01;3.0781e+00;-3.2552e+00;-5.5266e+01;-5.8840e+01;2.6862e+00;2.3865e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6935e+02;9.0801e+02;8.1531e+02;7.5369e-03
1997-03-22T00:45:09.446;8.0767e+01;9.0144e+01;1.9261e+01;1.4172e-01;3.0782e+00;-3.1977e+00;-5.5264e+01;-5.8840e+01;2.6862e+00;2.3822e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.8759e+02;9.2581e+02;8.3266e+02;7.8940e-03
1997-03-22T00:45:46.779;8.0766e+01;9.0516e+01;1.9261e+01;1.4172e-01;3.0783e+00;-3.1401e+00;-5.5263e+01;-5.8840e+01;2.6862e+00;2.3805e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6961e+02;9.0766e+02;8.1514e+02;7.5369e-03
1997-03-22T00:46:24.112;8.0765e+01;9.0898e+01;1.9260e+01;1.4171e-01;3.0785e+00;-3.0808e+00;-5.5262e+01;-5.8840e+01;2.6862e+00;2.3815e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.5194e+02;8.9009e+02;7.9812e+02;7.1960e-03
1997-03-22T00:47:01.446;8.0764e+01;9.1270e+01;1.9260e+01;1.4171e-01;3.0786e+00;-3.0229e+00;-5.5260e+01;-5.8840e+01;2.6862e+00;2.3812e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.6958e+02;9.0770e+02;8.1515e+02;7.5369e-03
1997-03-22T00:47:38.779;8.0763e+01;9.1642e+01;1.9260e+01;1.4170e-01;3.0788e+00;-2.9649e+00;-5.5259e+01;-5.8840e+01;2.6862e+00;2.3944e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.1738e+02;8.5681e+02;7.6571e+02;6.5597e-03
1997-03-22T00:48:16.111;8.0762e+01;9.2024e+01;1.9260e+01;1.4169e-01;3.0789e+00;-2.9052e+00;-5.5257e+01;-5.8840e+01;2.6862e+00;2.4115e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.6857e+02;8.0973e+02;7.2010e+02;5.7091e-03
1997-03-22T00:48:53.446;8.0761e+01;9.2396e+01;1.9260e+01;1.4169e-01;3.0791e+00;-2.8469e+00;-5.5256e+01;-5.8840e+01;2.6863e+00;2.4286e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.0890e+02;7.5176e+02;6.6449e+02;4.7442e-03
1997-03-22T00:49:30.779;8.0760e+01;9.2768e+01;1.9259e+01;1.4168e-01;3.0792e+00;-2.7885e+00;-5.5254e+01;-5.8840e+01;2.6863e+00;2.4426e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.2255e+02;7.6681e+02;6.7850e+02;4.9689e-03
1997-03-22T00:50:08.112;8.0759e+01;9.3150e+01;1.9259e+01;1.4168e-01;3.0794e+00;-2.7285e+00;-5.5253e+01;-5.8840e+01;2.6863e+00;2.4548e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;3.7222e+02;6.1770e+02;5.3868e+02;2.8512e-03
1997-03-22T00:50:45.445;8.0758e+01;9.3522e+01;1.9259e+01;1.4167e-01;3.0796e+00;-2.6698e+00;-5.5252e+01;-5.8840e+01;2.6863e+00;2.4424e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4218e+02;6.8642e+02;6.0264e+02;3.7639e-03
1997-03-22T00:51:22.779;8.0757e+01;9.3894e+01;1.9259e+01;1.4167e-01;3.0798e+00;-2.6111e+00;-5.5250e+01;-5.8840e+01;2.6863e+00;2.4521e+02;"line";5.6383e+02;0;"p";0;5.6383e+02;4.5440e+02;6.9961e+02;6.1484e+02;3.9423e-03
1997-03-22T00:52:00.112;8.0756e+01;9.4277e+01;1.9258e+01;1.4166e-01;3.0800e+00;-2.5506e+00;-5.5249e+01;-5.8840e+01;2.6863e+00;2.4627e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.4139e+02;6.8766e+02;6.0347e+02;3.7639e-03
1997-03-22T00:52:37.445;8.0755e+01;9.4649e+01;1.9258e+01;1.4166e-01;3.0801e+00;-2.4917e+00;-5.5247e+01;-5.8840e+01;2.6863e+00;2.4828e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.1632e+02;6.6460e+02;5.8166e+02;3.4311e-03
1997-03-22T00:53:14.779;8.0754e+01;9.5021e+01;1.9258e+01;1.4165e-01;3.0803e+00;-2.4326e+00;-5.5246e+01;-5.8840e+01;2.6863e+00;2.4905e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;3.6027e+02;6.0932e+02;5.3061e+02;2.7222e-03
1997-03-22T00:53:52.112;8.0753e+01;9.5403e+01;1.9258e+01;1.4165e-01;3.0806e+00;-2.3718e+00;-5.5245e+01;-5.8840e+01;2.6863e+00;2.4810e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7938e+02;7.2749e+02;6.4054e+02;4.3247e-03
1997-03-22T00:54:29.445;8.0752e+01;9.5775e+01;1.9257e+01;1.4164e-01;3.0808e+00;-2.3125e+00;-5.5243e+01;-5.8840e+01;2.6863e+00;2.4677e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7991e+02;7.2668e+02;6.4003e+02;4.3247e-03
1997-03-22T00:55:06.779;8.0751e+01;9.6147e+01;1.9257e+01;1.4163e-01;3.0810e+00;-2.2531e+00;-5.5242e+01;-5.8840e+01;2.6864e+00;2.4632e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;3.8278e+02;6.2910e+02;5.4908e+02;2.9862e-03
1997-03-22T00:55:44.112;8.0750e+01;9.6529e+01;1.9257e+01;1.4163e-01;3.0812e+00;-2.1920e+00;-5.5240e+01;-5.8840e+01;2.6864e+00;2.4704e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.5066e+02;5.9770e+02;5.2021e+02;2.5990e-03
1997-03-22T00:56:21.445;8.0749e+01;9.6901e+01;1.9257e+01;1.4162e-01;3.0815e+00;-2.1324e+00;-5.5239e+01;-5.8840e+01;2.6864e+00;2.4855e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;4.7920e+02;7.2775e+02;6.4072e+02;4.3247e-03
1997-03-22T00:56:58.779;8.0748e+01;9.7273e+01;1.9257e+01;1.4162e-01;3.0817e+00;-2.0727e+00;-5.5237e+01;-5.8840e+01;2.6864e+00;2.4835e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.7196e+02;4.2031e+02;3.6600e+02;8.9626e-04
1997-03-22T00:57:36.112;8.0747e+01;9.7655e+01;1.9256e+01;1.4161e-01;3.0820e+00;-2.0113e+00;-5.5236e+01;-5.8840e+01;2.6864e+00;2.4758e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.4092e+02;3.8850e+02;3.4065e+02;6.7892e-04
1997-03-22T00:58:13.445;8.0747e+01;9.8027e+01;1.9256e+01;1.4161e-01;3.0822e+00;-1.9515e+00;-5.5235e+01;-5.8840e+01;2.6864e+00;2.4725e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.4587e+02;3.9312e+02;3.4420e+02;7.1108e-04
1997-03-22T00:58:50.778;8.0746e+01;9.8399e+01;1.9256e+01;1.4160e-01;3.0825e+00;-1.8915e+00;-5.5233e+01;-5.8840e+01;2.6864e+00;2.4881e+02;"line";1.6157e+02;0;"p";0;1.6157e+02;7.9510e+01;3.2832e+02;2.9666e+02;3.2372e-04
1997-03-22T00:59:28.112;8.0745e+01;9.8781e+01;1.9256e+01;1.4160e-01;3.0827e+00;-1.8298e+00;-5.5232e+01;-5.8840e+01;2.6864e+00;2.4959e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;1.8924e+02;4.3883e+02;3.8123e+02;1.0298e-03
1997-03-22T01:00:05.445;8.0744e+01;9.9153e+01;1.9255e+01;1.4159e-01;3.0830e+00;-1.7697e+00;-5.5230e+01;-5.8840e+01;2.6864e+00;2.5045e+02;"line";3.1612e+02;0;"p";0;3.1612e+02;2.1480e+02;4.6525e+02;4.0331e+02;1.2393e-03
1997-03-22T01:00:42.778;8.0743e+01;9.9525e+01;1.9255e+01;1.4159e-01;3.0833e+00;-1.7095e+00;-5.5229e+01;-5.8840e+01;2.6864e+00;2.4997e+02;"line";1.1157e+02;0;"p";0;1.1157e+02;4.2550e+01;2.9252e+02;2.7374e+02;1.5435e-04
1997-03-22T01:01:20.112;8.0742e+01;9.9907e+01;1.9255e+01;1.4158e-01;3.0836e+00;-1.6476e+00;-5.5227e+01;-5.8840e+01;2.6865e+00;2.5060e+02;"line";1.1418e+02;0;"p";0;1.1418e+02;4.4220e+01;2.9481e+02;2.7538e+02;1.6166e-04
1997-03-22T01:01:57.445;8.0741e+01;1.0028e+02;1.9255e+01;1.4158e-01;3.0839e+00;-1.5873e+00;-5.5226e+01;-5.8840e+01;2.6865e+00;2.5045e+02;"line";1.2819e+02;0;"p";0;1.2819e+02;5.3976e+01;3.0443e+02;2.8135e+02;2.0376e-04
1997-03-22T01:02:34.778;8.0740e+01;1.0065e+02;1.9255e+01;1.4157e-01;3.0842e+00;-1.5268e+00;-5.5225e+01;-5.8840e+01;2.6865e+00;2.4975e+02;"line";1.3426e+02;0;"p";0;1.3426e+02;5.8480e+01;3.0823e+02;2.8355e+02;2.2353e-04
1997-03-22T01:03:12.112;8.0739e+01;1.0103e+02;1.9254e+01;1.4156e-01;3.0845e+00;-1.4647e+00;-5.5223e+01;-5.8840e+01;2.6865e+00;2.4744e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;3.9351e+02;6.4095e+02;5.5986e+02;3.1277e-03
1997-03-22T01:03:49.445;8.0738e+01;1.0141e+02;1.9254e+01;1.4156e-01;3.0848e+00;-1.4042e+00;-5.5222e+01;-5.8840e+01;2.6865e+00;2.4731e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;3.8241e+02;6.2972e+02;5.4952e+02;2.9862e-03
1997-03-22T01:04:26.778;8.0737e+01;1.0178e+02;1.9254e+01;1.4155e-01;3.0851e+00;-1.3435e+00;-5.5220e+01;-5.8840e+01;2.6865e+00;2.4693e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.0263e+02;4.4956e+02;3.8996e+02;1.1297e-03
1997-03-22T01:05:04.112;8.0736e+01;1.0216e+02;1.9254e+01;1.4155e-01;3.0854e+00;-1.2812e+00;-5.5219e+01;-5.8840e+01;2.6865e+00;2.4635e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;1.7254e+02;4.1889e+02;3.6464e+02;8.9626e-04
1997-03-22T01:05:41.445;8.0735e+01;1.0253e+02;1.9253e+01;1.4154e-01;3.0857e+00;-1.2205e+00;-5.5217e+01;-5.8840e+01;2.6865e+00;2.4706e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;1.6133e+02;4.0838e+02;3.5626e+02;8.1701e-04
1997-03-22T01:06:18.778;8.0734e+01;1.0290e+02;1.9253e+01;1.4154e-01;3.0861e+00;-1.1597e+00;-5.5216e+01;-5.8840e+01;2.6865e+00;2.4737e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;1.5596e+02;4.0333e+02;3.5227e+02;7.8006e-04
1997-03-22T01:06:56.111;8.0733e+01;1.0329e+02;1.9253e+01;1.4153e-01;3.0864e+00;-1.0972e+00;-5.5215e+01;-5.8840e+01;2.6866e+00;2.4723e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.7801e+02;4.2524e+02;3.6989e+02;9.3873e-04
1997-03-22T01:07:33.445;8.0732e+01;1.0366e+02;1.9253e+01;1.4153e-01;3.0868e+00;-1.0363e+00;-5.5213e+01;-5.8840e+01;2.6866e+00;2.4682e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;1.7813e+02;4.2495e+02;3.6962e+02;9.3873e-04
1997-03-22T01:08:10.778;8.0731e+01;1.0403e+02;1.9252e+01;1.4152e-01;3.0871e+00;-9.7532e-01;-5.5212e+01;-5.8841e+01;2.6866e+00;2.4748e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.5212e+02;4.9960e+02;4.3267e+02;1.5620e-03
1997-03-22T01:08:48.111;8.0730e+01;1.0441e+02;1.9252e+01;1.4152e-01;3.0875e+00;-9.1268e-01;-5.5210e+01;-5.8841e+01;2.6866e+00;2.4797e+02;"line";3.3885e+02;0;"p";0;3.3885e+02;2.3684e+02;4.8481e+02;4.1989e+02;1.4239e-03
1997-03-22T01:09:25.445;8.0729e+01;1.0478e+02;1.9252e+01;1.4151e-01;3.0878e+00;-8.5163e-01;-5.5209e+01;-5.8841e+01;2.6866e+00;2.4826e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.4559e+02;3.9385e+02;3.4493e+02;7.1108e-04
1997-03-22T01:10:02.778;8.0728e+01;1.0516e+02;1.9252e+01;1.4151e-01;3.0882e+00;-7.9055e-01;-5.5208e+01;-5.8841e+01;2.6866e+00;2.4781e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.4571e+02;3.9353e+02;3.4461e+02;7.1108e-04
1997-03-22T01:10:40.111;8.0727e+01;1.0554e+02;1.9252e+01;1.4150e-01;3.0886e+00;-7.2777e-01;-5.5206e+01;-5.8841e+01;2.6866e+00;2.4812e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.1132e+02;5.5944e+02;4.8551e+02;2.1597e-03