START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-06 09:00:24.030 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:00:28.830 ,0,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-08-06 09:00:33.630 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:00:38.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:00:43.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:00:48.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:00:52.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:00:57.630 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:01:02.430 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-06 09:01:07.230 ,0,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:01:12.030 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-08-06 09:01:16.830 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-06 09:01:21.630 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:01:26.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-06 09:01:31.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:01:36.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:01:40.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:01:45.630 ,1,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-06 09:01:50.430 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:01:55.230 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:02:00.030 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:02:04.830 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:02:09.630 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:02:14.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:02:19.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:02:24.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:02:28.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:02:33.630 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:02:38.430 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:02:43.230 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:02:48.030 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:02:52.830 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:02:57.630 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:02.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:07.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:12.030 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:16.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:03:21.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:26.430 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:03:31.230 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:36.030 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:40.830 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:45.630 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:03:50.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:03:55.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:00.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:04.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:04:09.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:14.430 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:04:19.230 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:24.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:28.830 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:33.630 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:38.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:43.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:48.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:52.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:04:57.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:02.430 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:07.230 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:12.030 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:16.830 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:05:21.630 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:26.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:31.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:36.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:40.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:45.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:50.430 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:05:55.230 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:06:00.030 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:06:04.830 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:06:09.630 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:06:14.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:06:19.230 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-06 09:07:00.630 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-06 09:07:05.430 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-06 09:07:10.230 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:15.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:19.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:12.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:16.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:21.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:26.430 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:31.230 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:07:36.030 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:40.830 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:07:45.630 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:07:50.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:07:55.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-06 09:08:00.030 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:08:04.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:08:09.630 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:14.430 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:19.230 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:24.030 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:28.830 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:33.630 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:38.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:43.230 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:48.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:52.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:08:57.630 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:02.430 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:07.230 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:12.030 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:16.830 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:09:21.630 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:09:26.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:31.230 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-08-06 09:09:36.030 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:09:40.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:09:45.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:09:50.430 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:09:55.230 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:00.030 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:04.830 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:09.630 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:14.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:19.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:24.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:28.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:33.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:38.430 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:43.230 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:48.030 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:52.830 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:10:57.630 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-06 09:11:02.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-06 09:11:07.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:11:12.030 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:11:16.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:21.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:26.430 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:31.230 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:36.030 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:40.830 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:45.630 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:50.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:11:55.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:00.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:04.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:09.630 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:14.430 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:19.230 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:24.030 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:28.830 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:12:33.630 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:12:38.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:12:43.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:12:48.030 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:12:52.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:12:57.630 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:02.430 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:07.230 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:12.030 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:16.830 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:13:21.630 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:26.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:31.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:36.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:40.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:45.630 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:50.430 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:13:55.230 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:00.030 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:04.830 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:14:09.630 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:14:14.430 ,0,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,3.,4.8
1979-08-06 09:14:19.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:14:24.030 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:14:28.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:33.630 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:38.430 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:14:43.230 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:48.030 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:52.830 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:14:57.630 ,7,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:02.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:07.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:12.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:16.830 ,3,1,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 09:15:21.630 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:26.430 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:31.230 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:36.030 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:40.830 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:45.630 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:15:50.430 ,0,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:15:55.230 ,0,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:16:00.030 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:16:04.830 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:16:09.630 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:14.430 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:19.230 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:24.030 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:28.830 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:33.630 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:38.430 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:43.230 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:48.030 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:52.830 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:16:57.630 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:17:02.430 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:07.230 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:17:12.030 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:16.830 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:21.630 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:17:26.430 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:17:31.230 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:17:36.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:17:40.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:45.630 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:50.430 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:17:55.230 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:00.030 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:04.830 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:09.630 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:14.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:19.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:24.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:28.830 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:33.630 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:38.430 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:18:43.230 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:48.030 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:52.830 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:18:57.630 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:02.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:07.230 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:12.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:16.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:21.630 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:26.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:31.230 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:36.030 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:40.830 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:45.630 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:50.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:19:55.230 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:00.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:04.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:09.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:14.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:19.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:24.030 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:28.830 ,3,0,,0,,0,,0,,0,,0,,0
1979-08-06 09:20:33.630 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:38.430 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:43.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:48.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:20:52.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:20:57.630 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:02.430 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:07.230 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:12.030 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:16.830 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:21.630 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:26.430 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:31.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:21:36.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:21:40.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:21:45.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:21:50.430 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:21:55.230 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:00.030 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:04.830 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:09.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:14.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:19.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:24.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:28.830 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:33.630 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:22:38.430 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:22:43.230 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:22:48.030 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:22:52.830 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:22:57.630 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:02.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:23:07.230 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:12.030 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:16.830 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:23:21.630 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:26.430 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:23:31.230 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:23:36.030 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:23:40.830 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:45.630 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:23:50.430 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-06 09:23:55.230 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:24:00.030 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:24:04.830 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:09.630 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:14.430 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:19.230 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:24.030 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:24:28.830 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:33.630 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:38.430 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:43.230 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-06 09:24:48.030 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:24:52.830 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:24:57.630 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:02.430 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:25:07.230 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:12.030 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:16.830 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:25:21.630 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:26.430 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:31.230 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:36.030 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:40.830 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:45.630 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:50.430 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:25:55.230 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:00.030 ,3,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-06 09:26:04.830 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:09.630 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:14.430 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:19.230 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:24.030 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:28.830 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:33.630 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:38.430 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:26:43.230 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:48.030 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:52.830 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:26:57.630 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:02.430 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:07.230 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:12.030 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:16.830 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:21.630 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:26.430 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:31.230 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:36.030 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:27:40.830 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:45.630 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:27:50.430 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:27:55.230 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:00.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:04.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:09.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:14.430 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:19.230 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:24.030 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:28.830 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:33.630 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:38.430 ,6,0,,0,0.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:43.230 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:48.030 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-06 09:28:52.830 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:28:57.630 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:02.430 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:07.230 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:12.030 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:16.830 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:21.630 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:26.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:31.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:36.030 ,7,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:40.830 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:45.630 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:50.430 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:29:55.230 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:00.030 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:04.830 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:09.630 ,7,0,,0,,0,,0,,0,,0,,0
1979-08-06 09:30:14.430 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:19.230 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:24.030 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:28.830 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:33.630 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-06 09:30:38.430 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8