START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-08-06 21:00:21.190 ,0,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:00:21.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:00:22.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:00:23.590 ,0,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:00:24.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:00:25.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:00:25.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:00:26.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:00:27.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:00:28.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:00:29.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:00:29.990 ,0,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:00:30.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:00:31.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:00:32.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:00:33.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:00:33.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:00:34.790 ,0,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:00:35.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:00:36.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:00:37.190 ,0,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:00:37.990 ,0,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:00:38.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:00:39.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:00:40.390 ,0,0,0.,0.8,1.,0.8,0.,0.8,76.,0.8
1979-08-06 21:00:41.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:00:41.990 ,0,0,2.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-08-06 21:00:42.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-06 21:00:43.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:00:44.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:00:45.190 ,0,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:00:45.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:00:46.790 ,0,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:00:47.590 ,0,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:00:48.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:00:49.190 ,0,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:00:49.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:00:50.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:00:51.590 ,0,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:00:52.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:00:53.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:00:53.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:00:54.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:00:55.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:00:56.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:00:57.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:00:57.990 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:00:58.790 ,0,0,2.,0.8,0.,0.8,1.,0.8,52.,0.8
1979-08-06 21:00:59.590 ,0,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:01:00.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:01:01.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:01:01.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:02.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:03.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:04.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:01:05.190 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:01:05.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:01:06.790 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:01:07.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:01:08.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:09.190 ,0,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:09.990 ,0,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:01:10.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:01:11.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-06 21:01:12.390 ,0,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:01:13.190 ,0,0,4.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:13.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:01:14.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:15.590 ,0,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:01:16.390 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:17.190 ,0,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:17.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:18.790 ,0,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:19.590 ,0,0,4.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:20.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:21.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:01:21.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:22.790 ,0,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:23.590 ,0,0,2.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-08-06 21:01:24.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:01:25.190 ,0,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:25.990 ,0,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:01:26.790 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:01:27.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:01:28.390 ,0,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:29.190 ,0,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:29.990 ,0,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:01:30.790 ,0,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:01:31.590 ,0,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:32.390 ,0,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:01:33.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:01:33.990 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:34.790 ,1,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:35.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:01:36.390 ,1,0,6.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:01:37.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:01:37.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:38.790 ,1,0,2.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:39.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:40.390 ,1,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:41.190 ,1,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:01:41.990 ,1,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:42.790 ,1,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:01:43.590 ,1,0,3.,0.8,0.,0.8,1.,0.8,57.,0.8
1979-08-06 21:01:44.390 ,1,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:45.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:01:45.990 ,1,0,0.,0.8,0.,0.8,1.,0.8,59.,0.8
1979-08-06 21:01:46.790 ,1,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:01:47.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:01:48.390 ,1,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:49.190 ,1,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:49.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:50.790 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:01:51.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:52.390 ,1,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:01:53.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:01:53.990 ,1,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:01:54.790 ,1,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:01:55.590 ,1,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:01:56.390 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:01:57.190 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:01:57.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:01:58.790 ,1,0,1.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-08-06 21:01:59.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-06 21:02:00.390 ,1,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:02:01.190 ,1,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:01.990 ,1,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:02:02.790 ,1,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:02:03.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:02:04.390 ,1,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:05.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:02:05.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:02:06.790 ,1,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:07.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:02:08.390 ,1,0,3.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:02:09.190 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:09.990 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-06 21:02:10.790 ,1,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:02:11.590 ,1,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:12.390 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:02:13.190 ,1,0,0.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-08-06 21:02:13.990 ,1,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:02:14.790 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:15.590 ,1,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:02:16.390 ,1,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:17.190 ,1,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:02:17.990 ,1,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:02:18.790 ,1,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:02:19.590 ,1,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:02:20.390 ,1,0,3.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:02:21.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:21.990 ,2,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:02:22.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:02:23.590 ,2,0,2.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:02:24.390 ,2,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:02:25.190 ,2,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:02:25.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:26.790 ,2,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:02:27.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:02:28.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:02:29.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:29.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:30.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:02:31.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:32.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:33.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:33.990 ,2,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:02:34.790 ,2,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:02:35.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-06 21:02:36.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:02:37.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:02:37.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:02:38.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-06 21:02:39.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-06 21:02:40.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:02:41.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:02:41.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:02:42.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:02:43.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:44.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:02:45.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:02:45.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-06 21:02:46.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:02:47.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:02:48.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:02:49.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:02:49.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:02:50.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:02:51.590 ,2,0,0.,0.8,1.,0.8,0.,0.8,60.,0.8
1979-08-06 21:02:52.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:02:53.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:02:53.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:02:54.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-06 21:02:55.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:02:56.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:02:57.190 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-06 21:02:57.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:02:58.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-06 21:02:59.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:03:00.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:03:01.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:03:01.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:03:02.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-06 21:03:03.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:03:04.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:03:05.190 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:03:05.990 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:03:06.790 ,2,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:03:07.590 ,2,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:03:08.390 ,2,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:03:09.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-06 21:03:09.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-06 21:03:10.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-06 21:03:11.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:03:12.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:03:13.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:03:13.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:03:14.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-06 21:03:15.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-06 21:03:16.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-06 21:03:17.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-06 21:03:17.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-06 21:03:18.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-06 21:03:19.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-06 21:03:20.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-06 21:03:21.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-06 21:03:21.990 ,3,0,1.,0.8,0.,0.8,1.,0.8,30.,0.8
1979-08-06 21:03:22.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-06 21:03:23.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-06 21:03:24.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-06 21:03:25.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-06 21:03:25.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-06 21:03:26.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-06 21:03:27.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-06 21:03:28.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-08-06 21:03:29.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-06 21:03:29.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-06 21:03:30.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-06 21:03:31.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-06 21:03:32.390 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-06 21:03:33.190 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-06 21:03:33.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-06 21:03:34.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-06 21:03:35.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-06 21:03:36.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-06 21:03:37.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-06 21:03:37.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-06 21:03:38.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-06 21:03:39.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-06 21:03:40.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-06 21:03:41.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-06 21:03:41.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-06 21:03:42.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-06 21:03:43.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-06 21:03:44.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-06 21:03:45.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-06 21:03:45.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-06 21:03:46.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-06 21:03:47.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-06 21:03:48.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-06 21:03:49.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-06 21:03:49.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-06 21:03:50.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-06 21:03:51.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-06 21:03:52.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-06 21:03:53.190 ,3,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-06 21:03:53.990 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-06 21:03:54.790 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-06 21:03:55.590 ,3,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-06 21:03:56.390 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-06 21:03:57.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-06 21:03:57.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-06 21:03:58.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-06 21:03:59.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-06 21:04:00.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-06 21:04:01.190 ,4,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-06 21:04:01.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-06 21:04:02.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-06 21:04:03.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-06 21:04:04.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:04:05.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:04:05.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:06.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:07.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:04:08.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:04:09.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:04:09.990 ,4,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:04:10.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:04:11.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:04:12.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:04:13.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:04:13.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:04:14.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-08-06 21:04:15.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:16.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:04:17.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:17.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:18.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:04:19.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:20.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:04:21.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:21.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:04:22.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:23.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:04:24.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:04:25.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:25.990 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:26.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-06 21:04:27.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:28.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:04:29.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:29.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:04:30.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:04:31.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:04:32.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:33.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:04:33.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:34.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:35.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:04:36.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:37.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-06 21:04:37.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:04:38.790 ,4,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:04:39.590 ,4,0,1.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-06 21:04:40.390 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:04:41.190 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:04:41.990 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:04:42.790 ,4,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:04:43.590 ,4,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:44.390 ,4,0,0.,0.8,1.,0.8,0.,0.8,53.,0.8
1979-08-06 21:04:45.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:04:45.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:04:46.790 ,5,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:47.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:48.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:04:49.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-06 21:04:49.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:50.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:04:51.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:52.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:04:53.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:53.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:54.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:04:55.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:04:56.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:04:57.190 ,5,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:57.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:04:58.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:04:59.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:05:00.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-06 21:05:01.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:01.990 ,5,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:05:02.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:05:03.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:04.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-06 21:05:05.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:05:05.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:05:06.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:05:07.590 ,5,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:05:08.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-06 21:05:09.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:05:09.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:05:10.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:05:11.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:05:12.390 ,5,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-06 21:05:13.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:05:13.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:05:14.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-06 21:05:15.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:05:16.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:05:17.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:17.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:18.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:05:19.590 ,5,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-06 21:05:20.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:05:21.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-08-06 21:05:21.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:05:22.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:05:23.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:24.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:05:25.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:05:25.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-06 21:05:26.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-06 21:05:27.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-06 21:05:28.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-06 21:05:29.190 ,5,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-06 21:05:29.990 ,5,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-06 21:05:30.790 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:05:31.590 ,5,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:05:32.390 ,5,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:05:33.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:33.990 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-06 21:05:34.790 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-08-06 21:05:35.590 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-06 21:05:36.390 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:05:37.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:37.990 ,6,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-06 21:05:38.790 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-06 21:05:39.590 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-06 21:05:40.390 ,6,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-08-06 21:05:41.190 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-06 21:05:41.990 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-06 21:05:42.790 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-06 21:05:43.590 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-06 21:05:44.390 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8