START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-11 21:00:22.920 ,0,0,1760.,0.4,1632.,0.4,1152.,0.4,232.,0.4,,0.0
1979-07-11 21:00:23.320 ,0,0,1856.,0.4,1568.,0.4,1184.,0.4,236.,0.4,,0.0
1979-07-11 21:00:23.720 ,0,0,1856.,0.4,1600.,0.4,1120.,0.4,256.,0.4,,0.0
1979-07-11 21:00:24.120 ,0,0,1856.,0.4,1536.,0.4,1152.,0.4,248.,0.4,,0.0
1979-07-11 21:00:24.520 ,0,0,1792.,0.4,1504.,0.4,1184.,0.4,236.,0.4,,0.0
1979-07-11 21:00:24.920 ,0,0,1792.,0.4,1536.,0.4,1184.,0.4,220.,0.4,,0.0
1979-07-11 21:00:25.320 ,0,0,1792.,0.4,1568.,0.4,1248.,0.4,264.,0.4,,0.0
1979-07-11 21:00:25.720 ,0,0,1792.,0.4,1568.,0.4,1152.,0.4,224.,0.4,,0.0
1979-07-11 21:00:26.120 ,0,0,1792.,0.4,1536.,0.4,1216.,0.4,264.,0.4,,0.0
1979-07-11 21:00:26.520 ,0,0,1760.,0.4,1536.,0.4,1184.,0.4,272.,0.4,,0.0
1979-07-11 21:00:26.920 ,0,0,1760.,0.4,1632.,0.4,1216.,0.4,224.,0.4,,0.0
1979-07-11 21:00:27.320 ,0,0,1760.,0.4,1504.,0.4,1184.,0.4,240.,0.4,,0.0
1979-07-11 21:00:27.720 ,0,0,1728.,0.4,1600.,0.4,1184.,0.4,244.,0.4,,0.0
1979-07-11 21:00:28.120 ,0,0,1856.,0.4,1536.,0.4,1120.,0.4,220.,0.4,,0.0
1979-07-11 21:00:28.520 ,0,0,1824.,0.4,1632.,0.4,1184.,0.4,216.,0.4,,0.0
1979-07-11 21:00:28.920 ,0,0,1760.,0.4,1600.,0.4,1184.,0.4,204.,0.4,,0.0
1979-07-11 21:00:29.320 ,0,0,1792.,0.4,1568.,0.4,1184.,0.4,236.,0.4,,0.0
1979-07-11 21:00:29.720 ,0,0,1824.,0.4,1536.,0.4,1216.,0.4,224.,0.4,,0.0
1979-07-11 21:00:30.120 ,0,0,1824.,0.4,1568.,0.4,1184.,0.4,224.,0.4,,0.0
1979-07-11 21:00:30.520 ,0,0,1824.,0.4,1600.,0.4,1056.,0.4,212.,0.4,,0.0
1979-07-11 21:00:30.920 ,0,0,1824.,0.4,1568.,0.4,1184.,0.4,232.,0.4,,0.0
1979-07-11 21:00:31.320 ,0,0,1760.,0.4,1568.,0.4,1216.,0.4,192.,0.4,,0.0
1979-07-11 21:00:31.720 ,0,0,1792.,0.4,1568.,0.4,1216.,0.4,236.,0.4,,0.0
1979-07-11 21:00:32.120 ,0,0,1824.,0.4,1536.,0.4,1216.,0.4,204.,0.4,,0.0
1979-07-11 21:00:32.520 ,0,0,1856.,0.4,1568.,0.4,1184.,0.4,244.,0.4,,0.0
1979-07-11 21:00:32.920 ,0,0,1824.,0.4,1696.,0.4,1184.,0.4,244.,0.4,,0.0
1979-07-11 21:00:33.320 ,0,0,1792.,0.4,1568.,0.4,1184.,0.4,228.,0.4,,0.0
1979-07-11 21:00:33.720 ,0,0,1856.,0.4,1664.,0.4,1184.,0.4,232.,0.4,,0.0
1979-07-11 21:00:34.120 ,0,0,1824.,0.4,1568.,0.4,1184.,0.4,248.,0.4,,0.0
1979-07-11 21:00:34.520 ,0,0,1824.,0.4,1568.,0.4,1152.,0.4,232.,0.4,,0.0
1979-07-11 21:00:34.920 ,0,0,1792.,0.4,1632.,0.4,1184.,0.4,,0.0,,0.0
1979-07-11 21:00:35.320 ,0,0,1824.,0.4,1568.,0.4,1184.,0.4,,0.0,11.,0.4
1979-07-11 21:00:35.720 ,0,0,1760.,0.4,1568.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:00:36.120 ,0,0,1824.,0.4,1664.,0.4,1184.,0.4,,0.0,5.,0.4
1979-07-11 21:00:36.520 ,0,0,1824.,0.4,1568.,0.4,1216.,0.4,,0.0,2.,0.4
1979-07-11 21:00:36.920 ,0,0,1824.,0.4,1600.,0.4,1216.,0.4,,0.0,2.,0.4
1979-07-11 21:00:37.320 ,0,0,1888.,0.4,1632.,0.4,1216.,0.4,,0.0,4.,0.4
1979-07-11 21:00:37.720 ,0,0,1792.,0.4,1568.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:00:38.120 ,0,0,1856.,0.4,1600.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:00:38.520 ,0,0,1824.,0.4,1536.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:00:38.920 ,0,0,1760.,0.4,1632.,0.4,1152.,0.4,,0.0,4.,0.4
1979-07-11 21:00:39.320 ,0,0,1824.,0.4,1600.,0.4,1248.,0.4,,0.0,5.,0.4
1979-07-11 21:00:39.720 ,0,0,1824.,0.4,1568.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:00:40.120 ,0,0,1824.,0.4,1664.,0.4,1088.,0.4,,0.0,5.,0.4
1979-07-11 21:00:40.520 ,0,0,1792.,0.4,1632.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:00:40.920 ,0,0,1824.,0.4,1568.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:00:41.320 ,0,0,1824.,0.4,1568.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:00:41.720 ,0,0,1824.,0.4,1600.,0.4,1184.,0.4,,0.0,5.,0.4
1979-07-11 21:00:42.120 ,0,0,1824.,0.4,1536.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:00:42.520 ,0,0,1760.,0.4,1536.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:00:42.920 ,0,0,1792.,0.4,1536.,0.4,1120.,0.4,,0.0,2.,0.4
1979-07-11 21:00:43.320 ,0,0,1856.,0.4,1600.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:00:43.720 ,0,0,1760.,0.4,1536.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:00:44.120 ,0,0,1792.,0.4,1568.,0.4,1216.,0.4,,0.0,0.,0.4
1979-07-11 21:00:44.520 ,0,0,1728.,0.4,1472.,0.4,1184.,0.4,,0.0,0.,0.4
1979-07-11 21:00:44.920 ,0,0,1728.,0.4,1600.,0.4,1120.,0.4,,0.0,0.,0.4
1979-07-11 21:00:45.320 ,0,0,1856.,0.4,1568.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:00:45.720 ,0,0,1792.,0.4,1568.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:00:46.120 ,0,0,1792.,0.4,1568.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:00:46.520 ,0,0,1760.,0.4,1536.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:00:46.920 ,0,0,1856.,0.4,1600.,0.4,1216.,0.4,,0.0,1.,0.4
1979-07-11 21:00:47.320 ,0,0,1792.,0.4,1536.,0.4,1152.,0.4,,0.0,5.,0.4
1979-07-11 21:00:47.720 ,0,0,1696.,0.4,1600.,0.4,1184.,0.4,,0.0,6.,0.4
1979-07-11 21:00:48.120 ,0,0,1856.,0.4,1600.,0.4,1216.,0.4,,0.0,3.,0.4
1979-07-11 21:00:48.520 ,0,0,1696.,0.4,1600.,0.4,1152.,0.4,,0.0,0.,0.4
1979-07-11 21:00:48.920 ,0,0,1792.,0.4,1568.,0.4,1152.,0.4,,0.0,1.,0.4
1979-07-11 21:00:49.320 ,0,0,1824.,0.4,1632.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:00:49.720 ,0,0,1760.,0.4,1600.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:00:50.120 ,0,0,1824.,0.4,1536.,0.4,1120.,0.4,,0.0,8.,0.4
1979-07-11 21:00:50.520 ,0,0,1696.,0.4,1568.,0.4,1184.,0.4,,0.0,5.,0.4
1979-07-11 21:00:50.920 ,0,0,1824.,0.4,1568.,0.4,1152.,0.4,,0.0,5.,0.4
1979-07-11 21:00:51.320 ,0,0,1728.,0.4,1536.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:00:51.720 ,0,0,1728.,0.4,1600.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:00:52.120 ,0,0,1760.,0.4,1568.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:00:52.520 ,0,0,1728.,0.4,1568.,0.4,1216.,0.4,,0.0,4.,0.4
1979-07-11 21:00:52.920 ,0,0,1856.,0.4,1632.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:00:53.320 ,0,0,2048.,0.4,1568.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:00:53.720 ,0,0,2048.,0.4,1632.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:00:54.120 ,0,0,2048.,0.4,1504.,0.4,1152.,0.4,,0.0,4.,0.4
1979-07-11 21:00:54.520 ,0,0,2048.,0.4,1600.,0.4,1248.,0.4,,0.0,1.,0.4
1979-07-11 21:00:54.920 ,0,0,2016.,0.4,1536.,0.4,1152.,0.4,,0.0,4.,0.4
1979-07-11 21:00:55.320 ,0,0,2112.,0.4,1568.,0.4,1152.,0.4,,0.0,5.,0.4
1979-07-11 21:00:55.720 ,0,0,2176.,0.4,1568.,0.4,1216.,0.4,,0.0,5.,0.4
1979-07-11 21:00:56.120 ,0,0,2176.,0.4,1536.,0.4,1216.,0.4,,0.0,2.,0.4
1979-07-11 21:00:56.520 ,0,0,2112.,0.4,1600.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:00:56.920 ,0,0,2112.,0.4,1600.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:00:57.320 ,0,0,2112.,0.4,1536.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:00:57.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:00:58.120 ,0,0,2112.,0.4,1600.,0.4,1152.,0.4,,0.0,5.,0.4
1979-07-11 21:00:58.520 ,0,0,2112.,0.4,1664.,0.4,1248.,0.4,,0.0,4.,0.4
1979-07-11 21:00:58.920 ,0,0,2112.,0.4,1632.,0.4,1216.,0.4,,0.0,,0.0
1979-07-11 21:00:59.320 ,0,0,2112.,0.4,1600.,0.4,1120.,0.4,216.,0.4,,0.0
1979-07-11 21:00:59.720 ,0,0,2176.,0.4,1632.,0.4,1152.,0.4,220.,0.4,,0.0
1979-07-11 21:01:00.120 ,0,0,2112.,0.4,1600.,0.4,1152.,0.4,224.,0.4,,0.0
1979-07-11 21:01:00.520 ,0,0,2112.,0.4,1536.,0.4,1216.,0.4,228.,0.4,,0.0
1979-07-11 21:01:00.920 ,0,0,2112.,0.4,1504.,0.4,1152.,0.4,200.,0.4,,0.0
1979-07-11 21:01:01.320 ,0,0,2112.,0.4,1536.,0.4,1088.,0.4,196.,0.4,,0.0
1979-07-11 21:01:01.720 ,0,0,2112.,0.4,1568.,0.4,1152.,0.4,212.,0.4,,0.0
1979-07-11 21:01:02.120 ,0,0,2176.,0.4,1600.,0.4,1120.,0.4,204.,0.4,,0.0
1979-07-11 21:01:02.520 ,0,0,2048.,0.4,1632.,0.4,1152.,0.4,232.,0.4,,0.0
1979-07-11 21:01:02.920 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,220.,0.4,,0.0
1979-07-11 21:01:03.320 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,208.,0.4,,0.0
1979-07-11 21:01:03.720 ,0,0,2112.,0.4,1600.,0.4,1248.,0.4,208.,0.4,,0.0
1979-07-11 21:01:04.120 ,0,0,2112.,0.4,1600.,0.4,1152.,0.4,224.,0.4,,0.0
1979-07-11 21:01:04.520 ,0,0,2176.,0.4,1600.,0.4,1088.,0.4,212.,0.4,,0.0
1979-07-11 21:01:04.920 ,0,0,2112.,0.4,1568.,0.4,1152.,0.4,224.,0.4,,0.0
1979-07-11 21:01:05.320 ,0,0,2240.,0.4,1600.,0.4,1216.,0.4,220.,0.4,,0.0
1979-07-11 21:01:05.720 ,0,0,2112.,0.4,1568.,0.4,1088.,0.4,200.,0.4,,0.0
1979-07-11 21:01:06.120 ,0,0,2112.,0.4,1600.,0.4,1120.,0.4,204.,0.4,,0.0
1979-07-11 21:01:06.520 ,0,0,2112.,0.4,1568.,0.4,1120.,0.4,216.,0.4,,0.0
1979-07-11 21:01:06.920 ,0,0,2112.,0.4,1632.,0.4,1216.,0.4,224.,0.4,,0.0
1979-07-11 21:01:07.320 ,0,0,2112.,0.4,1728.,0.4,1152.,0.4,240.,0.4,,0.0
1979-07-11 21:01:07.720 ,0,0,2176.,0.4,1504.,0.4,1152.,0.4,252.,0.4,,0.0
1979-07-11 21:01:08.120 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,236.,0.4,,0.0
1979-07-11 21:01:08.520 ,0,0,2112.,0.4,1568.,0.4,1088.,0.4,240.,0.4,,0.0
1979-07-11 21:01:08.920 ,0,0,2176.,0.4,1568.,0.4,1120.,0.4,232.,0.4,,0.0
1979-07-11 21:01:09.320 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,220.,0.4,,0.0
1979-07-11 21:01:09.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,224.,0.4,,0.0
1979-07-11 21:01:10.120 ,0,0,2112.,0.4,1600.,0.4,1152.,0.4,208.,0.4,,0.0
1979-07-11 21:01:10.520 ,0,0,2176.,0.4,1600.,0.4,1088.,0.4,244.,0.4,,0.0
1979-07-11 21:01:10.920 ,0,0,2176.,0.4,1632.,0.4,1184.,0.4,232.,0.4,,0.0
1979-07-11 21:01:11.320 ,0,0,2112.,0.4,1568.,0.4,1248.,0.4,204.,0.4,,0.0
1979-07-11 21:01:11.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,232.,0.4,,0.0
1979-07-11 21:01:12.120 ,0,0,2240.,0.4,1568.,0.4,1120.,0.4,232.,0.4,,0.0
1979-07-11 21:01:12.520 ,0,0,2176.,0.4,1664.,0.4,1120.,0.4,220.,0.4,,0.0
1979-07-11 21:01:12.920 ,0,0,2016.,0.4,1568.,0.4,1184.,0.4,236.,0.4,,0.0
1979-07-11 21:01:13.320 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,212.,0.4,,0.0
1979-07-11 21:01:13.720 ,0,0,2048.,0.4,1568.,0.4,1248.,0.4,228.,0.4,,0.0
1979-07-11 21:01:14.120 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,220.,0.4,,0.0
1979-07-11 21:01:14.520 ,0,0,2048.,0.4,1568.,0.4,1184.,0.4,220.,0.4,,0.0
1979-07-11 21:01:14.920 ,0,0,2112.,0.4,1568.,0.4,1120.,0.4,236.,0.4,,0.0
1979-07-11 21:01:15.320 ,0,0,2112.,0.4,1536.,0.4,1184.,0.4,232.,0.4,,0.0
1979-07-11 21:01:15.720 ,0,0,2112.,0.4,1568.,0.4,1216.,0.4,220.,0.4,,0.0
1979-07-11 21:01:16.120 ,0,0,2176.,0.4,1536.,0.4,1216.,0.4,212.,0.4,,0.0
1979-07-11 21:01:16.520 ,0,0,2048.,0.4,1568.,0.4,1216.,0.4,224.,0.4,,0.0
1979-07-11 21:01:16.920 ,0,0,2112.,0.4,1632.,0.4,1152.,0.4,204.,0.4,,0.0
1979-07-11 21:01:17.320 ,0,0,2176.,0.4,1536.,0.4,1184.,0.4,200.,0.4,,0.0
1979-07-11 21:01:17.720 ,0,0,2048.,0.4,1568.,0.4,1152.,0.4,220.,0.4,,0.0
1979-07-11 21:01:18.120 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,228.,0.4,,0.0
1979-07-11 21:01:18.520 ,0,0,2176.,0.4,1568.,0.4,1120.,0.4,212.,0.4,,0.0
1979-07-11 21:01:18.920 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,212.,0.4,,0.0
1979-07-11 21:01:19.320 ,0,0,2112.,0.4,1632.,0.4,1184.,0.4,212.,0.4,,0.0
1979-07-11 21:01:19.720 ,0,0,2112.,0.4,1536.,0.4,1120.,0.4,204.,0.4,,0.0
1979-07-11 21:01:20.120 ,0,0,2112.,0.4,1600.,0.4,1120.,0.4,220.,0.4,,0.0
1979-07-11 21:01:20.520 ,0,0,2112.,0.4,1600.,0.4,1216.,0.4,240.,0.4,,0.0
1979-07-11 21:01:20.920 ,0,0,2112.,0.4,1568.,0.4,1120.,0.4,228.,0.4,,0.0
1979-07-11 21:01:21.320 ,0,0,2112.,0.4,1568.,0.4,1152.,0.4,216.,0.4,,0.0
1979-07-11 21:01:21.720 ,0,0,2112.,0.4,1664.,0.4,1184.,0.4,236.,0.4,,0.0
1979-07-11 21:01:22.120 ,0,0,2048.,0.4,1632.,0.4,1184.,0.4,216.,0.4,,0.0
1979-07-11 21:01:22.520 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,204.,0.4,,0.0
1979-07-11 21:01:22.920 ,0,0,2048.,0.4,1568.,0.4,1184.,0.4,,0.0,,0.0
1979-07-11 21:01:23.320 ,0,0,2176.,0.4,1504.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:01:23.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:01:24.120 ,0,0,2112.,0.4,1632.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:01:24.520 ,0,0,2176.,0.4,1568.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:01:24.920 ,0,0,2112.,0.4,1536.,0.4,1152.,0.4,,0.0,4.,0.4
1979-07-11 21:01:25.320 ,0,0,2176.,0.4,1568.,0.4,1152.,0.4,,0.0,6.,0.4
1979-07-11 21:01:25.720 ,0,0,2112.,0.4,1632.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:01:26.120 ,0,0,2112.,0.4,1536.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:01:26.520 ,0,0,2112.,0.4,1568.,0.4,1216.,0.4,,0.0,11.,0.4
1979-07-11 21:01:26.920 ,0,0,2112.,0.4,1536.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:01:27.320 ,0,0,2048.,0.4,1568.,0.4,1216.,0.4,,0.0,4.,0.4
1979-07-11 21:01:27.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:01:28.120 ,0,0,2048.,0.4,1568.,0.4,1216.,0.4,,0.0,5.,0.4
1979-07-11 21:01:28.520 ,0,0,2048.,0.4,1632.,0.4,1216.,0.4,,0.0,8.,0.4
1979-07-11 21:01:28.920 ,0,0,2112.,0.4,1504.,0.4,1120.,0.4,,0.0,6.,0.4
1979-07-11 21:01:29.320 ,0,0,2048.,0.4,1568.,0.4,1184.,0.4,,0.0,5.,0.4
1979-07-11 21:01:29.720 ,0,0,2112.,0.4,1504.,0.4,1216.,0.4,,0.0,4.,0.4
1979-07-11 21:01:30.120 ,0,0,2048.,0.4,1632.,0.4,1216.,0.4,,0.0,3.,0.4
1979-07-11 21:01:30.520 ,0,0,2112.,0.4,1600.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:01:30.920 ,0,0,2176.,0.4,1568.,0.4,1248.,0.4,,0.0,3.,0.4
1979-07-11 21:01:31.320 ,0,0,2176.,0.4,1568.,0.4,1248.,0.4,,0.0,3.,0.4
1979-07-11 21:01:31.720 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:01:32.120 ,0,0,2176.,0.4,1568.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:01:32.520 ,0,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:01:32.920 ,0,0,2176.,0.4,1568.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:01:33.320 ,0,0,2112.,0.4,1600.,0.4,1184.,0.4,,0.0,6.,0.4
1979-07-11 21:01:33.720 ,0,0,2176.,0.4,1568.,0.4,1184.,0.4,,0.0,0.,0.4
1979-07-11 21:01:34.120 ,0,0,2112.,0.4,1568.,0.4,1216.,0.4,,0.0,6.,0.4
1979-07-11 21:01:34.520 ,0,0,2112.,0.4,1536.,0.4,1216.,0.4,,0.0,1.,0.4
1979-07-11 21:01:34.920 ,1,0,2176.,0.4,1600.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:01:35.320 ,1,0,2112.,0.4,1632.,0.4,1152.,0.4,,0.0,5.,0.4
1979-07-11 21:01:35.720 ,1,0,2112.,0.4,1664.,0.4,1248.,0.4,,0.0,7.,0.4
1979-07-11 21:01:36.120 ,1,0,2112.,0.4,1568.,0.4,1088.,0.4,,0.0,8.,0.4
1979-07-11 21:01:36.520 ,1,0,2112.,0.4,1536.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:01:36.920 ,1,0,2112.,0.4,1600.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:01:37.320 ,1,0,2112.,0.4,1632.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:01:37.720 ,1,0,2112.,0.4,1600.,0.4,1152.,0.4,,0.0,4.,0.4
1979-07-11 21:01:38.120 ,1,0,2016.,0.4,1600.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:01:38.520 ,1,0,2048.,0.4,1536.,0.4,1248.,0.4,,0.0,1.,0.4
1979-07-11 21:01:38.920 ,1,0,2240.,0.4,1536.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:01:39.320 ,1,0,2112.,0.4,1568.,0.4,1248.,0.4,,0.0,2.,0.4
1979-07-11 21:01:39.720 ,1,0,2176.,0.4,1568.,0.4,1248.,0.4,,0.0,0.,0.4
1979-07-11 21:01:40.120 ,1,0,2112.,0.4,1568.,0.4,1184.,0.4,,0.0,0.,0.4
1979-07-11 21:01:40.520 ,1,0,2048.,0.4,1536.,0.4,1216.,0.4,,0.0,1.,0.4
1979-07-11 21:01:40.920 ,1,0,2112.,0.4,1536.,0.4,1184.,0.4,,0.0,1.,0.4
1979-07-11 21:01:41.320 ,1,0,464.,0.4,488.,0.4,392.,0.4,,0.0,4.,0.4
1979-07-11 21:01:41.720 ,1,0,944.,0.4,1312.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:01:42.120 ,1,0,960.,0.4,1376.,0.4,1056.,0.4,,0.0,4.,0.4
1979-07-11 21:01:42.520 ,1,0,928.,0.4,1344.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:01:42.920 ,1,0,912.,0.4,1376.,0.4,1024.,0.4,,0.0,1.,0.4
1979-07-11 21:01:43.320 ,1,0,960.,0.4,1376.,0.4,1120.,0.4,,0.0,0.,0.4
1979-07-11 21:01:43.720 ,1,0,928.,0.4,1344.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:01:44.120 ,1,0,992.,0.4,1344.,0.4,1056.,0.4,,0.0,1.,0.4
1979-07-11 21:01:44.520 ,1,0,928.,0.4,1312.,0.4,1088.,0.4,,0.0,3.,0.4
1979-07-11 21:01:44.920 ,1,0,992.,0.4,1344.,0.4,1120.,0.4,,0.0,1.,0.4
1979-07-11 21:01:45.320 ,1,0,944.,0.4,1344.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:01:45.720 ,1,0,960.,0.4,1344.,0.4,1056.,0.4,,0.0,0.,0.4
1979-07-11 21:01:46.120 ,1,0,976.,0.4,1376.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:01:46.520 ,1,0,976.,0.4,1344.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:01:46.920 ,1,0,944.,0.4,1376.,0.4,1088.,0.4,,0.0,,0.0
1979-07-11 21:01:47.320 ,1,0,960.,0.4,1376.,0.4,1056.,0.4,196.,0.4,,0.0
1979-07-11 21:01:47.720 ,1,0,960.,0.4,1376.,0.4,1024.,0.4,180.,0.4,,0.0
1979-07-11 21:01:48.120 ,1,0,928.,0.4,1312.,0.4,1056.,0.4,156.,0.4,,0.0
1979-07-11 21:01:48.520 ,1,0,928.,0.4,1280.,0.4,1120.,0.4,212.,0.4,,0.0
1979-07-11 21:01:48.920 ,1,0,1008.,0.4,1312.,0.4,1024.,0.4,168.,0.4,,0.0
1979-07-11 21:01:49.320 ,1,0,944.,0.4,1344.,0.4,1120.,0.4,180.,0.4,,0.0
1979-07-11 21:01:49.720 ,1,0,960.,0.4,1376.,0.4,1120.,0.4,168.,0.4,,0.0
1979-07-11 21:01:50.120 ,1,0,944.,0.4,1376.,0.4,1088.,0.4,180.,0.4,,0.0
1979-07-11 21:01:50.520 ,1,0,928.,0.4,1440.,0.4,1088.,0.4,184.,0.4,,0.0
1979-07-11 21:01:50.920 ,1,0,960.,0.4,1344.,0.4,1120.,0.4,160.,0.4,,0.0
1979-07-11 21:01:51.320 ,1,0,944.,0.4,1344.,0.4,1024.,0.4,188.,0.4,,0.0
1979-07-11 21:01:51.720 ,1,0,944.,0.4,1312.,0.4,1056.,0.4,200.,0.4,,0.0
1979-07-11 21:01:52.120 ,1,0,944.,0.4,1376.,0.4,1088.,0.4,180.,0.4,,0.0
1979-07-11 21:01:52.520 ,1,0,976.,0.4,1344.,0.4,1088.,0.4,156.,0.4,,0.0
1979-07-11 21:01:52.920 ,1,0,1024.,0.4,1376.,0.4,1088.,0.4,188.,0.4,,0.0
1979-07-11 21:01:53.320 ,1,0,880.,0.4,1376.,0.4,1120.,0.4,184.,0.4,,0.0
1979-07-11 21:01:53.720 ,1,0,912.,0.4,1312.,0.4,1152.,0.4,184.,0.4,,0.0
1979-07-11 21:01:54.120 ,1,0,1008.,0.4,1312.,0.4,1152.,0.4,156.,0.4,,0.0
1979-07-11 21:01:54.520 ,1,0,960.,0.4,1312.,0.4,1088.,0.4,168.,0.4,,0.0
1979-07-11 21:01:54.920 ,1,0,880.,0.4,1376.,0.4,1056.,0.4,184.,0.4,,0.0
1979-07-11 21:01:55.320 ,1,0,912.,0.4,1376.,0.4,1088.,0.4,168.,0.4,,0.0
1979-07-11 21:01:55.720 ,1,0,928.,0.4,1312.,0.4,1056.,0.4,184.,0.4,,0.0
1979-07-11 21:01:56.120 ,1,0,896.,0.4,1376.,0.4,1088.,0.4,180.,0.4,,0.0
1979-07-11 21:01:56.520 ,1,0,896.,0.4,1312.,0.4,1056.,0.4,168.,0.4,,0.0
1979-07-11 21:01:56.920 ,1,0,912.,0.4,1312.,0.4,1152.,0.4,176.,0.4,,0.0
1979-07-11 21:01:57.320 ,1,0,912.,0.4,1376.,0.4,1088.,0.4,184.,0.4,,0.0
1979-07-11 21:01:57.720 ,1,0,944.,0.4,1280.,0.4,1024.,0.4,188.,0.4,,0.0
1979-07-11 21:01:58.120 ,1,0,896.,0.4,1344.,0.4,1024.,0.4,168.,0.4,,0.0
1979-07-11 21:01:58.520 ,1,0,960.,0.4,1344.,0.4,1120.,0.4,152.,0.4,,0.0
1979-07-11 21:01:58.920 ,1,0,880.,0.4,1280.,0.4,1056.,0.4,192.,0.4,,0.0
1979-07-11 21:01:59.320 ,1,0,928.,0.4,1344.,0.4,1056.,0.4,188.,0.4,,0.0
1979-07-11 21:01:59.720 ,1,0,896.,0.4,1312.,0.4,1056.,0.4,180.,0.4,,0.0
1979-07-11 21:02:00.120 ,1,0,912.,0.4,1312.,0.4,1088.,0.4,164.,0.4,,0.0
1979-07-11 21:02:00.520 ,1,0,912.,0.4,1344.,0.4,1088.,0.4,176.,0.4,,0.0
1979-07-11 21:02:00.920 ,1,0,944.,0.4,1376.,0.4,1088.,0.4,188.,0.4,,0.0
1979-07-11 21:02:01.320 ,1,0,976.,0.4,1312.,0.4,1056.,0.4,168.,0.4,,0.0
1979-07-11 21:02:01.720 ,1,0,944.,0.4,1280.,0.4,1056.,0.4,196.,0.4,,0.0
1979-07-11 21:02:02.120 ,1,0,912.,0.4,1344.,0.4,1056.,0.4,200.,0.4,,0.0
1979-07-11 21:02:02.520 ,1,0,944.,0.4,1248.,0.4,1024.,0.4,196.,0.4,,0.0
1979-07-11 21:02:02.920 ,1,0,928.,0.4,1312.,0.4,1056.,0.4,172.,0.4,,0.0
1979-07-11 21:02:03.320 ,1,0,912.,0.4,1344.,0.4,1088.,0.4,176.,0.4,,0.0
1979-07-11 21:02:03.720 ,1,0,896.,0.4,1280.,0.4,1024.,0.4,172.,0.4,,0.0
1979-07-11 21:02:04.120 ,1,0,896.,0.4,1344.,0.4,1024.,0.4,188.,0.4,,0.0
1979-07-11 21:02:04.520 ,1,0,928.,0.4,1344.,0.4,1088.,0.4,204.,0.4,,0.0
1979-07-11 21:02:04.920 ,1,0,912.,0.4,1312.,0.4,1088.,0.4,192.,0.4,,0.0
1979-07-11 21:02:05.320 ,1,0,880.,0.4,1344.,0.4,976.,0.4,156.,0.4,,0.0
1979-07-11 21:02:05.720 ,1,0,896.,0.4,1280.,0.4,1056.,0.4,172.,0.4,,0.0
1979-07-11 21:02:06.120 ,1,0,944.,0.4,1280.,0.4,1056.,0.4,156.,0.4,,0.0
1979-07-11 21:02:06.520 ,1,0,880.,0.4,1280.,0.4,1088.,0.4,180.,0.4,,0.0
1979-07-11 21:02:06.920 ,1,0,928.,0.4,1376.,0.4,1024.,0.4,160.,0.4,,0.0
1979-07-11 21:02:07.320 ,1,0,880.,0.4,1312.,0.4,1056.,0.4,168.,0.4,,0.0
1979-07-11 21:02:07.720 ,1,0,896.,0.4,1280.,0.4,1056.,0.4,184.,0.4,,0.0
1979-07-11 21:02:08.120 ,1,0,944.,0.4,1280.,0.4,1056.,0.4,176.,0.4,,0.0
1979-07-11 21:02:08.520 ,1,0,912.,0.4,1280.,0.4,1088.,0.4,180.,0.4,,0.0
1979-07-11 21:02:08.920 ,1,0,912.,0.4,1280.,0.4,1088.,0.4,168.,0.4,,0.0
1979-07-11 21:02:09.320 ,1,0,928.,0.4,1312.,0.4,1056.,0.4,180.,0.4,,0.0
1979-07-11 21:02:09.720 ,1,0,848.,0.4,1344.,0.4,1088.,0.4,184.,0.4,,0.0
1979-07-11 21:02:10.120 ,1,0,944.,0.4,1344.,0.4,1088.,0.4,172.,0.4,,0.0
1979-07-11 21:02:10.520 ,1,0,896.,0.4,1376.,0.4,1024.,0.4,176.,0.4,,0.0
1979-07-11 21:02:10.920 ,1,0,992.,0.4,1312.,0.4,1088.,0.4,,0.0,,0.0
1979-07-11 21:02:11.320 ,1,0,960.,0.4,1280.,0.4,1008.,0.4,,0.0,2.,0.4
1979-07-11 21:02:11.720 ,1,0,960.,0.4,1344.,0.4,1088.,0.4,,0.0,2.,0.4
1979-07-11 21:02:12.120 ,1,0,928.,0.4,1408.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:02:12.520 ,1,0,880.,0.4,1344.,0.4,1088.,0.4,,0.0,2.,0.4
1979-07-11 21:02:12.920 ,1,0,960.,0.4,1248.,0.4,1056.,0.4,,0.0,4.,0.4
1979-07-11 21:02:13.320 ,1,0,912.,0.4,1344.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:13.720 ,1,0,992.,0.4,1376.,0.4,1120.,0.4,,0.0,1.,0.4
1979-07-11 21:02:14.120 ,1,0,912.,0.4,1344.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:02:14.520 ,1,0,928.,0.4,1376.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:02:14.920 ,1,0,928.,0.4,1344.,0.4,1024.,0.4,,0.0,3.,0.4
1979-07-11 21:02:15.320 ,1,0,896.,0.4,1312.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:02:15.720 ,1,0,928.,0.4,1344.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:02:16.120 ,1,0,912.,0.4,1312.,0.4,1088.,0.4,,0.0,2.,0.4
1979-07-11 21:02:16.520 ,1,0,928.,0.4,1312.,0.4,1056.,0.4,,0.0,0.,0.4
1979-07-11 21:02:16.920 ,1,0,944.,0.4,1280.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:02:17.320 ,1,0,912.,0.4,1312.,0.4,1152.,0.4,,0.0,3.,0.4
1979-07-11 21:02:17.720 ,1,0,928.,0.4,1440.,0.4,1088.,0.4,,0.0,4.,0.4
1979-07-11 21:02:18.120 ,1,0,848.,0.4,1344.,0.4,1088.,0.4,,0.0,1.,0.4
1979-07-11 21:02:18.520 ,1,0,912.,0.4,1312.,0.4,1120.,0.4,,0.0,0.,0.4
1979-07-11 21:02:18.920 ,1,0,848.,0.4,1280.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:19.320 ,1,0,880.,0.4,1312.,0.4,1088.,0.4,,0.0,3.,0.4
1979-07-11 21:02:19.720 ,1,0,912.,0.4,1248.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:20.120 ,1,0,960.,0.4,1280.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:02:20.520 ,1,0,912.,0.4,1376.,0.4,1120.,0.4,,0.0,2.,0.4
1979-07-11 21:02:20.920 ,1,0,928.,0.4,1344.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:02:21.320 ,1,0,864.,0.4,1312.,0.4,1056.,0.4,,0.0,1.,0.4
1979-07-11 21:02:21.720 ,1,0,912.,0.4,1312.,0.4,1152.,0.4,,0.0,0.,0.4
1979-07-11 21:02:22.120 ,1,0,864.,0.4,1376.,0.4,1120.,0.4,,0.0,5.,0.4
1979-07-11 21:02:22.520 ,1,0,880.,0.4,1344.,0.4,1120.,0.4,,0.0,1.,0.4
1979-07-11 21:02:22.920 ,2,0,912.,0.4,1312.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:02:23.320 ,2,0,928.,0.4,1312.,0.4,1152.,0.4,,0.0,1.,0.4
1979-07-11 21:02:23.720 ,2,0,864.,0.4,1312.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:24.120 ,2,0,912.,0.4,1344.,0.4,1120.,0.4,,0.0,0.,0.4
1979-07-11 21:02:24.520 ,2,0,896.,0.4,1344.,0.4,1216.,0.4,,0.0,2.,0.4
1979-07-11 21:02:24.920 ,2,0,912.,0.4,1376.,0.4,1120.,0.4,,0.0,1.,0.4
1979-07-11 21:02:25.320 ,2,0,864.,0.4,1344.,0.4,1056.,0.4,,0.0,2.,0.4
1979-07-11 21:02:25.720 ,2,0,880.,0.4,1280.,0.4,1056.,0.4,,0.0,1.,0.4
1979-07-11 21:02:26.120 ,2,0,896.,0.4,1312.,0.4,1120.,0.4,,0.0,2.,0.4
1979-07-11 21:02:26.520 ,2,0,928.,0.4,1280.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:02:26.920 ,2,0,896.,0.4,1280.,0.4,1120.,0.4,,0.0,0.,0.4
1979-07-11 21:02:27.320 ,2,0,880.,0.4,1344.,0.4,1024.,0.4,,0.0,0.,0.4
1979-07-11 21:02:27.720 ,2,0,896.,0.4,1344.,0.4,1088.,0.4,,0.0,4.,0.4
1979-07-11 21:02:28.120 ,2,0,896.,0.4,1312.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:28.520 ,2,0,928.,0.4,1344.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:28.920 ,2,0,944.,0.4,1280.,0.4,1120.,0.4,,0.0,2.,0.4
1979-07-11 21:02:29.320 ,2,0,928.,0.4,1344.,0.4,1120.,0.4,,0.0,4.,0.4
1979-07-11 21:02:29.720 ,2,0,976.,0.4,1376.,0.4,1184.,0.4,,0.0,4.,0.4
1979-07-11 21:02:30.120 ,2,0,928.,0.4,1472.,0.4,1120.,0.4,,0.0,3.,0.4
1979-07-11 21:02:30.520 ,2,0,1008.,0.4,1472.,0.4,1216.,0.4,,0.0,6.,0.4
1979-07-11 21:02:30.920 ,2,0,976.,0.4,1440.,0.4,1184.,0.4,,0.0,7.,0.4
1979-07-11 21:02:31.320 ,2,0,1024.,0.4,1440.,0.4,1120.,0.4,,0.0,6.,0.4
1979-07-11 21:02:31.720 ,2,0,912.,0.4,1376.,0.4,1184.,0.4,,0.0,8.,0.4
1979-07-11 21:02:32.120 ,2,0,960.,0.4,1440.,0.4,1152.,0.4,,0.0,2.,0.4
1979-07-11 21:02:32.520 ,2,0,1024.,0.4,1344.,0.4,1184.,0.4,,0.0,3.,0.4
1979-07-11 21:02:32.920 ,2,0,960.,0.4,1504.,0.4,1184.,0.4,,0.0,5.,0.4
1979-07-11 21:02:33.320 ,2,0,1008.,0.4,1408.,0.4,1216.,0.4,,0.0,3.,0.4
1979-07-11 21:02:33.720 ,2,0,992.,0.4,1376.,0.4,1184.,0.4,,0.0,2.,0.4
1979-07-11 21:02:34.120 ,2,0,1008.,0.4,1408.,0.4,1184.,0.4,,0.0,6.,0.4