"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-23T12:50:38.928;1.2777e+02;1.8537e+02;3.0470e+01;-2.0765e-02;2.3109e+01;9.1340e+00;-1.2420e+02;2.9781e+01;3.5760e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:50:57.594;1.2777e+02;1.8557e+02;3.0470e+01;-2.0767e-02;2.3109e+01;9.1425e+00;-1.2420e+02;2.9781e+01;3.5760e+00;;"line";2.2863e+02;0;"p";0;2.2863e+02;;;;6.4821e-04
1998-12-23T12:51:16.261;1.2777e+02;1.8576e+02;3.0470e+01;-2.0768e-02;2.3109e+01;9.1508e+00;-1.2420e+02;2.9781e+01;3.5761e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:51:34.928;1.2777e+02;1.8594e+02;3.0470e+01;-2.0769e-02;2.3109e+01;9.1587e+00;-1.2420e+02;2.9781e+01;3.5761e+00;;"line";2.3946e+02;0;"p";0;2.3946e+02;;;;7.1108e-04
1998-12-23T12:51:53.594;1.2777e+02;1.8613e+02;3.0470e+01;-2.0771e-02;2.3109e+01;9.1668e+00;-1.2420e+02;2.9780e+01;3.5761e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:52:12.261;1.2777e+02;1.8632e+02;3.0470e+01;-2.0772e-02;2.3109e+01;9.1748e+00;-1.2420e+02;2.9780e+01;3.5761e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:52:30.928;1.2777e+02;1.8650e+02;3.0471e+01;-2.0774e-02;2.3109e+01;9.1824e+00;-1.2420e+02;2.9780e+01;3.5761e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:52:49.594;1.2777e+02;1.8669e+02;3.0471e+01;-2.0775e-02;2.3109e+01;9.1902e+00;-1.2420e+02;2.9779e+01;3.5761e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:53:08.261;1.2777e+02;1.8688e+02;3.0471e+01;-2.0777e-02;2.3108e+01;9.1980e+00;-1.2420e+02;2.9779e+01;3.5762e+00;;"line";2.3398e+02;0;"p";0;2.3398e+02;;;;6.7892e-04
1998-12-23T12:53:26.928;1.2777e+02;1.8707e+02;3.0471e+01;-2.0778e-02;2.3108e+01;9.2052e+00;-1.2420e+02;2.9779e+01;3.5762e+00;;"line";2.3946e+02;0;"p";0;2.3946e+02;;;;7.1108e-04
1998-12-23T12:53:45.594;1.2777e+02;1.8726e+02;3.0471e+01;-2.0780e-02;2.3108e+01;9.2127e+00;-1.2420e+02;2.9779e+01;3.5762e+00;3.6390e+00;"line";2.3398e+02;0;"p";0;2.3398e+02;2.3217e+02;2.3581e+02;2.3401e+02;6.7892e-04
1998-12-23T12:54:04.261;1.2777e+02;1.8745e+02;3.0471e+01;-2.0781e-02;2.3108e+01;9.2202e+00;-1.2420e+02;2.9778e+01;3.5762e+00;3.6390e+00;"line";2.3946e+02;0;"p";0;2.3946e+02;2.3765e+02;2.4129e+02;2.3949e+02;7.1108e-04
1998-12-23T12:54:22.928;1.2777e+02;1.8763e+02;3.0471e+01;-2.0783e-02;2.3108e+01;9.2271e+00;-1.2421e+02;2.9778e+01;3.5762e+00;1.0200e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.8847e+02;2.9048e+02;2.5525e+02;6.7892e-04
1998-12-23T12:54:41.594;1.2777e+02;1.8782e+02;3.0471e+01;-2.0784e-02;2.3108e+01;9.2344e+00;-1.2421e+02;2.9778e+01;3.5762e+00;1.0297e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9345e+02;2.9642e+02;2.6066e+02;7.1108e-04
1998-12-23T12:55:00.261;1.2777e+02;1.8801e+02;3.0471e+01;-2.0786e-02;2.3108e+01;9.2415e+00;-1.2421e+02;2.9778e+01;3.5763e+00;1.0726e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9177e+02;2.9902e+02;2.6238e+02;7.1108e-04
1998-12-23T12:55:18.928;1.2778e+02;1.8819e+02;3.0471e+01;-2.0787e-02;2.3108e+01;9.2481e+00;-1.2421e+02;2.9777e+01;3.5763e+00;1.0775e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9157e+02;2.9933e+02;2.6259e+02;7.1108e-04
1998-12-23T12:55:37.594;1.2778e+02;1.8838e+02;3.0471e+01;-2.0789e-02;2.3108e+01;9.2551e+00;-1.2421e+02;2.9777e+01;3.5763e+00;1.0505e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9263e+02;2.9768e+02;2.6149e+02;7.1108e-04
1998-12-23T12:55:56.261;1.2778e+02;1.8858e+02;3.0471e+01;-2.0790e-02;2.3107e+01;9.2619e+00;-1.2421e+02;2.9777e+01;3.5763e+00;1.0232e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9371e+02;2.9602e+02;2.6041e+02;7.1108e-04
1998-12-23T12:56:14.928;1.2778e+02;1.8876e+02;3.0471e+01;-2.0792e-02;2.3107e+01;9.2683e+00;-1.2421e+02;2.9776e+01;3.5763e+00;1.0337e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9878e+02;3.0214e+02;2.6598e+02;7.4477e-04
1998-12-23T12:56:33.594;1.2778e+02;1.8895e+02;3.0471e+01;-2.0793e-02;2.3107e+01;9.2749e+00;-1.2421e+02;2.9776e+01;3.5763e+00;1.0633e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.8678e+02;2.9311e+02;2.5701e+02;6.7892e-04
1998-12-23T12:56:52.261;1.2778e+02;1.8914e+02;3.0471e+01;-2.0795e-02;2.3107e+01;9.2814e+00;-1.2421e+02;2.9776e+01;3.5764e+00;1.0449e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.0970e+02;3.1419e+02;2.7713e+02;8.1701e-04
1998-12-23T12:57:10.928;1.2778e+02;1.8932e+02;3.0471e+01;-2.0796e-02;2.3107e+01;9.2875e+00;-1.2421e+02;2.9776e+01;3.5764e+00;1.0249e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1050e+02;3.1299e+02;2.7638e+02;8.1701e-04
1998-12-23T12:57:29.594;1.2778e+02;1.8951e+02;3.0471e+01;-2.0798e-02;2.3107e+01;9.2938e+00;-1.2421e+02;2.9775e+01;3.5764e+00;1.0263e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9358e+02;2.9621e+02;2.6053e+02;7.1108e-04
1998-12-23T12:57:48.261;1.2778e+02;1.8970e+02;3.0471e+01;-2.0799e-02;2.3107e+01;9.3000e+00;-1.2421e+02;2.9775e+01;3.5764e+00;1.0505e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8206e+02;2.8711e+02;2.5161e+02;6.4821e-04
1998-12-23T12:58:06.927;1.2778e+02;1.8988e+02;3.0471e+01;-2.0801e-02;2.3107e+01;9.3058e+00;-1.2421e+02;2.9775e+01;3.5764e+00;1.0338e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8271e+02;2.8609e+02;2.5092e+02;6.4821e-04
1998-12-23T12:58:25.594;1.2778e+02;1.9008e+02;3.0471e+01;-2.0802e-02;2.3107e+01;9.3118e+00;-1.2421e+02;2.9775e+01;3.5764e+00;1.0353e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9323e+02;2.9676e+02;2.6088e+02;7.1108e-04
1998-12-23T12:58:44.261;1.2778e+02;1.9027e+02;3.0471e+01;-2.0804e-02;2.3106e+01;9.3177e+00;-1.2421e+02;2.9774e+01;3.5764e+00;1.0500e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;2.0374e+02;3.0874e+02;2.7190e+02;7.8006e-04
1998-12-23T12:59:02.927;1.2778e+02;1.9045e+02;3.0471e+01;-2.0805e-02;2.3106e+01;9.3232e+00;-1.2421e+02;2.9774e+01;3.5765e+00;1.0612e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9769e+02;3.0381e+02;2.6706e+02;7.4477e-04
1998-12-23T12:59:21.594;1.2778e+02;1.9064e+02;3.0471e+01;-2.0807e-02;2.3106e+01;9.3289e+00;-1.2421e+02;2.9774e+01;3.5765e+00;1.0704e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.0868e+02;3.1572e+02;2.7810e+02;8.1701e-04
1998-12-23T12:59:40.261;1.2778e+02;1.9083e+02;3.0471e+01;-2.0808e-02;2.3106e+01;9.3345e+00;-1.2421e+02;2.9773e+01;3.5765e+00;1.0428e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9841e+02;3.0269e+02;2.6633e+02;7.4477e-04
1998-12-23T12:59:58.927;1.2778e+02;1.9101e+02;3.0471e+01;-2.0810e-02;2.3106e+01;9.3397e+00;-1.2421e+02;2.9773e+01;3.5765e+00;1.0268e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9356e+02;2.9624e+02;2.6055e+02;7.1108e-04
1998-12-23T13:00:17.594;1.2778e+02;1.9120e+02;3.0471e+01;-2.0811e-02;2.3106e+01;9.3450e+00;-1.2421e+02;2.9773e+01;3.5765e+00;1.0352e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1009e+02;3.1360e+02;2.7677e+02;8.1701e-04
1998-12-23T13:00:36.261;1.2778e+02;1.9139e+02;3.0471e+01;-2.0813e-02;2.3106e+01;9.3503e+00;-1.2421e+02;2.9773e+01;3.5765e+00;1.0288e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1624e+02;3.1912e+02;2.8212e+02;8.5572e-04
1998-12-23T13:00:54.927;1.2778e+02;1.9158e+02;3.0471e+01;-2.0814e-02;2.3106e+01;9.3552e+00;-1.2421e+02;2.9772e+01;3.5766e+00;1.0159e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9400e+02;2.9559e+02;2.6012e+02;7.1108e-04
1998-12-23T13:01:13.594;1.2778e+02;1.9177e+02;3.0471e+01;-2.0816e-02;2.3106e+01;9.3603e+00;-1.2421e+02;2.9772e+01;3.5766e+00;1.0343e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1601e+02;3.1945e+02;2.8232e+02;8.5572e-04
1998-12-23T13:01:32.261;1.2778e+02;1.9196e+02;3.0471e+01;-2.0817e-02;2.3105e+01;9.3653e+00;-1.2421e+02;2.9772e+01;3.5766e+00;1.0488e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9270e+02;2.9758e+02;2.6142e+02;7.1108e-04
1998-12-23T13:01:50.927;1.2778e+02;1.9214e+02;3.0471e+01;-2.0818e-02;2.3105e+01;9.3699e+00;-1.2421e+02;2.9772e+01;3.5766e+00;1.0121e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1102e+02;3.1222e+02;2.7591e+02;8.1701e-04
1998-12-23T13:02:09.594;1.2778e+02;1.9233e+02;3.0471e+01;-2.0820e-02;2.3105e+01;9.3746e+00;-1.2421e+02;2.9771e+01;3.5766e+00;1.0005e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9460e+02;2.9466e+02;2.5952e+02;7.1108e-04
1998-12-23T13:02:28.261;1.2778e+02;1.9252e+02;3.0471e+01;-2.0821e-02;2.3105e+01;9.3793e+00;-1.2421e+02;2.9771e+01;3.5766e+00;1.0445e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9835e+02;3.0280e+02;2.6640e+02;7.4477e-04
1998-12-23T13:02:46.927;1.2778e+02;1.9270e+02;3.0471e+01;-2.0823e-02;2.3105e+01;9.3836e+00;-1.2421e+02;2.9771e+01;3.5767e+00;1.0792e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9151e+02;2.9943e+02;2.6266e+02;7.1108e-04
1998-12-23T13:03:05.594;1.2778e+02;1.9289e+02;3.0472e+01;-2.0824e-02;2.3105e+01;9.3881e+00;-1.2421e+02;2.9770e+01;3.5767e+00;1.0707e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9184e+02;2.9891e+02;2.6231e+02;7.1108e-04
1998-12-23T13:03:24.261;1.2778e+02;1.9309e+02;3.0472e+01;-2.0826e-02;2.3105e+01;9.3924e+00;-1.2421e+02;2.9770e+01;3.5767e+00;1.0108e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9420e+02;2.9528e+02;2.5992e+02;7.1108e-04
1998-12-23T13:03:42.927;1.2778e+02;1.9327e+02;3.0472e+01;-2.0827e-02;2.3105e+01;9.3964e+00;-1.2421e+02;2.9770e+01;3.5767e+00;1.0141e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9407e+02;2.9548e+02;2.6005e+02;7.1108e-04
1998-12-23T13:04:01.594;1.2778e+02;1.9346e+02;3.0472e+01;-2.0829e-02;2.3105e+01;9.4006e+00;-1.2421e+02;2.9770e+01;3.5767e+00;1.0407e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.8766e+02;2.9173e+02;2.5608e+02;6.7892e-04
1998-12-23T13:04:20.261;1.2778e+02;1.9365e+02;3.0472e+01;-2.0830e-02;2.3105e+01;9.4046e+00;-1.2421e+02;2.9769e+01;3.5767e+00;1.0541e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9249e+02;2.9790e+02;2.6163e+02;7.1108e-04
1998-12-23T13:04:38.927;1.2778e+02;1.9383e+02;3.0472e+01;-2.0832e-02;2.3104e+01;9.4083e+00;-1.2421e+02;2.9769e+01;3.5768e+00;1.0194e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9386e+02;2.9579e+02;2.6026e+02;7.1108e-04
1998-12-23T13:04:57.594;1.2778e+02;1.9402e+02;3.0472e+01;-2.0833e-02;2.3104e+01;9.4122e+00;-1.2421e+02;2.9769e+01;3.5768e+00;1.0239e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8309e+02;2.8549e+02;2.5051e+02;6.4821e-04
1998-12-23T13:05:16.261;1.2778e+02;1.9421e+02;3.0472e+01;-2.0835e-02;2.3104e+01;9.4159e+00;-1.2421e+02;2.9769e+01;3.5768e+00;1.0528e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9254e+02;2.9782e+02;2.6158e+02;7.1108e-04
1998-12-23T13:05:34.927;1.2778e+02;1.9439e+02;3.0472e+01;-2.0836e-02;2.3104e+01;9.4193e+00;-1.2421e+02;2.9768e+01;3.5768e+00;1.0555e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8187e+02;2.8742e+02;2.5182e+02;6.4821e-04
1998-12-23T13:05:53.594;1.2778e+02;1.9459e+02;3.0472e+01;-2.0838e-02;2.3104e+01;9.4228e+00;-1.2421e+02;2.9768e+01;3.5768e+00;1.0283e+02;"line";2.3398e+02;0;"p";0;2.3398e+02;1.8815e+02;2.9098e+02;2.5558e+02;6.7892e-04
1998-12-23T13:06:12.261;1.2778e+02;1.9478e+02;3.0472e+01;-2.0839e-02;2.3104e+01;9.4262e+00;-1.2421e+02;2.9768e+01;3.5768e+00;1.0461e+02;"line";2.5081e+02;0;"p";0;2.5081e+02;2.0390e+02;3.0851e+02;2.7175e+02;7.8006e-04
1998-12-23T13:06:30.927;1.2778e+02;1.9496e+02;3.0472e+01;-2.0841e-02;2.3104e+01;9.4294e+00;-1.2421e+02;2.9767e+01;3.5769e+00;1.0511e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9260e+02;2.9772e+02;2.6152e+02;7.1108e-04
1998-12-23T13:06:49.594;1.2778e+02;1.9515e+02;3.0472e+01;-2.0842e-02;2.3104e+01;9.4326e+00;-1.2421e+02;2.9767e+01;3.5769e+00;1.0619e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.0902e+02;3.1521e+02;2.7778e+02;8.1701e-04
1998-12-23T13:07:08.261;1.2778e+02;1.9534e+02;3.0472e+01;-2.0844e-02;2.3104e+01;9.4357e+00;-1.2421e+02;2.9767e+01;3.5769e+00;1.0583e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9232e+02;2.9816e+02;2.6181e+02;7.1108e-04
1998-12-23T13:07:26.927;1.2778e+02;1.9552e+02;3.0472e+01;-2.0845e-02;2.3104e+01;9.4385e+00;-1.2421e+02;2.9767e+01;3.5769e+00;1.0167e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2896e+02;3.3062e+02;2.9332e+02;9.3873e-04
1998-12-23T13:07:45.594;1.2778e+02;1.9571e+02;3.0472e+01;-2.0847e-02;2.3103e+01;9.4414e+00;-1.2421e+02;2.9766e+01;3.5769e+00;1.0317e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9885e+02;3.0202e+02;2.6590e+02;7.4477e-04
1998-12-23T13:08:04.260;1.2778e+02;1.9590e+02;3.0472e+01;-2.0848e-02;2.3103e+01;9.4442e+00;-1.2421e+02;2.9766e+01;3.5769e+00;1.0364e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2815e+02;3.3179e+02;2.9401e+02;9.3873e-04
1998-12-23T13:08:22.927;1.2778e+02;1.9609e+02;3.0472e+01;-2.0850e-02;2.3103e+01;9.4467e+00;-1.2421e+02;2.9766e+01;3.5770e+00;1.0277e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9901e+02;3.0178e+02;2.6575e+02;7.4477e-04
1998-12-23T13:08:41.594;1.2778e+02;1.9628e+02;3.0472e+01;-2.0851e-02;2.3103e+01;9.4493e+00;-1.2421e+02;2.9766e+01;3.5770e+00;1.0169e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1672e+02;3.1841e+02;2.8168e+02;8.5572e-04
1998-12-23T13:09:00.260;1.2778e+02;1.9647e+02;3.0472e+01;-2.0853e-02;2.3103e+01;9.4518e+00;-1.2421e+02;2.9765e+01;3.5770e+00;1.0493e+02;"line";2.3946e+02;0;"p";0;2.3946e+02;1.9268e+02;2.9761e+02;2.6144e+02;7.1108e-04
1998-12-23T13:09:18.927;1.2778e+02;1.9665e+02;3.0472e+01;-2.0854e-02;2.3103e+01;9.4540e+00;-1.2421e+02;2.9765e+01;3.5770e+00;1.0246e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1051e+02;3.1297e+02;2.7637e+02;8.1701e-04
1998-12-23T13:09:37.594;1.2778e+02;1.9684e+02;3.0472e+01;-2.0856e-02;2.3103e+01;9.4563e+00;-1.2421e+02;2.9765e+01;3.5770e+00;1.0138e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9957e+02;3.0095e+02;2.6521e+02;7.4477e-04
1998-12-23T13:09:56.260;1.2778e+02;1.9703e+02;3.0472e+01;-2.0857e-02;2.3103e+01;9.4584e+00;-1.2421e+02;2.9764e+01;3.5770e+00;1.0291e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2226e+02;3.2518e+02;2.8787e+02;8.9626e-04
1998-12-23T13:10:14.927;1.2778e+02;1.9721e+02;3.0472e+01;-2.0859e-02;2.3103e+01;9.4604e+00;-1.2421e+02;2.9764e+01;3.5771e+00;1.0699e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9734e+02;3.0434e+02;2.6741e+02;7.4477e-04
1998-12-23T13:10:33.594;1.2778e+02;1.9740e+02;3.0472e+01;-2.0860e-02;2.3103e+01;9.4623e+00;-1.2422e+02;2.9764e+01;3.5771e+00;1.0715e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2673e+02;3.3388e+02;2.9526e+02;9.3873e-04
1998-12-23T13:10:52.260;1.2778e+02;1.9760e+02;3.0472e+01;-2.0862e-02;2.3102e+01;9.4642e+00;-1.2422e+02;2.9764e+01;3.5771e+00;1.0380e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2809e+02;3.3189e+02;2.9406e+02;9.3873e-04
1998-12-23T13:11:10.927;1.2778e+02;1.9778e+02;3.0472e+01;-2.0863e-02;2.3102e+01;9.4658e+00;-1.2422e+02;2.9763e+01;3.5771e+00;1.0210e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2878e+02;3.3088e+02;2.9347e+02;9.3873e-04
1998-12-23T13:11:29.594;1.2778e+02;1.9797e+02;3.0472e+01;-2.0865e-02;2.3102e+01;9.4674e+00;-1.2422e+02;2.9763e+01;3.5771e+00;1.0374e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.5438e+02;3.5812e+02;3.1915e+02;1.1297e-03
1998-12-23T13:11:48.260;1.2778e+02;1.9816e+02;3.0472e+01;-2.0866e-02;2.3102e+01;9.4690e+00;-1.2422e+02;2.9763e+01;3.5771e+00;1.0594e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2722e+02;3.3316e+02;2.9483e+02;9.3873e-04
1998-12-23T13:12:06.927;1.2778e+02;1.9834e+02;3.0472e+01;-2.0867e-02;2.3102e+01;9.4703e+00;-1.2422e+02;2.9763e+01;3.5772e+00;1.0186e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3522e+02;3.3708e+02;2.9943e+02;9.8320e-04
1998-12-23T13:12:25.594;1.2778e+02;1.9853e+02;3.0472e+01;-2.0869e-02;2.3102e+01;9.4716e+00;-1.2422e+02;2.9762e+01;3.5772e+00;1.0151e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2902e+02;3.3053e+02;2.9326e+02;9.3873e-04
1998-12-23T13:12:44.260;1.2778e+02;1.9872e+02;3.0472e+01;-2.0870e-02;2.3102e+01;9.4728e+00;-1.2422e+02;2.9762e+01;3.5772e+00;1.0419e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9845e+02;3.0264e+02;2.6630e+02;7.4477e-04
1998-12-23T13:13:02.927;1.2778e+02;1.9890e+02;3.0472e+01;-2.0872e-02;2.3102e+01;9.4739e+00;-1.2422e+02;2.9762e+01;3.5772e+00;1.0693e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2064e+02;3.2757e+02;2.8932e+02;8.9626e-04
1998-12-23T13:13:21.594;1.2778e+02;1.9910e+02;3.0472e+01;-2.0873e-02;2.3102e+01;9.4749e+00;-1.2422e+02;2.9761e+01;3.5772e+00;1.0368e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9865e+02;3.0233e+02;2.6610e+02;7.4477e-04
1998-12-23T13:13:40.260;1.2778e+02;1.9929e+02;3.0473e+01;-2.0875e-02;2.3102e+01;9.4758e+00;-1.2422e+02;2.9761e+01;3.5772e+00;1.0436e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2786e+02;3.3222e+02;2.9426e+02;9.3873e-04
1998-12-23T13:13:58.927;1.2778e+02;1.9947e+02;3.0473e+01;-2.0876e-02;2.3102e+01;9.4765e+00;-1.2422e+02;2.9761e+01;3.5773e+00;1.0524e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2750e+02;3.3274e+02;2.9457e+02;9.3873e-04
1998-12-23T13:14:17.594;1.2778e+02;1.9966e+02;3.0473e+01;-2.0878e-02;2.3101e+01;9.4772e+00;-1.2422e+02;2.9761e+01;3.5773e+00;1.0517e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2753e+02;3.3270e+02;2.9455e+02;9.3873e-04
1998-12-23T13:14:36.260;1.2778e+02;1.9985e+02;3.0473e+01;-2.0879e-02;2.3101e+01;9.4778e+00;-1.2422e+02;2.9760e+01;3.5773e+00;1.0656e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.5321e+02;3.5977e+02;3.2008e+02;1.1297e-03
1998-12-23T13:14:54.927;1.2778e+02;2.0003e+02;3.0473e+01;-2.0881e-02;2.3101e+01;9.4783e+00;-1.2422e+02;2.9760e+01;3.5773e+00;1.0276e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3485e+02;3.3761e+02;2.9974e+02;9.8320e-04
1998-12-23T13:15:13.594;1.2778e+02;2.0022e+02;3.0473e+01;-2.0882e-02;2.3101e+01;9.4786e+00;-1.2422e+02;2.9760e+01;3.5773e+00;1.0241e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3499e+02;3.3740e+02;2.9962e+02;9.8320e-04
1998-12-23T13:15:32.259;1.2778e+02;2.0041e+02;3.0473e+01;-2.0884e-02;2.3101e+01;9.4789e+00;-1.2422e+02;2.9760e+01;3.5773e+00;1.0373e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.5438e+02;3.5811e+02;3.1915e+02;1.1297e-03
1998-12-23T13:15:50.927;1.2778e+02;2.0060e+02;3.0473e+01;-2.0885e-02;2.3101e+01;9.4791e+00;-1.2422e+02;2.9759e+01;3.5774e+00;1.0297e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3476e+02;3.3773e+02;2.9981e+02;9.8320e-04
1998-12-23T13:16:09.594;1.2778e+02;2.0079e+02;3.0473e+01;-2.0887e-02;2.3101e+01;9.4791e+00;-1.2422e+02;2.9759e+01;3.5774e+00;1.0101e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1110e+02;3.1211e+02;2.7584e+02;8.1701e-04
1998-12-23T13:16:28.260;1.2778e+02;2.0098e+02;3.0473e+01;-2.0888e-02;2.3101e+01;9.4791e+00;-1.2422e+02;2.9759e+01;3.5774e+00;1.0292e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4791e+02;3.5083e+02;3.1236e+02;1.0786e-03
1998-12-23T13:16:46.927;1.2778e+02;2.0116e+02;3.0473e+01;-2.0890e-02;2.3101e+01;9.4789e+00;-1.2422e+02;2.9758e+01;3.5774e+00;1.0289e+02;"line";2.8817e+02;0;"p";0;2.8817e+02;2.4128e+02;3.4417e+02;3.0599e+02;1.0298e-03
1998-12-23T13:17:05.593;1.2778e+02;2.0135e+02;3.0473e+01;-2.0891e-02;2.3101e+01;9.4787e+00;-1.2422e+02;2.9758e+01;3.5774e+00;9.9808e+01;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2353e+02;3.2334e+02;2.8677e+02;8.9626e-04
1998-12-23T13:17:24.260;1.2778e+02;2.0154e+02;3.0473e+01;-2.0893e-02;2.3101e+01;9.4783e+00;-1.2422e+02;2.9758e+01;3.5774e+00;9.9895e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3603e+02;3.3592e+02;2.9877e+02;9.8320e-04
1998-12-23T13:17:42.927;1.2778e+02;2.0172e+02;3.0473e+01;-2.0894e-02;2.3100e+01;9.4779e+00;-1.2422e+02;2.9758e+01;3.5775e+00;1.0420e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9845e+02;3.0265e+02;2.6630e+02;7.4477e-04
1998-12-23T13:18:01.593;1.2778e+02;2.0191e+02;3.0473e+01;-2.0896e-02;2.3100e+01;9.4773e+00;-1.2422e+02;2.9757e+01;3.5775e+00;1.0630e+02;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1486e+02;3.2116e+02;2.8338e+02;8.5572e-04
1998-12-23T13:18:20.260;1.2778e+02;2.0211e+02;3.0473e+01;-2.0897e-02;2.3100e+01;9.4766e+00;-1.2422e+02;2.9757e+01;3.5775e+00;1.0464e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3408e+02;3.3871e+02;3.0039e+02;9.8320e-04
1998-12-23T13:18:38.927;1.2778e+02;2.0229e+02;3.0473e+01;-2.0899e-02;2.3100e+01;9.4759e+00;-1.2422e+02;2.9757e+01;3.5775e+00;9.9014e+01;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3639e+02;3.3540e+02;2.9848e+02;9.8320e-04
1998-12-23T13:18:57.593;1.2778e+02;2.0248e+02;3.0473e+01;-2.0900e-02;2.3100e+01;9.4750e+00;-1.2422e+02;2.9757e+01;3.5775e+00;1.0154e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3535e+02;3.3689e+02;2.9933e+02;9.8320e-04
1998-12-23T13:19:16.260;1.2778e+02;2.0267e+02;3.0473e+01;-2.0902e-02;2.3100e+01;9.4740e+00;-1.2422e+02;2.9756e+01;3.5775e+00;1.0369e+02;"line";2.9492e+02;0;"p";0;2.9492e+02;2.4759e+02;3.5129e+02;3.1262e+02;1.0786e-03
1998-12-23T13:19:34.927;1.2778e+02;2.0285e+02;3.0473e+01;-2.0903e-02;2.3100e+01;9.4730e+00;-1.2422e+02;2.9756e+01;3.5776e+00;1.0302e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9891e+02;3.0193e+02;2.6584e+02;7.4477e-04
1998-12-23T13:19:53.593;1.2778e+02;2.0304e+02;3.0473e+01;-2.0905e-02;2.3100e+01;9.4718e+00;-1.2422e+02;2.9756e+01;3.5776e+00;1.0010e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3594e+02;3.3604e+02;2.9884e+02;9.8320e-04
1998-12-23T13:20:12.260;1.2778e+02;2.0323e+02;3.0473e+01;-2.0906e-02;2.3100e+01;9.4704e+00;-1.2422e+02;2.9755e+01;3.5776e+00;1.0121e+02;"line";2.8158e+02;0;"p";0;2.8158e+02;2.3548e+02;3.3669e+02;2.9921e+02;9.8320e-04
1998-12-23T13:20:30.927;1.2779e+02;2.0341e+02;3.0473e+01;-2.0908e-02;2.3100e+01;9.4691e+00;-1.2422e+02;2.9755e+01;3.5776e+00;1.0466e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2156e+02;3.2621e+02;2.8849e+02;8.9626e-04
1998-12-23T13:20:49.593;1.2779e+02;2.0361e+02;3.0473e+01;-2.0909e-02;2.3100e+01;9.4676e+00;-1.2422e+02;2.9755e+01;3.5776e+00;1.0414e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2177e+02;3.2590e+02;2.8830e+02;8.9626e-04
1998-12-23T13:21:08.260;1.2779e+02;2.0380e+02;3.0473e+01;-2.0911e-02;2.3100e+01;9.4660e+00;-1.2422e+02;2.9755e+01;3.5776e+00;1.0235e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2249e+02;3.2485e+02;2.8767e+02;8.9626e-04
1998-12-23T13:21:26.927;1.2779e+02;2.0398e+02;3.0473e+01;-2.0912e-02;2.3099e+01;9.4643e+00;-1.2422e+02;2.9754e+01;3.5777e+00;1.0365e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2197e+02;3.2561e+02;2.8813e+02;8.9626e-04
1998-12-23T13:21:45.593;1.2779e+02;2.0417e+02;3.0473e+01;-2.0914e-02;2.3099e+01;9.4625e+00;-1.2422e+02;2.9754e+01;3.5777e+00;1.0336e+02;"line";2.7513e+02;0;"p";0;2.7513e+02;2.2826e+02;3.3163e+02;2.9391e+02;9.3873e-04
1998-12-23T13:22:04.260;1.2779e+02;2.0436e+02;3.0473e+01;-2.0915e-02;2.3099e+01;9.4606e+00;-1.2422e+02;2.9754e+01;3.5777e+00;1.0488e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8213e+02;2.8700e+02;2.5154e+02;6.4821e-04
1998-12-23T13:22:22.927;1.2779e+02;2.0454e+02;3.0473e+01;-2.0916e-02;2.3099e+01;9.4586e+00;-1.2422e+02;2.9754e+01;3.5777e+00;1.0389e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9857e+02;3.0246e+02;2.6618e+02;7.4477e-04
1998-12-23T13:22:41.593;1.2779e+02;2.0473e+02;3.0473e+01;-2.0918e-02;2.3099e+01;9.4565e+00;-1.2422e+02;2.9753e+01;3.5777e+00;1.0054e+02;"line";2.2863e+02;0;"p";0;2.2863e+02;1.8382e+02;2.8436e+02;2.4976e+02;6.4821e-04
1998-12-23T13:23:00.260;1.2779e+02;2.0492e+02;3.0473e+01;-2.0919e-02;2.3099e+01;9.4542e+00;-1.2422e+02;2.9753e+01;3.5777e+00;1.0285e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9898e+02;3.0183e+02;2.6578e+02;7.4477e-04
1998-12-23T13:23:18.927;1.2779e+02;2.0511e+02;3.0473e+01;-2.0921e-02;2.3099e+01;9.4520e+00;-1.2422e+02;2.9753e+01;3.5778e+00;1.0317e+02;"line";2.5668e+02;0;"p";0;2.5668e+02;2.1022e+02;3.1340e+02;2.7664e+02;8.1701e-04
1998-12-23T13:23:37.593;1.2779e+02;2.0530e+02;3.0473e+01;-2.0922e-02;2.3099e+01;9.4496e+00;-1.2422e+02;2.9752e+01;3.5778e+00;1.0096e+02;"line";2.4507e+02;0;"p";0;2.4507e+02;1.9973e+02;3.0069e+02;2.6505e+02;7.4477e-04
1998-12-23T13:23:56.260;1.2779e+02;2.0549e+02;3.0473e+01;-2.0924e-02;2.3099e+01;9.4470e+00;-1.2422e+02;2.9752e+01;3.5778e+00;9.9680e+01;"line";2.6269e+02;0;"p";0;2.6269e+02;2.1753e+02;3.1721e+02;2.8096e+02;8.5572e-04
1998-12-23T13:24:14.927;1.2779e+02;2.0567e+02;3.0474e+01;-2.0925e-02;2.3099e+01;9.4445e+00;-1.2422e+02;2.9752e+01;3.5778e+00;1.0324e+02;"line";2.6884e+02;0;"p";0;2.6884e+02;2.2213e+02;3.2537e+02;2.8798e+02;8.9626e-04