START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-08-02 03:00:21.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:22.340 ,1,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:00:23.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:00:23.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:00:24.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:25.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:00:26.340 ,1,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:00:27.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:00:27.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 03:00:28.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:29.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:00:30.340 ,1,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:00:31.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 03:00:31.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:00:32.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:00:33.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:00:34.340 ,1,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:35.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:00:35.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 03:00:36.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:37.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:38.340 ,1,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:00:39.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:39.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:00:40.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 03:00:41.540 ,1,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:00:42.340 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:43.140 ,1,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:00:43.940 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:44.740 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:45.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:00:46.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 03:00:47.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 03:00:47.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:00:48.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:00:49.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:00:50.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:51.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:51.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:52.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:00:53.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:00:54.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:55.140 ,2,0,2.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:55.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:00:56.740 ,2,0,2.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:00:57.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:00:58.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:00:59.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:00:59.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:01:00.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:01:01.540 ,2,0,1.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 03:01:02.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:01:03.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:01:03.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:01:04.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:01:05.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:01:06.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:01:07.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:01:07.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:01:08.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:01:09.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:01:10.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 03:01:11.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:01:11.940 ,2,0,2.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:01:12.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:01:13.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:01:14.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:01:15.140 ,2,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:01:15.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:01:16.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 03:01:17.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:01:18.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:01:19.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:01:19.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:01:20.740 ,2,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:01:21.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:01:22.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:01:23.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:01:23.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:01:24.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:01:25.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 03:01:26.340 ,2,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:01:27.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:01:27.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:01:28.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:01:29.540 ,2,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 03:01:30.340 ,2,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:01:31.140 ,2,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:01:31.940 ,2,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:01:32.740 ,2,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:01:33.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:01:34.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-08-02 03:01:35.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-08-02 03:01:35.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 03:01:36.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:01:37.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:01:38.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:01:39.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 03:01:39.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:01:40.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:01:41.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-08-02 03:01:42.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:01:43.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-02 03:01:43.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-08-02 03:01:44.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-08-02 03:01:45.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-08-02 03:01:46.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:01:47.140 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:01:47.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 03:01:48.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:01:49.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:01:50.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:01:51.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-08-02 03:01:51.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:01:52.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 03:01:53.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:01:54.340 ,3,0,2.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:01:55.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:01:55.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:01:56.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:01:57.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:01:58.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:01:59.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-08-02 03:01:59.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:02:00.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-08-02 03:02:01.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-02 03:02:02.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-08-02 03:02:03.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-02 03:02:03.940 ,3,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:04.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-08-02 03:02:05.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:02:06.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-08-02 03:02:07.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:07.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:02:08.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-08-02 03:02:09.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:10.340 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:11.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-08-02 03:02:11.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:02:12.740 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-02 03:02:13.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-08-02 03:02:14.340 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:02:15.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-08-02 03:02:15.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-08-02 03:02:16.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:17.540 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:02:18.340 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:02:19.140 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-08-02 03:02:19.940 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:02:20.740 ,3,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-08-02 03:02:21.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-08-02 03:02:22.340 ,4,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-08-02 03:02:23.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-08-02 03:02:23.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-08-02 03:02:24.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-08-02 03:02:25.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-08-02 03:02:26.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-08-02 03:02:27.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:02:27.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:02:28.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 03:02:29.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:02:30.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 03:02:31.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:02:31.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-08-02 03:02:32.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:02:33.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:02:34.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:02:35.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-08-02 03:02:35.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-08-02 03:02:36.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:02:37.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:02:38.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:02:39.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:02:39.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-02 03:02:40.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:02:41.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:02:42.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-02 03:02:43.140 ,4,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-02 03:02:43.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-02 03:02:44.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:02:45.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:02:46.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:02:47.140 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-02 03:02:47.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-02 03:02:48.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:02:49.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-08-02 03:02:50.340 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-02 03:02:51.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:02:51.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-08-02 03:02:52.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:02:53.540 ,4,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-02 03:02:54.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-02 03:02:55.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:02:55.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:02:56.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:02:57.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-02 03:02:58.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-02 03:02:59.140 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-08-02 03:02:59.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-08-02 03:03:00.740 ,4,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-02 03:03:01.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:03:02.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:03:03.140 ,4,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-08-02 03:03:03.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:04.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:05.540 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:03:06.340 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-08-02 03:03:07.140 ,4,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:07.940 ,4,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:03:08.740 ,4,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:03:09.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-02 03:03:10.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:11.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:03:11.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-02 03:03:12.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:03:13.540 ,5,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:03:14.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-08-02 03:03:15.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:03:15.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:16.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:03:17.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-02 03:03:18.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:03:19.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:19.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:03:20.740 ,5,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:21.540 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-08-02 03:03:22.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:03:23.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-02 03:03:23.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-02 03:03:24.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:03:25.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-02 03:03:26.340 ,5,0,0.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-08-02 03:03:27.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-02 03:03:27.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-02 03:03:28.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-02 03:03:29.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:30.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-08-02 03:03:31.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:03:31.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:03:32.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:33.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:03:34.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-08-02 03:03:35.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-08-02 03:03:35.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:03:36.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:37.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-08-02 03:03:38.340 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:03:39.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:03:39.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-08-02 03:03:40.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-02 03:03:41.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-08-02 03:03:42.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-08-02 03:03:43.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-08-02 03:03:43.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 03:03:44.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-02 03:03:45.540 ,5,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-08-02 03:03:46.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:03:47.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:03:47.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:03:48.740 ,5,0,1.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-08-02 03:03:49.540 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:03:50.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-08-02 03:03:51.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-08-02 03:03:51.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-08-02 03:03:52.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-08-02 03:03:53.540 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-08-02 03:03:54.340 ,5,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:03:55.140 ,5,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-08-02 03:03:55.940 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-08-02 03:03:56.740 ,5,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-08-02 03:03:57.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:03:58.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:03:59.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-08-02 03:03:59.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-08-02 03:04:00.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-08-02 03:04:01.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:04:02.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-08-02 03:04:03.140 ,6,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-08-02 03:04:03.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-08-02 03:04:04.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 03:04:05.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 03:04:06.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:04:07.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:07.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:08.740 ,6,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:04:09.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 03:04:10.340 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:04:11.140 ,6,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:11.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-08-02 03:04:12.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 03:04:13.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-08-02 03:04:14.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:04:15.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 03:04:15.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:16.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:17.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 03:04:18.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:19.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:19.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-08-02 03:04:20.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:04:21.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 03:04:22.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 03:04:23.140 ,6,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:04:23.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:24.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:25.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-08-02 03:04:26.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:04:27.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-08-02 03:04:27.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:28.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 03:04:29.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-08-02 03:04:30.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:04:31.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:04:31.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:32.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 03:04:33.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:34.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:35.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-08-02 03:04:35.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-08-02 03:04:36.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 03:04:37.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-08-02 03:04:38.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-08-02 03:04:39.140 ,6,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-08-02 03:04:39.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:40.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:04:41.540 ,6,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-08-02 03:04:42.340 ,6,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:43.140 ,6,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-08-02 03:04:43.940 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:44.740 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:45.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:46.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 03:04:47.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-08-02 03:04:47.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 03:04:48.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-08-02 03:04:49.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 03:04:50.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-08-02 03:04:51.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-08-02 03:04:51.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:52.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:04:53.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:04:54.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 03:04:55.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:04:55.940 ,7,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-08-02 03:04:56.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 03:04:57.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:04:58.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 03:04:59.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-08-02 03:04:59.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:05:00.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 03:05:01.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:02.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 03:05:03.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-08-02 03:05:03.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 03:05:04.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-08-02 03:05:05.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:06.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:05:07.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:07.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:08.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:09.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 03:05:10.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:05:11.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:05:11.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 03:05:12.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:05:13.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 03:05:14.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-08-02 03:05:15.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:05:15.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:05:16.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:05:17.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:05:18.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-08-02 03:05:19.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-08-02 03:05:19.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:05:20.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:05:21.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 03:05:22.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-08-02 03:05:23.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:05:23.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 03:05:24.740 ,7,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-08-02 03:05:25.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-08-02 03:05:26.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:05:27.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-08-02 03:05:27.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-08-02 03:05:28.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:05:29.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 03:05:30.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-08-02 03:05:31.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-08-02 03:05:31.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-08-02 03:05:32.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:05:33.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-08-02 03:05:34.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-08-02 03:05:35.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:05:35.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:05:36.740 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-08-02 03:05:37.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:05:38.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-08-02 03:05:39.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-08-02 03:05:39.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-08-02 03:05:40.740 ,7,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:05:41.540 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-08-02 03:05:42.340 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-08-02 03:05:43.140 ,7,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-08-02 03:05:43.940 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8