START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 18:00:12.590 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:17.390 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:22.190 ,3,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:00:26.990 ,3,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:00:31.790 ,3,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:00:36.590 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:41.390 ,4,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:00:46.190 ,4,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:50.990 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:00:55.790 ,4,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:01:00.590 ,5,0,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:01:05.390 ,5,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:01:10.190 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:14.990 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:19.790 ,5,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:01:24.590 ,6,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:01:29.390 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:34.190 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:38.990 ,6,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:43.790 ,6,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:01:48.590 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:01:53.390 ,7,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:01:58.190 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:02.990 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:07.790 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:12.590 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:17.390 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:22.190 ,7,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:26.990 ,7,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:31.790 ,7,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:36.590 ,6,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:41.390 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:46.190 ,6,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:02:50.990 ,6,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:02:55.790 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:00.590 ,5,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:05.390 ,5,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:10.190 ,5,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:03:14.990 ,5,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:19.790 ,5,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:24.590 ,4,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:03:29.390 ,4,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:03:34.190 ,4,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:38.990 ,4,0,296.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:03:43.790 ,4,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:48.590 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:53.390 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:03:58.190 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:02.990 ,3,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:04:07.790 ,3,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:04:12.590 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:17.390 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:22.190 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:26.990 ,2,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:31.790 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:36.590 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:04:41.390 ,1,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:04:46.190 ,1,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:04:50.990 ,1,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:04:55.790 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:00.590 ,0,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:05.390 ,0,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:10.190 ,0,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:14.990 ,0,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:19.790 ,0,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:24.590 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:29.390 ,0,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:34.190 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:38.990 ,0,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:43.790 ,0,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:48.590 ,1,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:05:53.390 ,1,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:05:58.190 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:02.990 ,1,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:06:07.790 ,1,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:12.590 ,2,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:17.390 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:22.190 ,2,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:06:26.990 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:31.790 ,2,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:06:36.590 ,3,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:41.390 ,3,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:46.190 ,3,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:06:50.990 ,3,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:06:55.790 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:00.590 ,4,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:05.390 ,4,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:10.190 ,4,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:14.990 ,4,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:19.790 ,4,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:24.590 ,5,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:29.390 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:34.190 ,5,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:38.990 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:07:43.790 ,5,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:48.590 ,6,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:07:53.390 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:07:58.190 ,6,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:08:02.990 ,6,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:07.790 ,6,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:12.590 ,7,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:08:17.390 ,7,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:08:22.190 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:26.990 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:31.790 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:36.590 ,7,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:41.390 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:46.190 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:50.990 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:08:55.790 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:00.590 ,6,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:05.390 ,6,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:10.190 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:14.990 ,6,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:09:19.790 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:24.590 ,5,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:09:29.390 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:34.190 ,5,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:09:38.990 ,5,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:43.790 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:09:48.590 ,4,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:09:53.390 ,4,0,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:09:58.190 ,4,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:02.990 ,4,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:07.790 ,4,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:12.590 ,3,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:17.390 ,3,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:22.190 ,3,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:26.990 ,3,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:31.790 ,3,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:36.590 ,2,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:41.390 ,2,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:10:46.190 ,2,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:50.990 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:10:55.790 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:00.590 ,1,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:05.390 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:10.190 ,1,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:14.990 ,1,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:19.790 ,1,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:11:24.590 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:29.390 ,0,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:34.190 ,0,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:11:38.990 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:43.790 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:48.590 ,0,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:11:53.390 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:11:58.190 ,0,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:12:02.990 ,0,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:07.790 ,0,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:12.590 ,1,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:17.390 ,1,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:12:22.190 ,1,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:26.990 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:31.790 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:36.590 ,2,0,336.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:12:41.390 ,2,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:12:46.190 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:12:50.990 ,2,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:12:55.790 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:00.590 ,0,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:13:05.390 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:10.190 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:14.990 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:19.790 ,0,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:39.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:44.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:49.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:53.990 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:58.790 ,0,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:48.590 ,5,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:13:53.390 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:13:58.190 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:02.990 ,5,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:07.790 ,5,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:14:12.590 ,6,0,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:14:17.390 ,6,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:14:22.190 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:26.990 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:31.790 ,6,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:36.590 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:41.390 ,7,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:14:46.190 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:50.990 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:14:55.790 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:00.590 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:05.390 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:10.190 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:14.990 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:19.790 ,7,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:24.590 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:29.390 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:34.190 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:15:38.990 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:43.790 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:15:48.590 ,5,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:15:53.390 ,5,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:15:58.190 ,5,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:16:02.990 ,5,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:16:07.790 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:12.590 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:17.390 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:22.190 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:26.990 ,4,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:16:31.790 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:16:36.590 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:41.390 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:16:46.190 ,3,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:16:50.990 ,3,0,312.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:16:55.790 ,3,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:00.590 ,2,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:17:05.390 ,2,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:17:10.190 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:14.990 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:19.790 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:24.590 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:29.390 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:34.190 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:38.990 ,1,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:17:43.790 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:48.590 ,0,0,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:17:53.390 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:17:58.190 ,0,0,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:18:02.990 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:07.790 ,0,0,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:18:12.590 ,0,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:17.390 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:22.190 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:26.990 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:18:31.790 ,0,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:36.590 ,1,0,,0,,0,,0,,0
1979-03-03 18:18:41.390 ,1,0,424.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:18:46.190 ,1,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:18:50.990 ,1,0,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:18:55.790 ,1,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:00.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:05.390 ,2,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:10.190 ,2,0,344.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:19:14.990 ,2,0,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:19:19.790 ,2,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:24.590 ,3,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:19:29.390 ,3,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:34.190 ,3,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:38.990 ,3,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:43.790 ,3,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:19:48.590 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:53.390 ,4,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:19:58.190 ,4,0,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:20:02.990 ,4,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:07.790 ,4,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:12.590 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:17.390 ,5,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:22.190 ,5,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:26.990 ,5,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:31.790 ,5,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:36.590 ,6,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:20:41.390 ,6,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:46.190 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:20:50.990 ,6,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:20:55.790 ,6,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:21:00.590 ,7,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:21:05.390 ,7,0,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:21:10.190 ,7,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:21:14.990 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:19.790 ,7,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:24.590 ,7,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:29.390 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:34.190 ,7,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:38.990 ,7,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:43.790 ,7,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:48.590 ,6,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:53.390 ,6,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:21:58.190 ,6,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:02.990 ,6,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:07.790 ,6,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:12.590 ,5,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:17.390 ,5,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:22.190 ,5,0,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:26.990 ,5,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:22:31.790 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:22:36.590 ,4,0,392.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:22:41.390 ,4,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:22:46.190 ,4,0,352.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 18:22:50.990 ,4,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:22:55.790 ,4,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:23:00.590 ,0,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:23:05.390 ,0,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:23:10.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:14.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:19.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:24.590 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:29.390 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:34.190 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:38.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:43.790 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:50.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:55.790 ,0,0,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:58:00.590 ,0,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:58:05.390 ,0,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:58:10.190 ,0,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:58:12.590 ,4,0,336.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:58:17.390 ,4,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:58:22.190 ,4,0,352.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:58:26.990 ,4,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:58:31.790 ,4,0,392.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 18:58:36.590 ,5,0,352.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:58:41.390 ,5,0,320.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 18:58:46.190 ,5,0,376.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:58:50.990 ,5,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:58:55.790 ,5,0,392.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 18:59:00.590 ,6,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 18:59:05.390 ,6,0,408.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 18:59:10.190 ,6,0,368.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 18:59:14.990 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:19.790 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:24.590 ,7,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:59:29.390 ,7,0,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 18:59:34.190 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:38.990 ,7,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:43.790 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:48.590 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:53.390 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 18:59:58.190 ,7,0,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:02.990 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:07.790 ,7,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:12.590 ,6,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:17.390 ,6,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:22.190 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:26.990 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:00:31.790 ,6,0,368.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 19:00:36.590 ,5,0,360.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:00:41.390 ,5,0,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:00:46.190 ,5,0,392.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:00:50.990 ,5,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:00:55.790 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:00.590 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:05.390 ,4,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:10.190 ,4,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:14.990 ,4,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:01:19.790 ,4,0,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:01:24.590 ,3,0,408.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:01:29.390 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:34.190 ,3,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:01:38.990 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:43.790 ,3,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:01:48.590 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:01:53.390 ,2,0,352.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:01:58.190 ,2,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:02.990 ,2,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:07.790 ,2,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:12.590 ,1,0,336.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:17.390 ,1,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:22.190 ,1,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:26.990 ,1,0,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:02:31.790 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:02:36.590 ,0,0,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:02:41.390 ,0,0,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:02:46.190 ,0,0,456.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:02:50.990 ,0,0,448.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:02:55.790 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:00.590 ,0,0,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:03:05.390 ,0,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:03:10.190 ,0,0,464.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:03:14.990 ,0,0,456.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 19:03:19.790 ,0,0,496.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:03:24.590 ,1,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:29.390 ,1,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:03:34.190 ,1,0,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:03:38.990 ,1,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:03:43.790 ,1,0,464.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:03:48.590 ,2,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:03:53.390 ,2,0,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:03:58.190 ,2,0,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:02.990 ,2,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:07.790 ,2,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:04:12.590 ,3,0,464.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:04:17.390 ,3,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:22.190 ,3,0,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:26.990 ,3,0,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:31.790 ,3,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:36.590 ,4,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:41.390 ,4,0,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:46.190 ,4,0,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:04:50.990 ,4,0,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:04:55.790 ,4,0,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:05:00.590 ,5,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:05.390 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:10.190 ,5,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:14.990 ,5,0,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:19.790 ,5,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:24.590 ,6,0,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 19:05:29.390 ,6,0,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:34.190 ,6,0,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:38.990 ,6,0,472.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 19:05:43.790 ,6,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:48.590 ,7,0,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:05:53.390 ,7,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:05:58.190 ,7,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 19:06:02.990 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:07.790 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:12.590 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 19:06:17.390 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8