START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 09:00:24.580 ,0,0,13.,4.8,4096.,4.8,1088.,4.8,488.,4.8
1979-07-06 09:00:29.380 ,0,0,19.,4.8,4096.,4.8,1056.,4.8,560.,4.8
1979-07-06 09:00:34.180 ,0,0,19.,4.8,4096.,4.8,1088.,4.8,528.,4.8
1979-07-06 09:00:38.980 ,0,0,20.,4.8,4096.,4.8,1024.,4.8,504.,4.8
1979-07-06 09:00:43.780 ,0,0,17.,4.8,3968.,4.8,1056.,4.8,512.,4.8
1979-07-06 09:00:48.580 ,0,0,23.,4.8,4096.,4.8,1008.,4.8,544.,4.8
1979-07-06 09:00:53.380 ,0,0,20.,4.8,3648.,4.8,992.,4.8,488.,4.8
1979-07-06 09:00:58.180 ,0,0,20.,4.8,3520.,4.8,960.,4.8,472.,4.8
1979-07-06 09:01:02.980 ,0,0,20.,4.8,3520.,4.8,992.,4.8,528.,4.8
1979-07-06 09:01:07.780 ,0,0,19.,4.8,3584.,4.8,960.,4.8,472.,4.8
1979-07-06 09:01:12.580 ,0,0,20.,4.8,3584.,4.8,976.,4.8,544.,4.8
1979-07-06 09:01:17.380 ,0,0,15.,4.8,3520.,4.8,960.,4.8,528.,4.8
1979-07-06 09:01:22.180 ,0,0,18.,4.8,3584.,4.8,960.,4.8,496.,4.8
1979-07-06 09:01:26.980 ,0,0,18.,4.8,3520.,4.8,944.,4.8,496.,4.8
1979-07-06 09:01:31.780 ,0,0,24.,4.8,3648.,4.8,960.,4.8,504.,4.8
1979-07-06 09:01:36.580 ,1,0,19.,4.8,3584.,4.8,976.,4.8,512.,4.8
1979-07-06 09:01:41.380 ,1,0,24.,4.8,3392.,4.8,944.,4.8,464.,4.8
1979-07-06 09:01:46.180 ,1,0,11.,4.8,1792.,4.8,456.,4.8,228.,4.8
1979-07-06 09:01:50.980 ,1,0,11.,4.8,1920.,4.8,488.,4.8,252.,4.8
1979-07-06 09:01:55.780 ,1,0,7.,4.8,1984.,4.8,488.,4.8,236.,4.8
1979-07-06 09:02:00.580 ,1,0,10.,4.8,1952.,4.8,544.,4.8,244.,4.8
1979-07-06 09:02:05.380 ,1,0,10.,4.8,2048.,4.8,512.,4.8,256.,4.8
1979-07-06 09:02:10.180 ,1,0,7.,4.8,2176.,4.8,496.,4.8,252.,4.8
1979-07-06 09:02:14.980 ,1,0,9.,4.8,2048.,4.8,528.,4.8,288.,4.8
1979-07-06 09:02:19.780 ,1,0,8.,4.8,2112.,4.8,504.,4.8,252.,4.8
1979-07-06 09:02:24.580 ,2,0,9.,4.8,2048.,4.8,544.,4.8,244.,4.8
1979-07-06 09:02:29.380 ,2,0,4.,4.8,2048.,4.8,544.,4.8,240.,4.8
1979-07-06 09:02:34.180 ,2,0,2.,4.8,1696.,4.8,408.,4.8,180.,4.8
1979-07-06 09:02:38.980 ,2,0,9.,4.8,1696.,4.8,432.,4.8,220.,4.8
1979-07-06 09:02:43.780 ,2,0,3.,4.8,1632.,4.8,432.,4.8,208.,4.8
1979-07-06 09:02:48.580 ,2,0,5.,4.8,1568.,4.8,440.,4.8,212.,4.8
1979-07-06 09:02:53.380 ,2,0,6.,4.8,1504.,4.8,440.,4.8,228.,4.8
1979-07-06 09:02:58.180 ,2,0,3.,4.8,1376.,4.8,440.,4.8,216.,4.8
1979-07-06 09:03:02.980 ,2,0,5.,4.8,1568.,4.8,416.,4.8,204.,4.8
1979-07-06 09:03:07.780 ,2,0,2.,4.8,1504.,4.8,400.,4.8,176.,4.8
1979-07-06 09:03:12.580 ,3,0,5.,4.8,1504.,4.8,400.,4.8,196.,4.8
1979-07-06 09:03:17.380 ,3,0,3.,4.8,1632.,4.8,376.,4.8,200.,4.8
1979-07-06 09:03:22.180 ,3,0,15.,4.8,2496.,4.8,672.,4.8,408.,4.8
1979-07-06 09:03:26.980 ,3,0,12.,4.8,2688.,4.8,720.,4.8,368.,4.8
1979-07-06 09:03:31.780 ,3,0,8.,4.8,2624.,4.8,784.,4.8,352.,4.8
1979-07-06 09:03:36.580 ,3,0,13.,4.8,2688.,4.8,768.,4.8,384.,4.8
1979-07-06 09:03:41.380 ,3,0,15.,4.8,2560.,4.8,768.,4.8,376.,4.8
1979-07-06 09:03:46.180 ,3,0,7.,4.8,2432.,4.8,768.,4.8,384.,4.8
1979-07-06 09:03:50.980 ,3,0,16.,4.8,2368.,4.8,704.,4.8,416.,4.8
1979-07-06 09:03:55.780 ,3,0,15.,4.8,2304.,4.8,704.,4.8,472.,4.8
1979-07-06 09:04:00.580 ,4,0,11.,4.8,2304.,4.8,656.,4.8,424.,4.8
1979-07-06 09:04:05.380 ,4,0,12.,4.8,2240.,4.8,624.,4.8,376.,4.8
1979-07-06 09:04:10.180 ,4,0,20.,4.8,3584.,4.8,976.,4.8,560.,4.8
1979-07-06 09:04:14.980 ,4,0,22.,4.8,3456.,4.8,1056.,4.8,576.,4.8
1979-07-06 09:04:19.780 ,4,0,40.,4.8,3328.,4.8,976.,4.8,544.,4.8
1979-07-06 09:04:24.580 ,4,0,21.,4.8,3456.,4.8,976.,4.8,544.,4.8
1979-07-06 09:04:29.380 ,4,0,21.,4.8,3392.,4.8,992.,4.8,528.,4.8
1979-07-06 09:04:34.180 ,4,0,26.,4.8,3520.,4.8,1056.,4.8,576.,4.8
1979-07-06 09:04:38.980 ,4,0,32.,4.8,3520.,4.8,1024.,4.8,560.,4.8
1979-07-06 09:04:43.780 ,4,0,31.,4.8,3648.,4.8,1008.,4.8,576.,4.8
1979-07-06 09:04:48.580 ,5,0,12.,4.8,3520.,4.8,1024.,4.8,544.,4.8
1979-07-06 09:04:53.380 ,5,0,26.,4.8,3520.,4.8,992.,4.8,560.,4.8
1979-07-06 09:04:58.180 ,5,0,26.,4.8,5248.,4.8,1248.,4.8,640.,4.8
1979-07-06 09:05:02.980 ,5,0,29.,4.8,5632.,4.8,1216.,4.8,608.,4.8
1979-07-06 09:05:07.780 ,5,0,21.,4.8,5760.,4.8,1184.,4.8,592.,4.8
1979-07-06 09:05:12.580 ,5,0,30.,4.8,5888.,4.8,1248.,4.8,592.,4.8
1979-07-06 09:05:17.380 ,5,0,18.,4.8,6016.,4.8,1152.,4.8,608.,4.8
1979-07-06 09:05:22.180 ,5,0,36.,4.8,5760.,4.8,1184.,4.8,624.,4.8
1979-07-06 09:05:26.980 ,5,0,31.,4.8,5760.,4.8,1184.,4.8,640.,4.8
1979-07-06 09:05:31.780 ,5,0,26.,4.8,5888.,4.8,1312.,4.8,656.,4.8
1979-07-06 09:05:36.580 ,6,0,33.,4.8,5760.,4.8,1248.,4.8,624.,4.8
1979-07-06 09:05:41.380 ,6,0,29.,4.8,5888.,4.8,1312.,4.8,608.,4.8
1979-07-06 09:05:46.180 ,6,0,22.,4.8,9472.,4.8,1824.,4.8,672.,4.8
1979-07-06 09:05:50.980 ,6,0,29.,4.8,9472.,4.8,1824.,4.8,656.,4.8
1979-07-06 09:05:55.780 ,6,0,33.,4.8,9216.,4.8,1856.,4.8,752.,4.8
1979-07-06 09:06:00.580 ,6,0,32.,4.8,9472.,4.8,1824.,4.8,672.,4.8
1979-07-06 09:06:05.380 ,6,0,33.,4.8,8960.,4.8,1792.,4.8,640.,4.8
1979-07-06 09:06:10.180 ,6,0,23.,4.8,8704.,4.8,1856.,4.8,672.,4.8
1979-07-06 09:06:14.980 ,6,0,21.,4.8,8192.,4.8,1856.,4.8,688.,4.8
1979-07-06 09:06:19.780 ,6,0,34.,4.8,8192.,4.8,1920.,4.8,672.,4.8
1979-07-06 09:06:24.580 ,7,0,28.,4.8,8192.,4.8,1760.,4.8,720.,4.8
1979-07-06 09:06:29.380 ,7,0,33.,4.8,9216.,4.8,1824.,4.8,688.,4.8
1979-07-06 09:06:34.180 ,7,0,0.,4.8,168.,4.8,40.,4.8,14.,4.8
1979-07-06 09:06:38.980 ,7,0,0.,4.8,29.,4.8,0.,4.8,2.,4.8
1979-07-06 09:06:43.780 ,7,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-06 09:06:48.580 ,7,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-07-06 09:06:53.380 ,7,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-07-06 09:06:58.180 ,7,0,0.,4.8,26.,4.8,1.,4.8,2.,4.8
1979-07-06 09:07:02.980 ,7,0,0.,4.8,31.,4.8,1.,4.8,1.,4.8
1979-07-06 09:07:07.780 ,7,0,0.,4.8,36.,4.8,1.,4.8,1.,4.8
1979-07-06 09:07:12.580 ,3,1,6.,4.8,1984.,4.8,400.,4.8,156.,4.8
1979-07-06 09:07:17.380 ,3,1,19.,4.8,8704.,4.8,1568.,4.8,528.,4.8
1979-07-06 09:07:22.180 ,3,1,23.,4.8,5760.,4.8,1280.,4.8,456.,4.8
1979-07-06 09:07:26.980 ,3,1,20.,4.8,3776.,4.8,928.,4.8,384.,4.8
1979-07-06 09:07:31.780 ,3,1,10.,4.8,2368.,4.8,576.,4.8,296.,4.8
1979-07-06 09:07:36.580 ,0,1,6.,4.8,1728.,4.8,432.,4.8,240.,4.8
1979-07-06 09:07:41.380 ,0,1,2.,4.8,1440.,4.8,328.,4.8,172.,4.8
1979-07-06 09:07:46.180 ,0,1,5.,4.8,1568.,4.8,360.,4.8,188.,4.8
1979-07-06 09:07:50.980 ,0,1,12.,4.8,2016.,4.8,400.,4.8,200.,4.8
1979-07-06 09:07:55.780 ,0,1,5.,4.8,2112.,4.8,424.,4.8,220.,4.8
1979-07-06 09:08:00.580 ,4,1,5.,4.8,1888.,4.8,368.,4.8,180.,4.8
1979-07-06 09:08:05.380 ,4,1,4.,4.8,1632.,4.8,376.,4.8,220.,4.8
1979-07-06 09:08:10.180 ,4,1,2.,4.8,1600.,4.8,360.,4.8,196.,4.8
1979-07-06 09:08:14.980 ,4,1,8.,4.8,2016.,4.8,480.,4.8,272.,4.8
1979-07-06 09:08:19.780 ,4,1,14.,4.8,2816.,4.8,512.,4.8,228.,4.8
1979-07-06 09:08:24.580 ,7,1,13.,4.8,3712.,4.8,528.,4.8,248.,4.8
1979-07-06 09:08:29.380 ,7,1,15.,4.8,4480.,4.8,504.,4.8,212.,4.8
1979-07-06 09:08:34.180 ,7,1,12.,4.8,4992.,4.8,656.,4.8,220.,4.8
1979-07-06 09:08:38.980 ,7,1,3.,4.8,1280.,4.8,168.,4.8,46.,4.8
1979-07-06 09:08:43.780 ,7,1,0.,4.8,48.,4.8,1.,4.8,0.,4.8
1979-07-06 09:08:48.580 ,3,1,2.,4.8,1248.,4.8,148.,4.8,56.,4.8
1979-07-06 09:08:53.380 ,3,1,11.,4.8,5120.,4.8,640.,4.8,264.,4.8
1979-07-06 09:08:58.180 ,3,1,14.,4.8,4032.,4.8,528.,4.8,204.,4.8
1979-07-06 09:09:02.980 ,3,1,18.,4.8,3776.,4.8,544.,4.8,204.,4.8
1979-07-06 09:09:07.780 ,3,1,10.,4.8,3072.,4.8,432.,4.8,204.,4.8
1979-07-06 09:09:12.580 ,0,1,6.,4.8,2496.,4.8,368.,4.8,176.,4.8
1979-07-06 09:09:17.380 ,0,1,3.,4.8,2048.,4.8,264.,4.8,148.,4.8
1979-07-06 09:09:22.180 ,0,1,4.,4.8,2304.,4.8,288.,4.8,156.,4.8
1979-07-06 09:09:26.980 ,0,1,6.,4.8,3008.,4.8,344.,4.8,136.,4.8
1979-07-06 09:09:31.780 ,0,1,9.,4.8,3328.,4.8,400.,4.8,168.,4.8
1979-07-06 09:09:36.580 ,4,1,3.,4.8,3136.,4.8,352.,4.8,136.,4.8
1979-07-06 09:09:41.380 ,4,1,7.,4.8,2752.,4.8,288.,4.8,144.,4.8
1979-07-06 09:09:46.180 ,4,1,6.,4.8,2688.,4.8,304.,4.8,156.,4.8
1979-07-06 09:09:50.980 ,4,1,11.,4.8,3328.,4.8,408.,4.8,164.,4.8
1979-07-06 09:09:55.780 ,4,1,10.,4.8,3904.,4.8,464.,4.8,200.,4.8
1979-07-06 09:10:00.580 ,7,1,16.,4.8,4992.,4.8,592.,4.8,240.,4.8
1979-07-06 09:10:05.380 ,7,1,16.,4.8,6656.,4.8,688.,4.8,256.,4.8
1979-07-06 09:10:10.180 ,7,1,19.,4.8,6912.,4.8,768.,4.8,304.,4.8
1979-07-06 09:10:14.980 ,7,1,2.,4.8,1792.,4.8,204.,4.8,84.,4.8
1979-07-06 09:10:19.780 ,7,1,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-06 09:10:24.580 ,3,1,6.,4.8,1632.,4.8,196.,4.8,74.,4.8
1979-07-06 09:10:29.380 ,3,1,19.,4.8,6400.,4.8,800.,4.8,288.,4.8
1979-07-06 09:10:34.180 ,3,1,22.,4.8,7296.,4.8,752.,4.8,304.,4.8
1979-07-06 09:10:38.980 ,3,1,15.,4.8,6400.,4.8,720.,4.8,312.,4.8
1979-07-06 09:10:43.780 ,3,1,12.,4.8,4992.,4.8,544.,4.8,228.,4.8
1979-07-06 09:10:48.580 ,0,1,15.,4.8,3776.,4.8,408.,4.8,216.,4.8
1979-07-06 09:10:53.380 ,0,1,3.,4.8,2816.,4.8,296.,4.8,140.,4.8
1979-07-06 09:10:58.180 ,0,1,3.,4.8,3072.,4.8,336.,4.8,148.,4.8
1979-07-06 09:11:02.980 ,0,1,5.,4.8,3392.,4.8,360.,4.8,180.,4.8
1979-07-06 09:11:07.780 ,0,1,13.,4.8,3776.,4.8,336.,4.8,168.,4.8
1979-07-06 09:11:12.580 ,4,1,6.,4.8,3328.,4.8,368.,4.8,152.,4.8
1979-07-06 09:11:17.380 ,4,1,3.,4.8,2816.,4.8,296.,4.8,168.,4.8
1979-07-06 09:11:22.180 ,4,1,6.,4.8,2688.,4.8,312.,4.8,156.,4.8
1979-07-06 09:11:26.980 ,4,1,6.,4.8,3712.,4.8,400.,4.8,184.,4.8
1979-07-06 09:11:31.780 ,4,1,7.,4.8,5120.,4.8,608.,4.8,280.,4.8
1979-07-06 09:11:36.580 ,7,1,11.,4.8,6528.,4.8,768.,4.8,264.,4.8
1979-07-06 09:11:41.380 ,7,1,8.,4.8,7168.,4.8,912.,4.8,344.,4.8
1979-07-06 09:11:46.180 ,7,1,16.,4.8,5376.,4.8,688.,4.8,344.,4.8
1979-07-06 09:11:50.980 ,7,1,6.,4.8,1344.,4.8,156.,4.8,84.,4.8
1979-07-06 09:11:55.780 ,7,1,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1979-07-06 09:12:00.580 ,3,1,3.,4.8,1184.,4.8,118.,4.8,78.,4.8
1979-07-06 09:12:05.380 ,3,1,16.,4.8,4480.,4.8,608.,4.8,312.,4.8
1979-07-06 09:12:10.180 ,3,1,17.,4.8,5760.,4.8,688.,4.8,336.,4.8
1979-07-06 09:12:14.980 ,3,1,8.,4.8,4608.,4.8,592.,4.8,304.,4.8
1979-07-06 09:12:19.780 ,3,1,12.,4.8,3648.,4.8,544.,4.8,264.,4.8
1979-07-06 09:12:24.580 ,0,1,7.,4.8,2688.,4.8,448.,4.8,224.,4.8
1979-07-06 09:12:29.380 ,0,1,4.,4.8,2240.,4.8,328.,4.8,172.,4.8
1979-07-06 09:12:34.180 ,0,1,4.,4.8,1760.,4.8,288.,4.8,152.,4.8
1979-07-06 09:12:38.980 ,0,1,3.,4.8,1728.,4.8,248.,4.8,164.,4.8
1979-07-06 09:12:43.780 ,0,1,5.,4.8,1952.,4.8,248.,4.8,172.,4.8
1979-07-06 09:12:48.580 ,4,1,9.,4.8,1760.,4.8,256.,4.8,164.,4.8
1979-07-06 09:12:53.380 ,4,1,3.,4.8,1568.,4.8,236.,4.8,180.,4.8
1979-07-06 09:12:58.180 ,4,1,8.,4.8,1856.,4.8,296.,4.8,152.,4.8
1979-07-06 09:13:02.980 ,4,1,6.,4.8,2368.,4.8,344.,4.8,184.,4.8
1979-07-06 09:13:07.780 ,4,1,12.,4.8,3136.,4.8,496.,4.8,272.,4.8
1979-07-06 09:13:12.580 ,7,1,9.,4.8,3776.,4.8,528.,4.8,280.,4.8
1979-07-06 09:13:17.380 ,7,1,9.,4.8,3712.,4.8,560.,4.8,296.,4.8
1979-07-06 09:13:22.180 ,7,1,9.,4.8,4096.,4.8,592.,4.8,288.,4.8
1979-07-06 09:13:26.980 ,7,1,2.,4.8,1120.,4.8,132.,4.8,66.,4.8
1979-07-06 09:13:31.780 ,7,1,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-06 09:13:36.580 ,3,1,2.,4.8,1056.,4.8,148.,4.8,80.,4.8
1979-07-06 09:13:41.380 ,3,1,15.,4.8,4352.,4.8,640.,4.8,288.,4.8
1979-07-06 09:13:46.180 ,3,1,16.,4.8,4096.,4.8,560.,4.8,264.,4.8
1979-07-06 09:13:50.980 ,3,1,6.,4.8,3456.,4.8,480.,4.8,264.,4.8
1979-07-06 09:13:55.780 ,3,1,12.,4.8,2624.,4.8,376.,4.8,256.,4.8
1979-07-06 09:14:00.580 ,0,1,2.,4.8,2016.,4.8,344.,4.8,200.,4.8
1979-07-06 09:14:05.380 ,0,1,4.,4.8,1504.,4.8,256.,4.8,160.,4.8
1979-07-06 09:14:10.180 ,0,1,6.,4.8,1376.,4.8,256.,4.8,156.,4.8
1979-07-06 09:14:14.980 ,0,1,7.,4.8,1536.,4.8,192.,4.8,140.,4.8
1979-07-06 09:14:19.780 ,0,1,5.,4.8,1760.,4.8,264.,4.8,160.,4.8
1979-07-06 09:14:24.580 ,4,1,9.,4.8,1504.,4.8,256.,4.8,160.,4.8
1979-07-06 09:14:29.380 ,4,1,1.,4.8,1312.,4.8,224.,4.8,132.,4.8
1979-07-06 09:14:34.180 ,4,1,3.,4.8,1440.,4.8,252.,4.8,160.,4.8
1979-07-06 09:14:38.980 ,4,1,2.,4.8,1888.,4.8,312.,4.8,184.,4.8
1979-07-06 09:14:43.780 ,4,1,6.,4.8,2368.,4.8,352.,4.8,244.,4.8
1979-07-06 09:14:48.580 ,7,1,11.,4.8,3328.,4.8,472.,4.8,256.,4.8
1979-07-06 09:14:53.380 ,7,1,17.,4.8,4864.,4.8,608.,4.8,312.,4.8
1979-07-06 09:14:58.180 ,7,1,18.,4.8,4864.,4.8,768.,4.8,344.,4.8
1979-07-06 09:15:02.980 ,7,1,0.,4.8,1312.,4.8,188.,4.8,90.,4.8
1979-07-06 09:15:07.780 ,7,1,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1979-07-06 09:15:12.580 ,3,1,4.,4.8,1120.,4.8,188.,4.8,72.,4.8
1979-07-06 09:15:17.380 ,3,1,15.,4.8,4480.,4.8,752.,4.8,360.,4.8
1979-07-06 09:15:22.180 ,3,1,14.,4.8,4608.,4.8,640.,4.8,288.,4.8
1979-07-06 09:15:26.980 ,3,1,8.,4.8,3136.,4.8,480.,4.8,232.,4.8
1979-07-06 09:15:31.780 ,3,1,6.,4.8,2112.,4.8,344.,4.8,196.,4.8
1979-07-06 09:15:36.580 ,0,1,4.,4.8,1728.,4.8,272.,4.8,160.,4.8
1979-07-06 09:15:41.380 ,0,1,4.,4.8,1568.,4.8,240.,4.8,148.,4.8
1979-07-06 09:15:46.180 ,0,1,3.,4.8,1536.,4.8,196.,4.8,108.,4.8
1979-07-06 09:15:50.980 ,0,1,3.,4.8,1728.,4.8,196.,4.8,112.,4.8
1979-07-06 09:15:55.780 ,0,1,3.,4.8,1856.,4.8,232.,4.8,144.,4.8
1979-07-06 09:16:00.580 ,4,1,2.,4.8,1664.,4.8,216.,4.8,140.,4.8
1979-07-06 09:16:05.380 ,4,1,2.,4.8,1568.,4.8,176.,4.8,126.,4.8
1979-07-06 09:16:10.180 ,4,1,2.,4.8,1504.,4.8,228.,4.8,140.,4.8
1979-07-06 09:16:14.980 ,4,1,8.,4.8,1792.,4.8,304.,4.8,172.,4.8
1979-07-06 09:16:19.780 ,4,1,5.,4.8,2624.,4.8,376.,4.8,220.,4.8
1979-07-06 09:16:24.580 ,7,1,11.,4.8,3712.,4.8,464.,4.8,248.,4.8
1979-07-06 09:16:29.380 ,7,1,15.,4.8,4608.,4.8,720.,4.8,328.,4.8
1979-07-06 09:16:34.180 ,7,1,22.,4.8,5760.,4.8,1248.,4.8,504.,4.8
1979-07-06 09:16:38.980 ,7,1,3.,4.8,1536.,4.8,328.,4.8,152.,4.8
1979-07-06 09:16:43.780 ,7,1,0.,4.8,33.,4.8,1.,4.8,2.,4.8
1979-07-06 09:16:48.580 ,3,1,2.,4.8,1280.,4.8,272.,4.8,114.,4.8
1979-07-06 09:16:53.380 ,3,1,20.,4.8,5504.,4.8,1184.,4.8,512.,4.8
1979-07-06 09:16:58.180 ,3,1,10.,4.8,4096.,4.8,832.,4.8,360.,4.8
1979-07-06 09:17:02.980 ,3,1,11.,4.8,2688.,4.8,480.,4.8,248.,4.8
1979-07-06 09:17:07.780 ,3,1,9.,4.8,1664.,4.8,312.,4.8,180.,4.8
1979-07-06 09:17:12.580 ,0,1,6.,4.8,1376.,4.8,244.,4.8,148.,4.8
1979-07-06 09:17:17.380 ,0,1,1.,4.8,1376.,4.8,244.,4.8,116.,4.8
1979-07-06 09:17:22.180 ,0,1,2.,4.8,1472.,4.8,304.,4.8,172.,4.8
1979-07-06 09:17:26.980 ,0,1,5.,4.8,1440.,4.8,360.,4.8,196.,4.8
1979-07-06 09:17:31.780 ,0,1,5.,4.8,1664.,4.8,448.,4.8,256.,4.8
1979-07-06 09:17:36.580 ,0,0,3.,4.8,1504.,4.8,416.,4.8,212.,4.8
1979-07-06 09:17:41.380 ,0,0,2.,4.8,1312.,4.8,432.,4.8,204.,4.8
1979-07-06 09:17:46.180 ,0,0,2.,4.8,1248.,4.8,336.,4.8,152.,4.8
1979-07-06 09:17:50.980 ,0,0,3.,4.8,1408.,4.8,352.,4.8,176.,4.8
1979-07-06 09:17:55.780 ,0,0,11.,4.8,1760.,4.8,400.,4.8,204.,4.8
1979-07-06 09:18:00.580 ,0,0,11.,4.8,2624.,4.8,560.,4.8,272.,4.8
1979-07-06 09:18:05.380 ,0,0,10.,4.8,4480.,4.8,960.,4.8,424.,4.8
1979-07-06 09:18:10.180 ,0,0,28.,4.8,4480.,4.8,1056.,4.8,480.,4.8
1979-07-06 09:18:14.980 ,0,0,5.,4.8,1248.,4.8,304.,4.8,120.,4.8
1979-07-06 09:18:19.780 ,0,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-06 09:18:24.580 ,5,0,5.,4.8,1344.,4.8,288.,4.8,120.,4.8
1979-07-06 09:18:29.380 ,5,0,28.,4.8,5120.,4.8,1184.,4.8,512.,4.8
1979-07-06 09:18:34.180 ,5,0,15.,4.8,4480.,4.8,1056.,4.8,456.,4.8
1979-07-06 09:18:38.980 ,5,0,20.,4.8,4608.,4.8,1024.,4.8,464.,4.8
1979-07-06 09:18:43.780 ,5,0,19.,4.8,4736.,4.8,992.,4.8,472.,4.8
1979-07-06 09:18:48.580 ,5,0,13.,4.8,4864.,4.8,1056.,4.8,448.,4.8
1979-07-06 09:18:53.380 ,5,0,16.,4.8,4992.,4.8,1024.,4.8,480.,4.8
1979-07-06 09:18:58.180 ,5,0,12.,4.8,5120.,4.8,1056.,4.8,408.,4.8
1979-07-06 09:19:02.980 ,5,0,11.,4.8,4864.,4.8,1024.,4.8,448.,4.8
1979-07-06 09:19:07.780 ,5,0,17.,4.8,4736.,4.8,1088.,4.8,456.,4.8
1979-07-06 09:19:12.580 ,4,0,14.,4.8,4992.,4.8,1088.,4.8,496.,4.8
1979-07-06 09:19:17.380 ,4,0,13.,4.8,4864.,4.8,1056.,4.8,472.,4.8
1979-07-06 09:19:22.180 ,4,0,8.,4.8,2560.,4.8,560.,4.8,288.,4.8
1979-07-06 09:19:26.980 ,4,0,5.,4.8,2496.,4.8,576.,4.8,248.,4.8
1979-07-06 09:19:31.780 ,4,0,8.,4.8,2496.,4.8,488.,4.8,288.,4.8
1979-07-06 09:19:36.580 ,4,0,10.,4.8,2304.,4.8,528.,4.8,280.,4.8
1979-07-06 09:19:41.380 ,4,0,4.,4.8,2432.,4.8,488.,4.8,288.,4.8
1979-07-06 09:19:46.180 ,4,0,5.,4.8,2304.,4.8,512.,4.8,296.,4.8
1979-07-06 09:19:50.980 ,4,0,7.,4.8,2240.,4.8,504.,4.8,280.,4.8
1979-07-06 09:19:55.780 ,4,0,7.,4.8,2368.,4.8,528.,4.8,272.,4.8
1979-07-06 09:20:00.580 ,3,0,3.,4.8,2624.,4.8,488.,4.8,328.,4.8
1979-07-06 09:20:05.380 ,3,0,5.,4.8,2688.,4.8,480.,4.8,336.,4.8
1979-07-06 09:20:10.180 ,3,0,3.,4.8,1376.,4.8,352.,4.8,196.,4.8
1979-07-06 09:20:14.980 ,3,0,3.,4.8,1440.,4.8,360.,4.8,196.,4.8
1979-07-06 09:20:19.780 ,3,0,3.,4.8,1440.,4.8,344.,4.8,216.,4.8
1979-07-06 09:20:24.580 ,3,0,4.,4.8,1440.,4.8,376.,4.8,220.,4.8
1979-07-06 09:20:29.380 ,3,0,4.,4.8,1440.,4.8,336.,4.8,184.,4.8
1979-07-06 09:20:34.180 ,3,0,2.,4.8,1376.,4.8,328.,4.8,196.,4.8
1979-07-06 09:20:38.980 ,3,0,3.,4.8,1376.,4.8,360.,4.8,192.,4.8
1979-07-06 09:20:43.780 ,3,0,8.,4.8,1312.,4.8,344.,4.8,184.,4.8
1979-07-06 09:20:48.580 ,2,0,3.,4.8,1280.,4.8,368.,4.8,188.,4.8
1979-07-06 09:20:53.380 ,2,0,2.,4.8,1312.,4.8,360.,4.8,200.,4.8
1979-07-06 09:20:58.180 ,2,0,1.,4.8,1248.,4.8,368.,4.8,200.,4.8
1979-07-06 09:21:02.980 ,2,0,3.,4.8,1216.,4.8,368.,4.8,212.,4.8
1979-07-06 09:21:07.780 ,2,0,3.,4.8,1184.,4.8,352.,4.8,192.,4.8
1979-07-06 09:21:12.580 ,2,0,2.,4.8,1216.,4.8,336.,4.8,224.,4.8
1979-07-06 09:21:17.380 ,2,0,1.,4.8,1152.,4.8,368.,4.8,220.,4.8
1979-07-06 09:21:22.180 ,2,0,0.,4.8,1120.,4.8,344.,4.8,208.,4.8
1979-07-06 09:21:26.980 ,2,0,1.,4.8,1088.,4.8,304.,4.8,204.,4.8
1979-07-06 09:21:31.780 ,2,0,2.,4.8,1120.,4.8,352.,4.8,212.,4.8
1979-07-06 09:21:36.580 ,1,0,2.,4.8,1120.,4.8,360.,4.8,200.,4.8
1979-07-06 09:21:41.380 ,1,0,2.,4.8,1152.,4.8,384.,4.8,192.,4.8
1979-07-06 09:21:46.180 ,1,0,3.,4.8,1280.,4.8,344.,4.8,208.,4.8
1979-07-06 09:21:50.980 ,1,0,1.,4.8,1280.,4.8,368.,4.8,208.,4.8
1979-07-06 09:21:55.780 ,1,0,6.,4.8,1248.,4.8,376.,4.8,176.,4.8
1979-07-06 09:22:00.580 ,1,0,3.,4.8,1248.,4.8,392.,4.8,184.,4.8
1979-07-06 09:22:05.380 ,1,0,7.,4.8,1216.,4.8,400.,4.8,224.,4.8
1979-07-06 09:22:10.180 ,1,0,3.,4.8,1216.,4.8,376.,4.8,176.,4.8
1979-07-06 09:22:14.980 ,1,0,6.,4.8,1248.,4.8,360.,4.8,204.,4.8
1979-07-06 09:22:19.780 ,1,0,4.,4.8,1184.,4.8,376.,4.8,204.,4.8
1979-07-06 09:22:24.580 ,0,0,3.,4.8,1152.,4.8,368.,4.8,216.,4.8
1979-07-06 09:22:29.380 ,0,0,3.,4.8,1120.,4.8,360.,4.8,184.,4.8
1979-07-06 09:22:34.180 ,0,0,3.,4.8,1312.,4.8,408.,4.8,236.,4.8
1979-07-06 09:22:38.980 ,0,0,13.,4.8,1472.,4.8,472.,4.8,248.,4.8
1979-07-06 09:22:43.780 ,0,0,9.,4.8,1568.,4.8,480.,4.8,264.,4.8
1979-07-06 09:22:48.580 ,0,0,11.,4.8,1472.,4.8,448.,4.8,264.,4.8
1979-07-06 09:22:53.380 ,0,0,13.,4.8,1632.,4.8,512.,4.8,244.,4.8
1979-07-06 09:22:58.180 ,0,0,11.,4.8,1600.,4.8,504.,4.8,272.,4.8
1979-07-06 09:23:02.980 ,0,0,4.,4.8,1568.,4.8,496.,4.8,264.,4.8
1979-07-06 09:23:07.780 ,0,0,12.,4.8,1632.,4.8,456.,4.8,272.,4.8
1979-07-06 09:23:12.580 ,0,0,13.,4.8,1536.,4.8,488.,4.8,280.,4.8
1979-07-06 09:23:17.380 ,0,0,9.,4.8,1568.,4.8,512.,4.8,244.,4.8
1979-07-06 09:23:22.180 ,0,0,8.,4.8,1632.,4.8,512.,4.8,256.,4.8
1979-07-06 09:23:26.980 ,0,0,9.,4.8,1664.,4.8,528.,4.8,256.,4.8
1979-07-06 09:23:31.780 ,0,0,7.,4.8,1696.,4.8,504.,4.8,256.,4.8
1979-07-06 09:23:36.580 ,0,0,7.,4.8,1728.,4.8,496.,4.8,252.,4.8
1979-07-06 09:23:41.380 ,0,0,12.,4.8,1760.,4.8,504.,4.8,228.,4.8
1979-07-06 09:23:46.180 ,0,0,6.,4.8,1760.,4.8,488.,4.8,228.,4.8
1979-07-06 09:23:50.980 ,0,0,10.,4.8,1792.,4.8,472.,4.8,256.,4.8
1979-07-06 09:23:55.780 ,0,0,3.,4.8,1856.,4.8,464.,4.8,212.,4.8
1979-07-06 09:24:00.580 ,1,0,4.,4.8,1888.,4.8,496.,4.8,248.,4.8
1979-07-06 09:24:05.380 ,1,0,11.,4.8,1792.,4.8,464.,4.8,264.,4.8
1979-07-06 09:24:10.180 ,1,0,4.,4.8,1280.,4.8,352.,4.8,188.,4.8
1979-07-06 09:24:14.980 ,1,0,6.,4.8,1344.,4.8,368.,4.8,180.,4.8
1979-07-06 09:24:19.780 ,1,0,7.,4.8,1216.,4.8,352.,4.8,200.,4.8
1979-07-06 09:24:24.580 ,1,0,3.,4.8,1312.,4.8,392.,4.8,200.,4.8
1979-07-06 09:24:29.380 ,1,0,9.,4.8,1440.,4.8,416.,4.8,232.,4.8
1979-07-06 09:24:34.180 ,1,0,9.,4.8,1504.,4.8,480.,4.8,280.,4.8
1979-07-06 09:24:38.980 ,1,0,8.,4.8,1696.,4.8,560.,4.8,280.,4.8
1979-07-06 09:24:43.780 ,1,0,3.,4.8,1856.,4.8,672.,4.8,328.,4.8
1979-07-06 09:24:48.580 ,2,0,2.,4.8,2176.,4.8,720.,4.8,360.,4.8
1979-07-06 09:24:53.380 ,2,0,7.,4.8,2240.,4.8,656.,4.8,408.,4.8
1979-07-06 09:24:58.180 ,2,0,4.,4.8,1728.,4.8,528.,4.8,224.,4.8
1979-07-06 09:25:02.980 ,2,0,5.,4.8,1920.,4.8,560.,4.8,320.,4.8
1979-07-06 09:25:07.780 ,2,0,6.,4.8,1728.,4.8,512.,4.8,312.,4.8
1979-07-06 09:25:12.580 ,2,0,4.,4.8,1824.,4.8,640.,4.8,336.,4.8
1979-07-06 09:25:17.380 ,2,0,4.,4.8,1952.,4.8,640.,4.8,376.,4.8
1979-07-06 09:25:22.180 ,2,0,2.,4.8,1856.,4.8,672.,4.8,352.,4.8
1979-07-06 09:25:26.980 ,2,0,4.,4.8,1984.,4.8,640.,4.8,336.,4.8
1979-07-06 09:25:31.780 ,2,0,3.,4.8,1824.,4.8,608.,4.8,312.,4.8
1979-07-06 09:25:36.580 ,3,0,2.,4.8,1888.,4.8,624.,4.8,344.,4.8
1979-07-06 09:25:41.380 ,3,0,2.,4.8,1760.,4.8,592.,4.8,360.,4.8
1979-07-06 09:25:46.180 ,3,0,4.,4.8,1760.,4.8,608.,4.8,352.,4.8
1979-07-06 09:25:50.980 ,3,0,3.,4.8,1888.,4.8,576.,4.8,320.,4.8
1979-07-06 09:25:55.780 ,3,0,6.,4.8,2048.,4.8,624.,4.8,352.,4.8
1979-07-06 09:26:00.580 ,3,0,5.,4.8,2112.,4.8,688.,4.8,320.,4.8
1979-07-06 09:26:05.380 ,3,0,5.,4.8,2112.,4.8,704.,4.8,336.,4.8
1979-07-06 09:26:10.180 ,3,0,3.,4.8,2112.,4.8,704.,4.8,392.,4.8
1979-07-06 09:26:14.980 ,3,0,5.,4.8,2112.,4.8,720.,4.8,352.,4.8
1979-07-06 09:26:19.780 ,3,0,6.,4.8,2048.,4.8,752.,4.8,384.,4.8
1979-07-06 09:26:24.580 ,4,0,1.,4.8,1952.,4.8,752.,4.8,408.,4.8
1979-07-06 09:26:29.380 ,4,0,7.,4.8,2176.,4.8,768.,4.8,424.,4.8
1979-07-06 09:26:34.180 ,4,0,6.,4.8,2432.,4.8,784.,4.8,456.,4.8
1979-07-06 09:26:38.980 ,4,0,7.,4.8,2560.,4.8,928.,4.8,456.,4.8
1979-07-06 09:26:43.780 ,4,0,8.,4.8,2688.,4.8,912.,4.8,504.,4.8
1979-07-06 09:26:48.580 ,4,0,15.,4.8,3072.,4.8,944.,4.8,528.,4.8
1979-07-06 09:26:53.380 ,4,0,16.,4.8,2752.,4.8,928.,4.8,456.,4.8
1979-07-06 09:26:58.180 ,4,0,6.,4.8,2688.,4.8,896.,4.8,544.,4.8
1979-07-06 09:27:02.980 ,4,0,13.,4.8,2560.,4.8,912.,4.8,544.,4.8
1979-07-06 09:27:07.780 ,4,0,10.,4.8,2624.,4.8,928.,4.8,480.,4.8
1979-07-06 09:27:12.580 ,5,0,10.,4.8,2496.,4.8,944.,4.8,504.,4.8
1979-07-06 09:27:17.380 ,5,0,6.,4.8,2496.,4.8,896.,4.8,560.,4.8
1979-07-06 09:27:22.180 ,5,0,49.,4.8,5888.,4.8,2304.,4.8,1536.,4.8
1979-07-06 09:27:26.980 ,5,0,70.,4.8,6016.,4.8,2432.,4.8,1632.,4.8
1979-07-06 09:27:31.780 ,5,0,51.,4.8,5888.,4.8,2432.,4.8,1600.,4.8
1979-07-06 09:27:36.580 ,5,0,60.,4.8,5632.,4.8,2496.,4.8,1568.,4.8
1979-07-06 09:27:41.380 ,5,0,66.,4.8,5632.,4.8,2432.,4.8,1568.,4.8
1979-07-06 09:27:46.180 ,5,0,56.,4.8,5760.,4.8,2560.,4.8,1696.,4.8
1979-07-06 09:27:50.980 ,5,0,62.,4.8,5504.,4.8,2560.,4.8,1696.,4.8
1979-07-06 09:27:55.780 ,5,0,60.,4.8,5632.,4.8,2688.,4.8,1600.,4.8
1979-07-06 09:28:00.580 ,6,0,61.,4.8,5632.,4.8,2688.,4.8,1728.,4.8
1979-07-06 09:28:05.380 ,6,0,68.,4.8,5760.,4.8,2688.,4.8,1728.,4.8
1979-07-06 09:28:10.180 ,6,0,70.,4.8,7680.,4.8,2688.,4.8,1920.,4.8
1979-07-06 09:28:14.980 ,6,0,80.,4.8,7424.,4.8,2688.,4.8,1856.,4.8
1979-07-06 09:28:19.780 ,6,0,59.,4.8,7040.,4.8,2560.,4.8,1760.,4.8
1979-07-06 09:28:24.580 ,6,0,72.,4.8,7040.,4.8,2624.,4.8,1760.,4.8
1979-07-06 09:28:29.380 ,6,0,68.,4.8,6656.,4.8,2560.,4.8,1664.,4.8
1979-07-06 09:28:34.180 ,6,0,53.,4.8,6400.,4.8,2368.,4.8,1664.,4.8
1979-07-06 09:28:38.980 ,6,0,58.,4.8,6144.,4.8,2496.,4.8,1632.,4.8
1979-07-06 09:28:43.780 ,6,0,54.,4.8,5888.,4.8,2432.,4.8,1600.,4.8
1979-07-06 09:28:48.580 ,7,0,48.,4.8,5632.,4.8,2560.,4.8,1600.,4.8
1979-07-06 09:28:53.380 ,7,0,47.,4.8,5888.,4.8,2496.,4.8,1504.,4.8
1979-07-06 09:28:58.180 ,7,0,0.,4.8,102.,4.8,34.,4.8,28.,4.8
1979-07-06 09:29:02.980 ,7,0,0.,4.8,43.,4.8,10.,4.8,2.,4.8
1979-07-06 09:29:07.780 ,7,0,0.,4.8,38.,4.8,3.,4.8,4.,4.8
1979-07-06 09:29:12.580 ,7,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-06 09:29:17.380 ,7,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-06 09:29:22.180 ,7,0,0.,4.8,38.,4.8,3.,4.8,3.,4.8
1979-07-06 09:29:26.980 ,7,0,0.,4.8,37.,4.8,4.,4.8,4.,4.8
1979-07-06 09:29:31.780 ,7,0,0.,4.8,31.,4.8,6.,4.8,5.,4.8
1979-07-06 09:29:36.580 ,7,0,0.,4.8,48.,4.8,0.,4.8,2.,4.8