"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,29505668.768,29505674.159,473,0,1354925488,0,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,29592062.951,29592068.342,529,15,1355011846,15,16,2863.268,1,3,31,3,4,4,5,4,104,7,108,1,1,2,3,3,3,3,5,2,3,3,4,2,1,1,3,1,2,1,2,10,4,88,1,1,2,2,1,3,1,2,1,1,2,4,2,2,1,15,2,3,3
"mean",,,29550843.712,29550849.709,501,7,1354970619,7,16,1535.301,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25817.999,25817.506,17,5,25822,5,0,275.662,0,0,9,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:00:04.585","1/1354925488.243",29505668.768,29505674.159,473,8,1354925488,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:09.976","1/1354925494.087",29505674.159,29505679.549,473,8,1354925488,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2000-343T00:00:15.366","1/1354925499.187",29505679.549,29505684.940,473,8,1354925488,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:20.757","1/1354925505.031",29505684.940,29505690.331,473,8,1354925488,8,16,1379.970,0,3,15,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:26.147","1/1354925510.131",29505690.331,29505695.721,473,8,1354925488,9,16,1379.970,0,3,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:31.538","1/1354925515.231",29505695.721,29505701.112,473,8,1354925488,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:00:36.929","1/1354925521.075",29505701.112,29505706.502,473,8,1354925488,11,16,1379.970,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:42.319","1/1354925526.175",29505706.502,29505711.893,473,8,1354925488,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:00:47.710","1/1354925532.019",29505711.893,29505717.284,473,8,1354925488,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:00:53.100","1/1354925537.119",29505717.284,29505722.674,473,8,1354925488,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-343T00:00:58.491","1/1354925542.219",29505722.674,29505728.065,473,8,1354925488,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:03.635","1/1354925548.000",29505727.819,29505733.209,473,9,1354925548,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:09.022","1/1354925553.099",29505733.205,29505738.596,473,9,1354925548,1,16,1379.970,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:14.413","1/1354925558.199",29505738.596,29505743.986,473,9,1354925548,2,16,1379.970,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,,
"sci","2000-343T00:01:19.803","1/1354925564.043",29505743.987,29505749.377,473,9,1354925548,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:25.194","1/1354925569.143",29505749.377,29505754.768,473,9,1354925548,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:30.584","1/1354925574.243",29505754.768,29505760.158,473,9,1354925548,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:01:35.975","1/1354925580.087",29505760.158,29505765.549,473,9,1354925548,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:41.366","1/1354925585.187",29505765.549,29505770.939,473,9,1354925548,7,16,1379.970,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:46.756","1/1354925591.031",29505770.939,29505776.330,473,9,1354925548,8,16,1379.970,0,3,14,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:01:52.147","1/1354925596.131",29505776.330,29505781.721,473,9,1354925548,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:01:57.537","1/1354925601.231",29505781.721,29505787.111,473,9,1354925548,10,16,1379.970,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:02.928","1/1354925607.075",29505787.111,29505792.502,473,9,1354925548,11,16,1379.970,0,3,8,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:08.319","1/1354925612.175",29505792.502,29505797.892,473,9,1354925548,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:02:13.709","1/1354925618.019",29505797.892,29505803.283,473,9,1354925548,13,16,1379.970,0,3,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:19.100","1/1354925623.119",29505803.283,29505808.674,473,9,1354925548,14,16,1379.970,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:24.490","1/1354925628.219",29505808.674,29505814.064,473,9,1354925548,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:29.635","1/1354925634.000",29505813.818,29505819.209,473,10,1354925634,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:35.021","1/1354925639.099",29505819.205,29505824.595,473,10,1354925634,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:40.412","1/1354925644.199",29505824.595,29505829.986,473,10,1354925634,2,16,1379.970,0,3,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:45.803","1/1354925650.043",29505829.986,29505835.376,473,10,1354925634,3,16,1379.970,0,3,25,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:51.193","1/1354925655.143",29505835.377,29505840.767,473,10,1354925634,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:02:56.584","1/1354925660.243",29505840.767,29505846.158,473,10,1354925634,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:01.974","1/1354925666.087",29505846.158,29505851.548,473,10,1354925634,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:07.365","1/1354925671.187",29505851.548,29505856.939,473,10,1354925634,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:03:12.756","1/1354925677.031",29505856.939,29505862.329,473,10,1354925634,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:03:18.146","1/1354925682.131",29505862.329,29505867.720,473,10,1354925634,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:23.537","1/1354925687.231",29505867.720,29505873.111,473,10,1354925634,10,16,1379.970,0,3,11,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:28.927","1/1354925693.075",29505873.111,29505878.501,473,10,1354925634,11,16,1379.970,0,3,9,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:34.318","1/1354925698.175",29505878.501,29505883.892,473,10,1354925634,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:39.709","1/1354925704.019",29505883.892,29505889.282,473,10,1354925634,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:45.099","1/1354925709.119",29505889.282,29505894.673,473,10,1354925634,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:03:50.490","1/1354925714.219",29505894.673,29505900.064,473,10,1354925634,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2000-343T00:03:55.634","1/1354925720.000",29505899.817,29505905.208,473,11,1354925720,0,16,1379.970,0,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:01.021","1/1354925725.099",29505905.204,29505910.595,473,11,1354925720,1,16,1379.970,0,3,28,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:06.411","1/1354925730.199",29505910.595,29505915.985,473,11,1354925720,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2000-343T00:04:11.802","1/1354925736.043",29505915.985,29505921.376,473,11,1354925720,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:04:17.193","1/1354925741.143",29505921.376,29505926.766,473,11,1354925720,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:22.583","1/1354925746.243",29505926.767,29505932.157,473,11,1354925720,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2000-343T00:04:27.974","1/1354925752.087",29505932.157,29505937.548,473,11,1354925720,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:33.364","1/1354925757.187",29505937.548,29505942.938,473,11,1354925720,7,16,1379.970,0,3,16,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:38.755","1/1354925763.031",29505942.938,29505948.329,473,11,1354925720,8,16,1379.970,0,3,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:44.146","1/1354925768.131",29505948.329,29505953.719,473,11,1354925720,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:04:49.536","1/1354925773.231",29505953.719,29505959.110,473,11,1354925720,10,16,1379.970,0,3,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:04:54.927","1/1354925779.075",29505959.110,29505964.501,473,11,1354925720,11,16,1379.970,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:00.317","1/1354925784.175",29505964.501,29505969.891,473,11,1354925720,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:05.708","1/1354925790.019",29505969.891,29505975.282,473,11,1354925720,13,16,1379.970,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:11.099","1/1354925795.119",29505975.282,29505980.672,473,11,1354925720,14,16,1379.970,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:16.489","1/1354925800.219",29505980.672,29505986.063,473,11,1354925720,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:22.634","1/1354925807.000",29505986.817,29505992.207,473,12,1354925807,0,16,1379.970,0,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:05:28.020","1/1354925812.099",29505992.204,29505997.594,473,12,1354925807,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:33.411","1/1354925817.199",29505997.594,29506002.985,473,12,1354925807,2,16,1379.970,0,3,27,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:38.801","1/1354925823.043",29506002.985,29506008.375,473,12,1354925807,3,16,1379.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:44.192","1/1354925828.143",29506008.375,29506013.766,473,12,1354925807,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:05:49.583","1/1354925833.243",29506013.766,29506019.156,473,12,1354925807,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:05:54.973","1/1354925839.087",29506019.157,29506024.547,473,12,1354925807,6,16,1379.970,0,3,19,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:00.364","1/1354925844.187",29506024.547,29506029.938,473,12,1354925807,7,16,1379.970,0,3,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:05.754","1/1354925850.031",29506029.938,29506035.328,473,12,1354925807,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:11.145","1/1354925855.131",29506035.328,29506040.719,473,12,1354925807,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0
"sci","2000-343T00:06:16.536","1/1354925860.231",29506040.719,29506046.109,473,12,1354925807,10,16,1379.970,0,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:21.926","1/1354925866.075",29506046.109,29506051.500,473,12,1354925807,11,16,1379.970,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:06:27.317","1/1354925871.175",29506051.500,29506056.891,473,12,1354925807,12,16,1379.970,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:06:32.707","1/1354925877.019",29506056.891,29506062.281,473,12,1354925807,13,16,1379.970,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:06:38.098","1/1354925882.119",29506062.281,29506067.672,473,12,1354925807,14,16,1379.970,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:43.489","1/1354925887.219",29506067.672,29506073.062,473,12,1354925807,15,16,1379.970,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:48.633","1/1354925893.000",29506072.816,29506078.207,473,13,1354925893,0,16,1379.970,0,3,30,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:54.020","1/1354925898.099",29506078.203,29506083.593,473,13,1354925893,1,16,1379.970,0,3,28,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:06:59.410","1/1354925903.199",29506083.594,29506088.984,473,13,1354925893,2,16,1379.970,0,3,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:04.801","1/1354925909.043",29506088.984,29506094.375,473,13,1354925893,3,16,1379.970,0,3,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:07:10.191","1/1354925914.143",29506094.375,29506099.765,473,13,1354925893,4,16,1379.970,0,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:15.582","1/1354925919.243",29506099.765,29506105.156,473,13,1354925893,5,16,1379.970,0,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:20.973","1/1354925925.087",29506105.156,29506110.546,473,13,1354925893,6,16,1379.970,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:26.363","1/1354925930.187",29506110.547,29506115.937,473,13,1354925893,7,16,1379.970,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:31.754","1/1354925936.031",29506115.937,29506121.328,473,13,1354925893,8,16,1379.970,0,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:37.144","1/1354925941.131",29506121.328,29506126.718,473,13,1354925893,9,16,1379.970,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:42.535","1/1354925946.231",29506126.718,29506132.109,473,13,1354925893,10,16,1379.970,0,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:47.926","1/1354925952.075",29506132.109,29506137.499,473,13,1354925893,11,16,1379.970,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:53.316","1/1354925957.175",29506137.499,29506142.890,473,13,1354925893,12,16,1379.970,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:07:58.707","1/1354925963.019",29506142.890,29506148.281,473,13,1354925893,13,16,1379.970,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:04.097","1/1354925968.119",29506148.281,29506153.671,473,13,1354925893,14,16,1379.970,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:09.488","1/1354925973.219",29506153.671,29506159.062,473,13,1354925893,15,16,1379.970,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0
"sci","2000-343T00:08:14.632","1/1354925979.000",29506158.816,29506164.206,473,14,1354925979,0,16,1379.970,0,3,31,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:20.019","1/1354925984.099",29506164.202,29506169.593,473,14,1354925979,1,16,1379.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:25.410","1/1354925989.199",29506169.593,29506174.983,473,14,1354925979,2,16,1379.970,0,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:30.800","1/1354925995.043",29506174.984,29506180.374,473,14,1354925979,3,16,1379.970,0,3,25,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:36.191","1/1354926000.143",29506180.374,29506185.765,473,14,1354925979,4,16,1379.970,0,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:08:41.581","1/1354926005.243",29506185.765,29506191.155,473,14,1354925979,5,16,1379.970,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2000-343T00:08:46.972","1/1354926011.087",29506191.155,29506196.546,473,14,1354925979,6,16,1379.970,0,3,19,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"sci","2000-343T00:08:52.363","1/1354926016.187",29506196.546,29506201.936,473,14,1354925979,7,16,1379.970,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:08:57.753","1/1354926022.031",29506201.936,29506207.327,473,14,1354925979,8,16,1379.970,0,3,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2000-343T00:09:03.144","1/1354926027.131",29506207.327,29506212.718,473,14,1354925979,9,16,1379.970,0,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0