START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1981-08-26 07:01:35.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:36.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:37.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:38.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:38.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:39.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:40.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:41.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:42.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:42.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:43.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:44.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:45.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:46.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:46.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:47.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:48.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:49.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:50.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:50.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:51.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:52.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:53.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:54.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:54.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:55.600 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:56.400 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:57.200 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:58.000 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:58.800 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:01:59.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:00.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:01.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:02.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:02.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:03.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:04.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:05.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:06.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:06.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:07.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:08.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:09.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:10.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:10.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:11.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:12.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:13.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:14.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:14.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:15.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:16.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:17.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:18.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:18.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:19.600 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:20.400 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:21.200 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:22.000 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:22.800 ,1,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:23.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:24.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:25.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:26.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:26.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:27.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:28.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:29.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:30.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:30.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:31.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:32.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:33.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:34.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:34.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:35.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:36.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:37.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:38.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:38.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:39.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:40.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:41.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:42.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:42.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:43.600 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:44.400 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:45.200 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:46.000 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:46.800 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:47.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:48.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:49.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:50.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:50.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:51.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:52.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:53.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:54.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:54.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:55.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:56.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:57.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:58.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:58.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:02:59.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:00.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:01.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:02.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:02.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:03.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:04.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:05.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:06.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:06.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:07.600 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:08.400 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:09.200 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:10.000 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:10.800 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:11.600 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:12.400 ,4,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1981-08-26 07:03:13.200 ,4,0,12288.,0.8,280.,0.8,576.,0.8,0.,0.8
1981-08-26 07:03:14.000 ,4,0,12800.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-26 07:03:14.800 ,4,0,12544.,0.8,280.,0.8,672.,0.8,0.,0.8
1981-08-26 07:03:15.600 ,4,0,12800.,0.8,304.,0.8,704.,0.8,0.,0.8
1981-08-26 07:03:16.400 ,4,0,12800.,0.8,320.,0.8,640.,0.8,0.,0.8
1981-08-26 07:03:17.200 ,4,0,12800.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-26 07:03:18.000 ,4,0,12800.,0.8,264.,0.8,576.,0.8,0.,0.8
1981-08-26 07:03:18.800 ,4,0,12800.,0.8,272.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:19.600 ,4,0,13056.,0.8,248.,0.8,480.,0.8,0.,0.8
1981-08-26 07:03:20.400 ,4,0,12800.,0.8,240.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:21.200 ,4,0,12800.,0.8,232.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:22.000 ,4,0,12800.,0.8,272.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:22.800 ,4,0,12800.,0.8,280.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:23.600 ,4,0,12800.,0.8,272.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:24.400 ,4,0,12800.,0.8,252.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:25.200 ,4,0,12544.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:26.000 ,4,0,12544.,0.8,240.,0.8,528.,0.8,0.,0.8
1981-08-26 07:03:26.800 ,4,0,12800.,0.8,228.,0.8,488.,0.8,0.,0.8
1981-08-26 07:03:27.600 ,4,0,13056.,0.8,236.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:28.400 ,4,0,12800.,0.8,248.,0.8,488.,0.8,0.,0.8
1981-08-26 07:03:29.200 ,4,0,12544.,0.8,240.,0.8,560.,0.8,0.,0.8
1981-08-26 07:03:30.000 ,4,0,12800.,0.8,236.,0.8,488.,0.8,0.,0.8
1981-08-26 07:03:30.800 ,4,0,12544.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:31.600 ,4,0,12544.,0.8,280.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:32.400 ,4,0,12800.,0.8,272.,0.8,544.,0.8,0.,0.8
1981-08-26 07:03:33.200 ,4,0,13056.,0.8,288.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:34.000 ,4,0,12800.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:34.800 ,4,0,12800.,0.8,256.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:35.600 ,5,0,12800.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:36.400 ,5,0,13056.,0.8,200.,0.8,496.,0.8,0.,0.8
1981-08-26 07:03:37.200 ,5,0,12544.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:38.000 ,5,0,12800.,0.8,252.,0.8,488.,0.8,0.,0.8
1981-08-26 07:03:38.800 ,5,0,12800.,0.8,244.,0.8,472.,0.8,0.,0.8
1981-08-26 07:03:39.600 ,5,0,12800.,0.8,264.,0.8,496.,0.8,0.,0.8
1981-08-26 07:03:40.400 ,5,0,12800.,0.8,252.,0.8,544.,0.8,0.,0.8
1981-08-26 07:03:41.200 ,5,0,12800.,0.8,240.,0.8,560.,0.8,0.,0.8
1981-08-26 07:03:42.000 ,5,0,13056.,0.8,272.,0.8,472.,0.8,0.,0.8
1981-08-26 07:03:42.800 ,5,0,12800.,0.8,228.,0.8,472.,0.8,0.,0.8
1981-08-26 07:03:43.600 ,5,0,12800.,0.8,256.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:44.400 ,5,0,13056.,0.8,232.,0.8,496.,0.8,0.,0.8
1981-08-26 07:03:45.200 ,5,0,12800.,0.8,272.,0.8,488.,0.8,0.,0.8
1981-08-26 07:03:46.000 ,5,0,12800.,0.8,252.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:46.800 ,5,0,12800.,0.8,252.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:47.600 ,5,0,12800.,0.8,212.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:48.400 ,5,0,12544.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:03:49.200 ,5,0,12544.,0.8,252.,0.8,528.,0.8,0.,0.8
1981-08-26 07:03:50.000 ,5,0,12800.,0.8,236.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:50.800 ,5,0,12544.,0.8,252.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:51.600 ,5,0,13056.,0.8,252.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:52.400 ,5,0,12800.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:53.200 ,5,0,12544.,0.8,264.,0.8,480.,0.8,0.,0.8
1981-08-26 07:03:54.000 ,5,0,12800.,0.8,256.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:54.800 ,5,0,13056.,0.8,256.,0.8,512.,0.8,0.,0.8
1981-08-26 07:03:55.600 ,5,0,13056.,0.8,256.,0.8,496.,0.8,0.,0.8
1981-08-26 07:03:56.400 ,5,0,12800.,0.8,224.,0.8,480.,0.8,0.,0.8
1981-08-26 07:03:57.200 ,5,0,12544.,0.8,256.,0.8,480.,0.8,0.,0.8
1981-08-26 07:03:58.000 ,5,0,12544.,0.8,240.,0.8,504.,0.8,0.,0.8
1981-08-26 07:03:58.800 ,5,0,12800.,0.8,256.,0.8,544.,0.8,0.,0.8
1981-08-26 07:03:59.600 ,6,0,12800.,0.8,244.,0.8,472.,0.8,0.,0.8
1981-08-26 07:04:00.400 ,6,0,12544.,0.8,236.,0.8,480.,0.8,0.,0.8
1981-08-26 07:04:01.200 ,6,0,13056.,0.8,248.,0.8,504.,0.8,0.,0.8
1981-08-26 07:04:02.000 ,6,0,12800.,0.8,248.,0.8,512.,0.8,0.,0.8
1981-08-26 07:04:02.800 ,6,0,13056.,0.8,264.,0.8,456.,0.8,0.,0.8
1981-08-26 07:04:03.600 ,6,0,12800.,0.8,232.,0.8,504.,0.8,0.,0.8
1981-08-26 07:04:04.400 ,6,0,12800.,0.8,240.,0.8,472.,0.8,0.,0.8
1981-08-26 07:04:05.200 ,6,0,12544.,0.8,248.,0.8,512.,0.8,0.,0.8
1981-08-26 07:04:06.000 ,6,0,12544.,0.8,272.,0.8,528.,0.8,0.,0.8
1981-08-26 07:04:06.800 ,6,0,12288.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:07.600 ,6,0,12800.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:08.400 ,6,0,12544.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:09.200 ,6,0,12544.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-26 07:04:10.000 ,6,0,12544.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:10.800 ,6,0,12544.,0.8,312.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:11.600 ,6,0,12288.,0.8,280.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:12.400 ,6,0,12544.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:13.200 ,6,0,12544.,0.8,288.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:14.000 ,6,0,12544.,0.8,312.,0.8,592.,0.8,0.,0.8
1981-08-26 07:04:14.800 ,6,0,12544.,0.8,264.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:15.600 ,6,0,12544.,0.8,312.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:16.400 ,6,0,12544.,0.8,280.,0.8,656.,0.8,0.,0.8
1981-08-26 07:04:17.200 ,6,0,12544.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-26 07:04:18.000 ,6,0,12544.,0.8,280.,0.8,592.,0.8,0.,0.8
1981-08-26 07:04:18.800 ,6,0,12544.,0.8,304.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:19.600 ,6,0,12544.,0.8,304.,0.8,560.,0.8,0.,0.8
1981-08-26 07:04:20.400 ,6,0,12544.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:21.200 ,6,0,12288.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-26 07:04:22.000 ,6,0,12544.,0.8,336.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:22.800 ,6,0,12544.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:23.600 ,0,0,12544.,0.8,288.,0.8,608.,0.8,0.,0.8
1981-08-26 07:04:24.400 ,0,0,12288.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-26 07:04:25.200 ,0,0,12544.,0.8,328.,0.8,624.,0.8,0.,0.8
1981-08-26 07:04:26.000 ,0,0,12544.,0.8,320.,0.8,592.,0.8,0.,0.8
1981-08-26 07:04:26.800 ,0,0,12544.,0.8,328.,0.8,592.,0.8,0.,0.8
1981-08-26 07:04:27.600 ,0,0,12800.,0.8,336.,0.8,592.,0.8,0.,0.8
1981-08-26 07:04:28.400 ,0,0,12544.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-26 07:04:29.200 ,0,0,12544.,0.8,304.,0.8,560.,0.8,0.,0.8
1981-08-26 07:04:30.000 ,0,0,13056.,0.8,176.,0.8,360.,0.8,0.,0.8
1981-08-26 07:04:30.800 ,0,0,13056.,0.8,8.,0.8,27.,0.8,0.,0.8
1981-08-26 07:04:31.600 ,0,0,13056.,0.8,20.,0.8,27.,0.8,0.,0.8
1981-08-26 07:04:32.400 ,0,0,13056.,0.8,15.,0.8,30.,0.8,0.,0.8
1981-08-26 07:04:33.200 ,0,0,13056.,0.8,11.,0.8,28.,0.8,0.,0.8
1981-08-26 07:04:34.000 ,0,0,13056.,0.8,12.,0.8,35.,0.8,0.,0.8
1981-08-26 07:04:34.800 ,0,0,13056.,0.8,13.,0.8,24.,0.8,0.,0.8
1981-08-26 07:04:35.600 ,0,0,13312.,0.8,9.,0.8,19.,0.8,0.,0.8
1981-08-26 07:04:36.400 ,0,0,13056.,0.8,14.,0.8,18.,0.8,0.,0.8
1981-08-26 07:04:37.200 ,0,0,13056.,0.8,15.,0.8,25.,0.8,0.,0.8
1981-08-26 07:04:38.000 ,0,0,13056.,0.8,14.,0.8,23.,0.8,0.,0.8
1981-08-26 07:04:38.800 ,0,0,13056.,0.8,11.,0.8,17.,0.8,0.,0.8
1981-08-26 07:04:39.600 ,0,0,13312.,0.8,11.,0.8,24.,0.8,0.,0.8
1981-08-26 07:04:40.400 ,0,0,13056.,0.8,8.,0.8,29.,0.8,0.,0.8
1981-08-26 07:04:41.200 ,0,0,13312.,0.8,12.,0.8,21.,0.8,0.,0.8
1981-08-26 07:04:42.000 ,0,0,13056.,0.8,17.,0.8,29.,0.8,0.,0.8
1981-08-26 07:04:42.800 ,0,0,13056.,0.8,16.,0.8,23.,0.8,0.,0.8
1981-08-26 07:04:43.600 ,0,0,13056.,0.8,18.,0.8,28.,0.8,0.,0.8
1981-08-26 07:04:44.400 ,0,0,13056.,0.8,12.,0.8,32.,0.8,0.,0.8
1981-08-26 07:04:45.200 ,0,0,13056.,0.8,16.,0.8,20.,0.8,0.,0.8
1981-08-26 07:04:46.000 ,0,0,13312.,0.8,5.,0.8,22.,0.8,0.,0.8
1981-08-26 07:04:46.800 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:14.000 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:14.800 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:15.600 ,0,0,,0,,0,,0,,0
1981-08-26 07:05:16.400 ,0,0,13312.,0.8,6.,0.8,30.,0.8,0.,0.8
1981-08-26 07:05:17.200 ,0,0,13056.,0.8,12.,0.8,27.,0.8,0.,0.8
1981-08-26 07:05:18.000 ,0,0,13312.,0.8,12.,0.8,24.,0.8,0.,0.8
1981-08-26 07:05:18.800 ,0,0,13056.,0.8,11.,0.8,28.,0.8,0.,0.8
1981-08-26 07:05:19.600 ,0,0,13056.,0.8,13.,0.8,20.,0.8,0.,0.8
1981-08-26 07:05:20.400 ,0,0,12800.,0.8,140.,0.8,328.,0.8,0.,0.8
1981-08-26 07:05:21.200 ,0,0,12544.,0.8,328.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:22.000 ,0,0,12544.,0.8,320.,0.8,576.,0.8,0.,0.8
1981-08-26 07:05:22.800 ,0,0,12288.,0.8,328.,0.8,592.,0.8,0.,0.8
1981-08-26 07:05:23.600 ,0,0,12544.,0.8,296.,0.8,592.,0.8,0.,0.8
1981-08-26 07:05:24.400 ,0,0,12288.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-26 07:05:25.200 ,0,0,12544.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:26.000 ,0,0,12800.,0.8,304.,0.8,608.,0.8,0.,0.8
1981-08-26 07:05:26.800 ,0,0,12544.,0.8,312.,0.8,688.,0.8,0.,0.8
1981-08-26 07:05:27.600 ,0,0,12544.,0.8,304.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:28.400 ,0,0,12800.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:29.200 ,0,0,12544.,0.8,312.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:30.000 ,0,0,12544.,0.8,296.,0.8,608.,0.8,0.,0.8
1981-08-26 07:05:30.800 ,0,0,12544.,0.8,336.,0.8,608.,0.8,0.,0.8
1981-08-26 07:05:31.600 ,0,0,12544.,0.8,312.,0.8,608.,0.8,0.,0.8
1981-08-26 07:05:32.400 ,0,0,12544.,0.8,272.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:33.200 ,0,0,12544.,0.8,312.,0.8,592.,0.8,0.,0.8
1981-08-26 07:05:34.000 ,0,0,12544.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:34.800 ,0,0,12288.,0.8,296.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:35.600 ,0,0,12544.,0.8,288.,0.8,656.,0.8,0.,0.8
1981-08-26 07:05:36.400 ,0,0,12544.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:37.200 ,0,0,12544.,0.8,336.,0.8,656.,0.8,0.,0.8
1981-08-26 07:05:35.600 ,5,0,12544.,0.8,320.,0.8,672.,0.8,0.,0.8
1981-08-26 07:05:36.400 ,5,0,12288.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:37.200 ,5,0,12544.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:38.000 ,5,0,12288.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:38.800 ,5,0,12544.,0.8,280.,0.8,672.,0.8,0.,0.8
1981-08-26 07:05:39.600 ,5,0,12288.,0.8,312.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:40.400 ,5,0,12288.,0.8,296.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:41.200 ,5,0,12544.,0.8,280.,0.8,640.,0.8,0.,0.8
1981-08-26 07:05:42.000 ,5,0,12544.,0.8,328.,0.8,624.,0.8,0.,0.8
1981-08-26 07:05:42.800 ,5,0,13056.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:43.600 ,5,0,12800.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:05:44.400 ,5,0,12800.,0.8,252.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:45.200 ,5,0,12800.,0.8,272.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:46.000 ,5,0,12800.,0.8,248.,0.8,504.,0.8,0.,0.8
1981-08-26 07:05:46.800 ,5,0,12800.,0.8,252.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:47.600 ,5,0,12544.,0.8,256.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:48.400 ,5,0,12800.,0.8,272.,0.8,544.,0.8,0.,0.8
1981-08-26 07:05:49.200 ,5,0,12800.,0.8,252.,0.8,504.,0.8,0.,0.8
1981-08-26 07:05:50.000 ,5,0,12800.,0.8,244.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:50.800 ,5,0,12800.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:51.600 ,5,0,12800.,0.8,264.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:52.400 ,5,0,12800.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:53.200 ,5,0,12800.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:54.000 ,5,0,12800.,0.8,264.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:54.800 ,5,0,12544.,0.8,248.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:55.600 ,5,0,12544.,0.8,264.,0.8,544.,0.8,0.,0.8
1981-08-26 07:05:56.400 ,5,0,12800.,0.8,256.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:57.200 ,5,0,12800.,0.8,272.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:58.000 ,5,0,12544.,0.8,252.,0.8,512.,0.8,0.,0.8
1981-08-26 07:05:58.800 ,5,0,12800.,0.8,224.,0.8,528.,0.8,0.,0.8
1981-08-26 07:05:59.600 ,4,0,12544.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:00.400 ,4,0,12544.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:01.200 ,4,0,12800.,0.8,244.,0.8,488.,0.8,0.,0.8
1981-08-26 07:06:02.000 ,4,0,12800.,0.8,256.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:02.800 ,4,0,12544.,0.8,296.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:03.600 ,4,0,12800.,0.8,256.,0.8,496.,0.8,0.,0.8
1981-08-26 07:06:04.400 ,4,0,12544.,0.8,252.,0.8,560.,0.8,0.,0.8
1981-08-26 07:06:05.200 ,4,0,12800.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:06:06.000 ,4,0,12800.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:06:06.800 ,4,0,12800.,0.8,264.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:07.600 ,4,0,12544.,0.8,232.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:08.400 ,4,0,12800.,0.8,248.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:09.200 ,4,0,12800.,0.8,248.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:10.000 ,4,0,12544.,0.8,288.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:10.800 ,4,0,12544.,0.8,280.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:11.600 ,4,0,12544.,0.8,288.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:12.400 ,4,0,12544.,0.8,288.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:13.200 ,4,0,12544.,0.8,280.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:14.000 ,4,0,12544.,0.8,264.,0.8,504.,0.8,0.,0.8
1981-08-26 07:06:14.800 ,4,0,12544.,0.8,272.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:15.600 ,4,0,12800.,0.8,256.,0.8,560.,0.8,0.,0.8
1981-08-26 07:06:16.400 ,4,0,12544.,0.8,272.,0.8,512.,0.8,0.,0.8
1981-08-26 07:06:17.200 ,4,0,12800.,0.8,280.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:18.000 ,4,0,12544.,0.8,264.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:18.800 ,4,0,12800.,0.8,280.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:19.600 ,4,0,12800.,0.8,252.,0.8,608.,0.8,0.,0.8
1981-08-26 07:06:20.400 ,4,0,12800.,0.8,288.,0.8,512.,0.8,0.,0.8
1981-08-26 07:06:21.200 ,4,0,12800.,0.8,272.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:22.000 ,4,0,12800.,0.8,244.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:22.800 ,4,0,12800.,0.8,312.,0.8,512.,0.8,0.,0.8
1981-08-26 07:06:23.600 ,3,0,12800.,0.8,264.,0.8,512.,0.8,0.,0.8
1981-08-26 07:06:24.400 ,3,0,12800.,0.8,272.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:25.200 ,3,0,12544.,0.8,272.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:26.000 ,3,0,12544.,0.8,256.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:26.800 ,3,0,12800.,0.8,264.,0.8,544.,0.8,0.,0.8
1981-08-26 07:06:27.600 ,3,0,12800.,0.8,288.,0.8,496.,0.8,0.,0.8
1981-08-26 07:06:28.400 ,3,0,12544.,0.8,280.,0.8,560.,0.8,0.,0.8
1981-08-26 07:06:29.200 ,3,0,12800.,0.8,244.,0.8,528.,0.8,0.,0.8
1981-08-26 07:06:30.000 ,3,0,12544.,0.8,328.,0.8,592.,0.8,0.,0.8
1981-08-26 07:06:30.800 ,3,0,12544.,0.8,360.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:31.600 ,3,0,12800.,0.8,352.,0.8,672.,0.8,0.,0.8
1981-08-26 07:06:32.400 ,3,0,12800.,0.8,360.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:33.200 ,3,0,12800.,0.8,368.,0.8,656.,0.8,0.,0.8
1981-08-26 07:06:34.000 ,3,0,13056.,0.8,352.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:34.800 ,3,0,12800.,0.8,384.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:35.600 ,3,0,12800.,0.8,352.,0.8,704.,0.8,0.,0.8
1981-08-26 07:06:36.400 ,3,0,12800.,0.8,328.,0.8,672.,0.8,0.,0.8
1981-08-26 07:06:37.200 ,3,0,12800.,0.8,360.,0.8,704.,0.8,0.,0.8
1981-08-26 07:06:38.000 ,3,0,12800.,0.8,344.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:38.800 ,3,0,12800.,0.8,344.,0.8,720.,0.8,0.,0.8
1981-08-26 07:06:39.600 ,3,0,12800.,0.8,320.,0.8,624.,0.8,0.,0.8
1981-08-26 07:06:40.400 ,3,0,12800.,0.8,336.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:41.200 ,3,0,12800.,0.8,328.,0.8,720.,0.8,0.,0.8
1981-08-26 07:06:42.000 ,3,0,13056.,0.8,344.,0.8,704.,0.8,0.,0.8
1981-08-26 07:06:42.800 ,3,0,12800.,0.8,352.,0.8,656.,0.8,0.,0.8
1981-08-26 07:06:43.600 ,3,0,13056.,0.8,320.,0.8,704.,0.8,0.,0.8
1981-08-26 07:06:44.400 ,3,0,12800.,0.8,320.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:45.200 ,3,0,12800.,0.8,352.,0.8,672.,0.8,0.,0.8
1981-08-26 07:06:46.000 ,3,0,12800.,0.8,304.,0.8,656.,0.8,0.,0.8
1981-08-26 07:06:46.800 ,3,0,12800.,0.8,344.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:47.600 ,2,0,12544.,0.8,352.,0.8,608.,0.8,0.,0.8
1981-08-26 07:06:48.400 ,2,0,12544.,0.8,336.,0.8,672.,0.8,0.,0.8
1981-08-26 07:06:49.200 ,2,0,12800.,0.8,320.,0.8,608.,0.8,0.,0.8
1981-08-26 07:06:50.000 ,2,0,12800.,0.8,344.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:50.800 ,2,0,12800.,0.8,336.,0.8,672.,0.8,0.,0.8
1981-08-26 07:06:51.600 ,2,0,12800.,0.8,328.,0.8,656.,0.8,0.,0.8
1981-08-26 07:06:52.400 ,2,0,12544.,0.8,344.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:53.200 ,2,0,12800.,0.8,352.,0.8,720.,0.8,0.,0.8
1981-08-26 07:06:54.000 ,2,0,12800.,0.8,320.,0.8,704.,0.8,0.,0.8
1981-08-26 07:06:54.800 ,2,0,12544.,0.8,344.,0.8,640.,0.8,0.,0.8
1981-08-26 07:06:55.600 ,2,0,12800.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-26 07:06:56.400 ,2,0,12544.,0.8,344.,0.8,624.,0.8,0.,0.8
1981-08-26 07:06:57.200 ,2,0,12544.,0.8,296.,0.8,656.,0.8,0.,0.8
1981-08-26 07:06:58.000 ,2,0,12800.,0.8,368.,0.8,688.,0.8,0.,0.8
1981-08-26 07:06:58.800 ,2,0,13056.,0.8,352.,0.8,720.,0.8,0.,0.8
1981-08-26 07:06:59.600 ,2,0,12800.,0.8,304.,0.8,624.,0.8,0.,0.8
1981-08-26 07:07:00.400 ,2,0,12800.,0.8,320.,0.8,656.,0.8,0.,0.8
1981-08-26 07:07:01.200 ,2,0,12800.,0.8,352.,0.8,704.,0.8,0.,0.8
1981-08-26 07:07:02.000 ,2,0,12800.,0.8,344.,0.8,624.,0.8,0.,0.8