START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 09:00:24.830 ,0,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:29.630 ,0,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:34.430 ,0,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:39.230 ,0,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:44.030 ,0,0,31.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:48.830 ,0,0,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:53.630 ,0,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:00:58.430 ,0,0,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:03.230 ,0,0,30.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:08.030 ,0,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:12.830 ,0,0,34.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:17.630 ,0,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:22.430 ,0,0,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:27.230 ,0,0,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:32.030 ,0,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:36.830 ,1,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:41.630 ,1,0,26.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:46.430 ,1,0,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:51.230 ,1,0,30.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:01:56.030 ,1,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:00.830 ,1,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:05.630 ,1,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:10.430 ,1,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:15.230 ,1,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:20.030 ,1,0,13.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:24.830 ,2,0,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:29.630 ,2,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:34.430 ,2,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:39.230 ,2,0,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:44.030 ,2,0,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:48.830 ,2,0,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:53.630 ,2,0,28.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:02:58.430 ,2,0,39.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:03.230 ,2,0,20.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:08.030 ,2,0,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:12.830 ,3,0,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:17.630 ,3,0,16.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:22.430 ,3,0,20.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:27.230 ,3,0,22.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:32.030 ,3,0,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:36.830 ,3,0,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:41.630 ,3,0,22.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:46.430 ,3,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:51.230 ,3,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:03:56.030 ,3,0,20.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:00.830 ,4,0,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:05.630 ,4,0,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:10.430 ,4,0,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:15.230 ,4,0,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:20.030 ,4,0,31.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:24.830 ,4,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:29.630 ,4,0,40.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:34.430 ,4,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:39.230 ,4,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:44.030 ,4,0,44.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:48.830 ,5,0,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:53.630 ,5,0,41.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:04:58.430 ,5,0,47.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:03.230 ,5,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:08.030 ,5,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:12.830 ,5,0,42.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:17.630 ,5,0,36.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:22.430 ,5,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:27.230 ,5,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:32.030 ,5,0,37.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:36.830 ,6,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:41.630 ,6,0,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:46.430 ,6,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:51.230 ,6,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:05:56.030 ,6,0,23.,4.8,1088.,4.8,0.,4.8,1.,4.8
1979-08-06 09:06:00.830 ,0,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:05.630 ,0,0,36.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:10.430 ,0,0,26.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:15.230 ,0,0,37.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:06:20.030 ,0,0,,0,,0,,0,,0
1979-08-06 09:07:01.430 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:06.230 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:11.030 ,7,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:15.830 ,7,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:20.630 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:12.830 ,3,1,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:17.630 ,3,1,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:22.430 ,3,1,34.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:27.230 ,3,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:32.030 ,3,1,15.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:36.830 ,0,1,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:41.630 ,0,1,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:46.430 ,0,1,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:51.230 ,0,1,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:07:56.030 ,0,1,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:00.830 ,4,1,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:05.630 ,4,1,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:10.430 ,4,1,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:15.230 ,4,1,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:20.030 ,4,1,32.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:24.830 ,7,1,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:29.630 ,7,1,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:34.430 ,7,1,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:39.230 ,7,1,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:44.030 ,7,1,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:48.830 ,3,1,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:53.630 ,3,1,38.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:08:58.430 ,3,1,31.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:03.230 ,3,1,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:08.030 ,3,1,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:12.830 ,0,1,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:17.630 ,0,1,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:22.430 ,0,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:27.230 ,0,1,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:32.030 ,0,1,27.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:36.830 ,4,1,17.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:41.630 ,4,1,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:46.430 ,4,1,21.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:51.230 ,4,1,15.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:09:56.030 ,4,1,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:00.830 ,7,1,39.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:05.630 ,7,1,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:10.430 ,7,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:15.230 ,7,1,29.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:20.030 ,7,1,28.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:24.830 ,3,1,37.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:29.630 ,3,1,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:34.430 ,3,1,45.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:39.230 ,3,1,33.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:44.030 ,3,1,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:48.830 ,0,1,14.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:53.630 ,0,1,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:10:58.430 ,0,1,19.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:03.230 ,0,1,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:08.030 ,0,1,18.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:12.830 ,4,1,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:17.630 ,4,1,15.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:22.430 ,4,1,20.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:27.230 ,4,1,19.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:32.030 ,4,1,29.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:36.830 ,7,1,41.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:41.630 ,7,1,51.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:46.430 ,7,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:51.230 ,7,1,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:11:56.030 ,7,1,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:00.830 ,3,1,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:05.630 ,3,1,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:10.430 ,3,1,34.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:15.230 ,3,1,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:20.030 ,3,1,21.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:24.830 ,0,1,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:29.630 ,0,1,30.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:34.430 ,0,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:39.230 ,0,1,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:44.030 ,0,1,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:48.830 ,4,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:53.630 ,4,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:12:58.430 ,4,1,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:03.230 ,4,1,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:08.030 ,4,1,28.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:12.830 ,7,1,31.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:17.630 ,7,1,37.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:22.430 ,7,1,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:27.230 ,7,1,23.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:32.030 ,7,1,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:36.830 ,3,1,28.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:41.630 ,3,1,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:46.430 ,3,1,25.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:51.230 ,3,1,44.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:13:56.030 ,3,1,22.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:00.830 ,0,1,27.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:05.630 ,0,1,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:10.430 ,0,1,24.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:15.230 ,0,1,21.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:20.030 ,0,1,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:24.830 ,4,1,21.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:29.630 ,4,1,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:34.430 ,4,1,18.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:39.230 ,4,1,16.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:44.030 ,4,1,49.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:48.830 ,7,1,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:53.630 ,7,1,43.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:14:58.430 ,7,1,32.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:03.230 ,7,1,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:08.030 ,7,1,24.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:12.830 ,3,1,34.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:17.630 ,3,1,40.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:22.430 ,3,1,41.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:27.230 ,3,1,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:32.030 ,3,1,21.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:36.830 ,0,1,23.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:41.630 ,0,1,15.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:46.430 ,0,1,12.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:51.230 ,0,1,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:15:56.030 ,0,1,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:00.830 ,4,1,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:05.630 ,4,1,26.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:10.430 ,4,1,18.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:15.230 ,4,1,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:20.030 ,4,1,31.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:24.830 ,7,1,41.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:29.630 ,7,1,25.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:34.430 ,7,1,38.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:39.230 ,7,1,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:44.030 ,7,1,25.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-08-06 09:16:48.830 ,3,1,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:53.630 ,3,1,45.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:16:58.430 ,3,1,47.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:03.230 ,3,1,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:08.030 ,3,1,22.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:12.830 ,0,1,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:17.630 ,0,1,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:22.430 ,0,1,21.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:27.230 ,0,1,12.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:32.030 ,0,1,21.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:36.830 ,0,0,26.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:41.630 ,0,0,29.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:46.430 ,0,0,21.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:51.230 ,0,0,15.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:17:56.030 ,0,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:00.830 ,0,0,32.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:05.630 ,0,0,44.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:10.430 ,0,0,22.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:15.230 ,0,0,22.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:20.030 ,0,0,16.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:24.830 ,5,0,25.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:29.630 ,5,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:34.430 ,5,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:39.230 ,5,0,38.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:44.030 ,5,0,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:48.830 ,5,0,29.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:53.630 ,5,0,30.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:18:58.430 ,5,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:03.230 ,5,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:08.030 ,5,0,37.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:12.830 ,4,0,27.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:17.630 ,4,0,27.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:22.430 ,4,0,23.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:27.230 ,4,0,25.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:32.030 ,4,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:36.830 ,4,0,27.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:41.630 ,4,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:46.430 ,4,0,38.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:51.230 ,4,0,35.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:19:56.030 ,4,0,36.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:00.830 ,3,0,33.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:05.630 ,3,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:10.430 ,3,0,15.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:15.230 ,3,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:20.030 ,3,0,26.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:24.830 ,3,0,16.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:29.630 ,3,0,10.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:34.430 ,3,0,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:39.230 ,3,0,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:44.030 ,3,0,22.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:48.830 ,2,0,13.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:53.630 ,2,0,19.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:20:58.430 ,2,0,16.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:03.230 ,2,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:08.030 ,2,0,24.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:12.830 ,2,0,23.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:17.630 ,2,0,16.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:22.430 ,2,0,18.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:27.230 ,2,0,13.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:32.030 ,2,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:36.830 ,1,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:41.630 ,1,0,7.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:46.430 ,1,0,10.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:51.230 ,1,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-08-06 09:21:56.030 ,1,0,9.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:00.830 ,1,0,5.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:05.630 ,1,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:10.430 ,1,0,28.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:15.230 ,1,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:20.030 ,1,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:24.830 ,0,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:29.630 ,0,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:34.430 ,0,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:39.230 ,0,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:44.030 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:48.830 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:53.630 ,0,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:22:58.430 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:03.230 ,0,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:08.030 ,0,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:12.830 ,0,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:17.630 ,0,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:22.430 ,0,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:27.230 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:32.030 ,0,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:36.830 ,0,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:41.630 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:46.430 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:51.230 ,0,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 09:23:56.030 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:00.830 ,1,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:05.630 ,1,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:10.430 ,1,0,9.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-08-06 09:24:15.230 ,1,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:20.030 ,1,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:24.830 ,1,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:29.630 ,1,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:34.430 ,1,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:39.230 ,1,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:44.030 ,1,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:48.830 ,2,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:53.630 ,2,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:24:58.430 ,2,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:03.230 ,2,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:08.030 ,2,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:12.830 ,2,0,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:17.630 ,2,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:22.430 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:27.230 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:32.030 ,2,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:36.830 ,3,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:41.630 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:46.430 ,3,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:51.230 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 09:25:56.030 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:00.830 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:05.630 ,3,0,6.,4.8,480.,4.8,1.,4.8,0.,4.8
1979-08-06 09:26:10.430 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:15.230 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:20.030 ,3,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:24.830 ,4,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:29.630 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:34.430 ,4,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:39.230 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:44.030 ,4,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:48.830 ,4,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:53.630 ,4,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 09:26:58.430 ,4,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:03.230 ,4,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:08.030 ,4,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:12.830 ,5,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:17.630 ,5,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:22.430 ,5,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:27.230 ,5,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:32.030 ,5,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:36.830 ,5,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:41.630 ,5,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:46.430 ,5,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:51.230 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:27:56.030 ,5,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:00.830 ,6,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:05.630 ,6,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:10.430 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:15.230 ,6,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:20.030 ,6,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:24.830 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:29.630 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:34.430 ,6,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:39.230 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:44.030 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:48.830 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:53.630 ,7,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 09:28:58.430 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:03.230 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:08.030 ,7,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:12.830 ,7,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:17.630 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:22.430 ,7,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:27.230 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:32.030 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:36.830 ,7,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:41.630 ,7,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:46.430 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:51.230 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 09:29:56.030 ,7,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:00.830 ,7,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:05.630 ,7,0,,0,,0,,0,,0
1979-08-06 09:30:10.430 ,7,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:15.230 ,7,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:20.030 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:24.830 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:29.630 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:34.430 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:39.230 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:44.030 ,6,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:48.830 ,6,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:53.630 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:30:58.430 ,6,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:03.230 ,6,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:08.030 ,6,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:12.830 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:17.630 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:22.430 ,5,0,7.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-08-06 09:31:27.230 ,5,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:32.030 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:36.830 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:41.630 ,5,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:46.430 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:51.230 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 09:31:56.030 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 09:32:00.830 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8