START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-18 09:00:23.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:00:28.630 ,0,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 09:00:33.430 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-18 09:00:38.230 ,0,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-18 09:00:43.030 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:00:47.830 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-18 09:00:52.630 ,0,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 09:00:57.430 ,0,0,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-18 09:01:02.230 ,0,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-18 09:01:07.030 ,0,0,0.,4.8,6.,4.8,2.,4.8,5.,4.8
1979-07-18 09:01:11.830 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-18 09:01:16.630 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-18 09:01:21.430 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-18 09:01:26.230 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-18 09:01:31.030 ,0,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-18 09:01:35.830 ,1,0,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-18 09:01:40.630 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-18 09:01:45.430 ,1,0,0.,4.8,1.,4.8,2.,4.8,7.,4.8
1979-07-18 09:01:50.230 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-18 09:01:55.030 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 09:01:59.830 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 09:02:04.630 ,1,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 09:02:09.430 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 09:02:14.230 ,1,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 09:02:19.030 ,1,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-18 09:02:23.830 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-18 09:02:28.630 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-18 09:02:33.430 ,2,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-18 09:02:38.230 ,2,0,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-18 09:02:43.030 ,2,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 09:02:47.830 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:02:52.630 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 09:02:57.430 ,2,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 09:03:02.230 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 09:03:07.030 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 09:03:11.830 ,3,0,0.,4.8,4.,4.8,8.,4.8,1.,4.8
1979-07-18 09:03:16.630 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-18 09:03:21.430 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-18 09:03:26.230 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-18 09:03:31.030 ,3,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-18 09:03:35.830 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-18 09:03:40.630 ,3,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-18 09:03:45.430 ,3,0,0.,4.8,2.,4.8,2.,4.8,6.,4.8
1979-07-18 09:03:50.230 ,3,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-18 09:03:55.030 ,3,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 09:03:59.830 ,4,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-18 09:04:04.630 ,4,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 09:04:09.430 ,4,0,0.,4.8,8.,4.8,6.,4.8,5.,4.8
1979-07-18 09:04:14.230 ,4,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-18 09:04:19.030 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:04:23.830 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 09:04:28.630 ,4,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 09:04:33.430 ,4,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-18 09:04:38.230 ,4,0,0.,4.8,6.,4.8,6.,4.8,3.,4.8
1979-07-18 09:04:43.030 ,4,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 09:04:47.830 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 09:04:52.630 ,5,0,0.,4.8,7.,4.8,7.,4.8,1.,4.8
1979-07-18 09:04:57.430 ,5,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-18 09:05:02.230 ,5,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 09:05:07.030 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 09:05:11.830 ,5,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-18 09:05:16.630 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-18 09:05:21.430 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-18 09:05:26.230 ,5,0,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-18 09:05:31.030 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-18 09:05:35.830 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-18 09:05:40.630 ,6,0,0.,4.8,4.,4.8,5.,4.8,8.,4.8
1979-07-18 09:05:45.430 ,6,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-18 09:05:50.230 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-18 09:05:55.030 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-18 09:05:59.830 ,6,0,0.,4.8,2.,4.8,4.,4.8,6.,4.8
1979-07-18 09:06:04.630 ,6,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-18 09:06:09.430 ,6,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-18 09:06:14.230 ,6,0,0.,4.8,10.,4.8,5.,4.8,6.,4.8
1979-07-18 09:06:19.030 ,6,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-18 09:06:23.830 ,7,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 09:06:28.630 ,7,0,0.,4.8,5.,4.8,0.,4.8,5.,4.8
1979-07-18 09:06:33.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:38.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:06:43.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:47.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:52.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:57.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:02.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:07.030 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-18 09:07:11.830 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:16.630 ,3,1,0.,4.8,2.,4.8,6.,4.8,4.,4.8
1979-07-18 09:07:21.430 ,3,1,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-18 09:07:26.230 ,3,1,0.,4.8,3.,4.8,3.,4.8,7.,4.8
1979-07-18 09:07:31.030 ,3,1,0.,4.8,5.,4.8,7.,4.8,4.,4.8
1979-07-18 09:07:35.830 ,0,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-18 09:07:40.630 ,0,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 09:07:45.430 ,0,1,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-18 09:07:50.230 ,0,1,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-18 09:07:55.030 ,0,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-18 09:07:59.830 ,4,1,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-18 09:08:04.630 ,4,1,0.,4.8,2.,4.8,4.,4.8,4.,4.8
1979-07-18 09:08:09.430 ,4,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-07-18 09:08:14.230 ,4,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-18 09:08:19.030 ,4,1,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-18 09:08:23.830 ,7,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 09:08:28.630 ,7,1,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 09:08:33.430 ,7,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-18 09:08:38.230 ,7,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 09:08:43.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:47.830 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-18 09:08:52.630 ,3,1,0.,4.8,4.,4.8,7.,4.8,6.,4.8
1979-07-18 09:08:57.430 ,3,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 09:09:02.230 ,3,1,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-18 09:09:07.030 ,3,1,0.,4.8,8.,4.8,2.,4.8,7.,4.8
1979-07-18 09:09:11.830 ,0,1,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-18 09:09:16.630 ,0,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 09:09:21.430 ,0,1,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-18 09:09:26.230 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-18 09:09:31.030 ,0,1,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-18 09:09:35.830 ,4,1,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-18 09:09:40.630 ,4,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:09:45.430 ,4,1,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 09:09:50.230 ,4,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 09:09:55.030 ,4,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 09:09:59.830 ,7,1,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-18 09:10:04.630 ,7,1,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-18 09:10:09.430 ,7,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 09:10:14.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:10:19.030 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:23.830 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:10:28.630 ,3,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 09:10:33.430 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 09:10:38.230 ,3,1,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-18 09:10:43.030 ,3,1,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 09:10:47.830 ,0,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:10:52.630 ,0,1,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 09:10:57.430 ,0,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 09:11:02.230 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 09:11:07.030 ,0,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 09:11:11.830 ,4,1,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 09:11:16.630 ,4,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-18 09:11:21.430 ,4,1,0.,4.8,5.,4.8,7.,4.8,4.,4.8
1979-07-18 09:11:26.230 ,4,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 09:11:31.030 ,4,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 09:11:35.830 ,7,1,0.,4.8,8.,4.8,7.,4.8,2.,4.8
1979-07-18 09:11:40.630 ,7,1,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-18 09:11:45.430 ,7,1,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-18 09:11:50.230 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 09:11:55.030 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:59.830 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-18 09:12:04.630 ,3,1,0.,4.8,7.,4.8,1.,4.8,4.,4.8
1979-07-18 09:12:09.430 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 09:12:14.230 ,3,1,0.,4.8,5.,4.8,4.,4.8,6.,4.8
1979-07-18 09:12:19.030 ,3,1,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-18 09:12:23.830 ,0,1,0.,4.8,2.,4.8,2.,4.8,6.,4.8
1979-07-18 09:12:28.630 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-18 09:12:33.430 ,0,1,,0,,0,,0,,0
1979-07-18 09:12:38.230 ,0,1,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-18 09:12:43.030 ,0,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-18 09:12:47.830 ,4,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 09:12:52.630 ,4,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 09:12:57.430 ,4,1,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-18 09:13:02.230 ,4,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-18 09:13:07.030 ,4,1,0.,4.8,9.,4.8,8.,4.8,3.,4.8
1979-07-18 09:13:11.830 ,7,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 09:13:16.630 ,7,1,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-18 09:13:21.430 ,7,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-18 09:13:26.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:31.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:13:35.830 ,3,1,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:13:40.630 ,3,1,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-18 09:13:45.430 ,3,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-18 09:13:50.230 ,3,1,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-18 09:13:55.030 ,3,1,0.,4.8,10.,4.8,6.,4.8,3.,4.8
1979-07-18 09:13:59.830 ,0,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-18 09:14:04.630 ,0,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-18 09:14:09.430 ,0,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-18 09:14:14.230 ,0,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 09:14:19.030 ,0,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 09:14:23.830 ,4,1,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-18 09:14:28.630 ,4,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-18 09:14:33.430 ,4,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-18 09:14:38.230 ,4,1,0.,4.8,2.,4.8,1.,4.8,4.,4.8
1979-07-18 09:14:43.030 ,4,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 09:14:47.830 ,7,1,0.,4.8,2.,4.8,7.,4.8,2.,4.8
1979-07-18 09:14:52.630 ,7,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 09:14:57.430 ,7,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-18 09:15:02.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:15:07.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:11.830 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 09:15:16.630 ,3,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 09:15:21.430 ,3,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 09:15:26.230 ,3,1,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-18 09:15:31.030 ,3,1,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-18 09:15:35.830 ,0,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-18 09:15:40.630 ,0,1,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-18 09:15:45.430 ,0,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-18 09:15:50.230 ,0,1,0.,4.8,1.,4.8,3.,4.8,7.,4.8
1979-07-18 09:15:55.030 ,0,1,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 09:15:59.830 ,4,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 09:16:04.630 ,4,1,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-18 09:16:09.430 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 09:16:14.230 ,4,1,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-18 09:16:19.030 ,4,1,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 09:16:23.830 ,7,1,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 09:16:28.630 ,7,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-18 09:16:33.430 ,7,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 09:16:38.230 ,7,1,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-18 09:16:43.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:47.830 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 09:16:52.630 ,3,1,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-18 09:16:57.430 ,3,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 09:17:02.230 ,3,1,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-18 09:17:07.030 ,3,1,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 09:17:11.830 ,0,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-18 09:17:16.630 ,0,1,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-18 09:17:21.430 ,0,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-18 09:17:26.230 ,0,1,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-18 09:17:31.030 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-18 09:17:35.830 ,0,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-18 09:17:40.630 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-18 09:17:45.430 ,0,0,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-18 09:17:50.230 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 09:17:55.030 ,0,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 09:17:59.830 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:18:04.630 ,0,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-18 09:18:09.430 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 09:18:14.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:19.030 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:23.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:28.630 ,5,0,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-18 09:18:33.430 ,5,0,0.,4.8,5.,4.8,8.,4.8,4.,4.8
1979-07-18 09:18:38.230 ,5,0,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-18 09:18:43.030 ,5,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 09:18:47.830 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 09:18:52.630 ,5,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-18 09:18:57.430 ,5,0,0.,4.8,9.,4.8,2.,4.8,5.,4.8
1979-07-18 09:19:02.230 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:19:07.030 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 09:19:11.830 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-18 09:19:16.630 ,4,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-18 09:19:21.430 ,4,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-18 09:19:26.230 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-18 09:19:31.030 ,4,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-18 09:19:35.830 ,4,0,0.,4.8,9.,4.8,5.,4.8,5.,4.8
1979-07-18 09:19:40.630 ,4,0,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-18 09:19:45.430 ,4,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 09:19:50.230 ,4,0,0.,4.8,1.,4.8,5.,4.8,6.,4.8
1979-07-18 09:19:55.030 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 09:19:59.830 ,3,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-18 09:20:04.630 ,3,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 09:20:09.430 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-18 09:20:14.230 ,3,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-18 09:20:19.030 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 09:20:23.830 ,3,0,0.,4.8,4.,4.8,7.,4.8,3.,4.8
1979-07-18 09:20:28.630 ,3,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-18 09:20:33.430 ,3,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 09:20:38.230 ,3,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-18 09:20:43.030 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 09:20:47.830 ,2,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-18 09:20:52.630 ,2,0,0.,4.8,3.,4.8,3.,4.8,7.,4.8
1979-07-18 09:20:57.430 ,2,0,0.,4.8,3.,4.8,7.,4.8,2.,4.8
1979-07-18 09:21:02.230 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-18 09:21:07.030 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 09:21:11.830 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 09:21:16.630 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-18 09:21:21.430 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 09:21:26.230 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-18 09:21:31.030 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-18 09:21:35.830 ,1,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-18 09:21:40.630 ,1,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-18 09:21:45.430 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-18 09:21:50.230 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-18 09:21:55.030 ,1,0,0.,4.8,1.,4.8,6.,4.8,1.,4.8
1979-07-18 09:21:59.830 ,1,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-18 09:22:04.630 ,1,0,0.,4.8,5.,4.8,7.,4.8,2.,4.8
1979-07-18 09:22:09.430 ,1,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:22:14.230 ,1,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-18 09:22:19.030 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-18 09:22:23.830 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 09:22:28.630 ,0,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 09:22:33.430 ,0,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-18 09:22:38.230 ,0,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-18 09:22:43.030 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-18 09:22:47.830 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:22:52.630 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-18 09:22:57.430 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-18 09:23:02.230 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 09:23:07.030 ,0,0,0.,4.8,1.,4.8,4.,4.8,2.,4.8
1979-07-18 09:23:11.830 ,0,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-18 09:23:16.630 ,0,0,0.,4.8,2.,4.8,0.,4.8,5.,4.8
1979-07-18 09:23:21.430 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-18 09:23:26.230 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:23:31.030 ,0,0,0.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-07-18 09:23:35.830 ,0,0,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-18 09:23:40.630 ,0,0,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-18 09:23:45.430 ,0,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-18 09:23:50.230 ,0,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-18 09:23:55.030 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-18 09:23:59.830 ,1,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 09:24:04.630 ,1,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-18 09:24:09.430 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-18 09:24:14.230 ,1,0,0.,4.8,0.,4.8,4.,4.8,3.,4.8
1979-07-18 09:24:19.030 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 09:24:23.830 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-18 09:24:28.630 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 09:24:33.430 ,1,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 09:24:38.230 ,1,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-18 09:24:43.030 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 09:24:47.830 ,2,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-18 09:24:52.630 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-18 09:24:57.430 ,2,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 09:25:02.230 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-18 09:25:07.030 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 09:25:11.830 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:25:16.630 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-18 09:25:21.430 ,2,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-18 09:25:26.230 ,2,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-18 09:25:31.030 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-18 09:25:35.830 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-18 09:25:40.630 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-18 09:25:45.430 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-18 09:25:50.230 ,3,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-18 09:25:55.030 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-18 09:25:59.830 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-18 09:26:04.630 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-18 09:26:09.430 ,3,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-18 09:26:14.230 ,3,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-18 09:26:19.030 ,3,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 09:26:23.830 ,4,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-18 09:26:28.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,5.,4.8
1979-07-18 09:26:33.430 ,4,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-18 09:26:38.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-18 09:26:43.030 ,4,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-18 09:26:47.830 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:26:52.630 ,4,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-18 09:26:57.430 ,4,0,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-18 09:27:02.230 ,4,0,0.,4.8,0.,4.8,3.,4.8,3.,4.8
1979-07-18 09:27:07.030 ,4,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:27:11.830 ,5,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 09:27:16.630 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-18 09:27:21.430 ,5,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-18 09:27:26.230 ,5,0,0.,4.8,9.,4.8,7.,4.8,3.,4.8
1979-07-18 09:27:31.030 ,5,0,0.,4.8,3.,4.8,3.,4.8,7.,4.8
1979-07-18 09:27:35.830 ,5,0,0.,4.8,2.,4.8,7.,4.8,2.,4.8
1979-07-18 09:27:40.630 ,5,0,0.,4.8,2.,4.8,5.,4.8,1.,4.8
1979-07-18 09:27:45.430 ,5,0,0.,4.8,3.,4.8,1.,4.8,7.,4.8
1979-07-18 09:27:50.230 ,5,0,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-18 09:27:55.030 ,5,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-18 09:27:59.830 ,6,0,0.,4.8,6.,4.8,6.,4.8,6.,4.8
1979-07-18 09:28:04.630 ,6,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-18 09:28:09.430 ,6,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-18 09:28:14.230 ,6,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-18 09:28:19.030 ,6,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-18 09:28:23.830 ,6,0,0.,4.8,1.,4.8,6.,4.8,2.,4.8
1979-07-18 09:28:28.630 ,6,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-18 09:28:33.430 ,6,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-18 09:28:38.230 ,6,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-18 09:28:43.030 ,6,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-18 09:28:47.830 ,7,0,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-18 09:28:52.630 ,7,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 09:28:57.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:02.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:07.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:11.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-18 09:29:16.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:21.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:26.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:31.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:35.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:40.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:45.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:50.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:55.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:59.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:04.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:30:09.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:14.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:19.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:23.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:28.630 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-18 09:30:33.430 ,6,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-18 09:30:38.230 ,6,0,0.,4.8,4.,4.8,0.,4.8,6.,4.8
1979-07-18 09:30:43.030 ,6,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:30:47.830 ,6,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-18 09:30:52.630 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-18 09:30:57.430 ,6,0,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-18 09:31:02.230 ,6,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-18 09:31:07.030 ,6,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-18 09:31:11.830 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-18 09:31:16.630 ,5,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-18 09:31:21.430 ,5,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-18 09:31:26.230 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-18 09:31:31.030 ,5,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-18 09:31:35.830 ,5,0,0.,4.8,5.,4.8,5.,4.8,5.,4.8
1979-07-18 09:31:40.630 ,5,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-18 09:31:45.430 ,5,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-18 09:31:50.230 ,5,0,0.,4.8,6.,4.8,8.,4.8,5.,4.8
1979-07-18 09:31:55.030 ,5,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-18 09:31:59.830 ,4,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-18 09:32:04.630 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-18 09:32:09.430 ,4,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-18 09:32:14.230 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:32:19.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-18 09:32:23.830 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-18 09:32:28.630 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-18 09:32:33.430 ,4,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-18 09:32:38.230 ,4,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-18 09:32:43.030 ,4,0,0.,4.8,3.,4.8,0.,4.8,5.,4.8
1979-07-18 09:32:47.830 ,3,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-18 09:32:52.630 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-18 09:32:57.430 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-18 09:33:02.230 ,3,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-18 09:33:07.030 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-18 09:33:11.830 ,3,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-18 09:33:16.630 ,3,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8