VOYAGER:2:PRINTED,ON:,9-MAR-02:16:40:40:GROUP15
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SARRATE,SARUNC,SALRATE,SALUNC,ALARRATE,ALARUNC,SE5RATE,SE5UNC,SE4RATE,SE4UNC
1981-08-23 06:34:23.660 ,1981-08-23 06:34:47.660 ,9,0,-1.00,-1.00,-1.00,-1.00,32.8,1.16,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:34:47.660 ,1981-08-23 06:35:11.660 ,9,0,-1.00,-1.00,-1.00,-1.00,32.7,1.16,-1.00,-1.00,36.8,1.75
1981-08-23 06:35:59.660 ,1981-08-23 06:36:23.660 ,9,0,1.997E+04,40.6,-1.00,-1.00,35.5,1.21,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:36:23.660 ,1981-08-23 06:36:47.660 ,9,0,-1.00,-1.00,-1.00,-1.00,35.5,1.21,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:36:47.660 ,1981-08-23 06:36:53.600 ,3,-1,-1.00,-1.00,-1.00,-1.00,35.0,2.70,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:36:54.030 ,1981-08-23 06:37:41.600 ,2,-1,-1.00,-1.00,-1.00,-1.00,32.9,0.868,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:37:41.660 ,1981-08-23 06:38:30.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,32.8,0.923,2.036E+03,16.5,38.2,1.78
1981-08-23 06:38:30.030 ,1981-08-23 06:39:17.600 ,1,1,2.048E+04,57.6,270.,4.72,34.2,0.886,1.947E+03,20.1,-1.00,-1.00
1981-08-23 06:39:18.030 ,1981-08-23 06:40:05.600 ,2,1,1.867E+04,61.3,-1.00,-1.00,30.9,0.846,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:40:06.030 ,1981-08-23 06:40:53.600 ,3,1,-1.00,-1.00,-1.00,-1.00,33.3,0.875,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:40:54.030 ,1981-08-23 06:41:41.600 ,4,1,-1.00,-1.00,-1.00,-1.00,35.5,0.903,1.803E+03,17.2,34.6,1.70
1981-08-23 06:41:42.030 ,1981-08-23 06:42:29.600 ,5,1,2.074E+04,58.3,250.,4.53,33.1,0.875,1.987E+03,20.2,-1.00,-1.00
1981-08-23 06:42:30.030 ,1981-08-23 06:43:17.600 ,6,1,2.027E+04,63.3,-1.00,-1.00,35.3,0.898,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:43:18.030 ,1981-08-23 06:44:05.600 ,7,1,-1.00,-1.00,-1.00,-1.00,32.9,0.868,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:44:06.030 ,1981-08-23 06:44:47.600 ,8,1,-1.00,-1.00,-1.00,-1.00,32.2,0.915,-1.00,-1.00,41.4,1.86
1981-08-23 06:45:35.660 ,1981-08-23 06:45:59.660 ,9,0,1.856E+04,37.7,-1.00,-1.00,33.2,1.17,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:45:59.660 ,1981-08-23 06:46:05.600 ,6,-1,-1.00,-1.00,-1.00,-1.00,35.0,2.70,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:46:06.030 ,1981-08-23 06:46:29.600 ,5,-1,-1.00,-1.00,-1.00,-1.00,29.6,1.24,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:46:30.030 ,1981-08-23 06:46:53.600 ,4,-1,-1.00,-1.00,-1.00,-1.00,34.0,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:46:54.030 ,1981-08-23 06:47:17.600 ,3,-1,-1.00,-1.00,-1.00,-1.00,36.5,1.37,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:47:18.030 ,1981-08-23 06:47:41.600 ,2,-1,-1.00,-1.00,-1.00,-1.00,34.4,1.34,-1.00,-1.00,18.0,1.73
1981-08-23 06:47:41.660 ,1981-08-23 06:48:06.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,32.2,1.50,2.000E+03,16.6,813.,25.9
1981-08-23 06:48:06.030 ,1981-08-23 06:48:29.600 ,1,1,-1.00,-1.00,92.3,3.91,33.3,1.31,1.947E+03,20.1,-1.00,-1.00
1981-08-23 06:48:30.030 ,1981-08-23 06:48:53.600 ,2,1,1.843E+04,54.7,461.,9.79,31.2,1.27,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:48:54.030 ,1981-08-23 06:49:17.600 ,3,1,1.888E+04,62.0,-1.00,-1.00,32.9,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:49:18.030 ,1981-08-23 06:49:41.600 ,4,1,-1.00,-1.00,-1.00,-1.00,32.9,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:49:42.030 ,1981-08-23 06:50:05.600 ,5,1,-1.00,-1.00,-1.00,-1.00,35.2,1.35,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:50:06.030 ,1981-08-23 06:50:29.600 ,6,1,-1.00,-1.00,-1.00,-1.00,33.3,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:50:30.030 ,1981-08-23 06:50:53.600 ,7,1,-1.00,-1.00,-1.00,-1.00,35.8,1.36,-1.00,-1.00,20.7,1.85
1981-08-23 06:50:54.030 ,1981-08-23 06:51:35.600 ,8,1,-1.00,-1.00,-1.00,-1.00,32.5,0.980,1.979E+03,13.3,71.0,3.84
1981-08-23 06:51:35.660 ,1981-08-23 06:52:05.600 ,8,-1,2.082E+04,58.6,250.,4.53,33.6,1.08,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:52:06.030 ,1981-08-23 06:52:53.600 ,7,-1,2.101E+04,65.7,-1.00,-1.00,34.6,0.893,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:52:54.030 ,1981-08-23 06:53:41.600 ,6,-1,-1.00,-1.00,-1.00,-1.00,33.3,0.875,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:53:42.030 ,1981-08-23 06:54:29.600 ,5,-1,-1.00,-1.00,-1.00,-1.00,33.0,0.870,2.005E+03,18.2,36.4,1.74
1981-08-23 06:54:30.030 ,1981-08-23 06:55:17.600 ,4,-1,1.852E+04,55.0,246.,4.49,32.7,0.868,1.767E+03,19.0,-1.00,-1.00
1981-08-23 06:55:18.030 ,1981-08-23 06:56:05.600 ,3,-1,1.781E+04,58.4,-1.00,-1.00,32.2,0.861,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:56:06.030 ,1981-08-23 06:56:53.600 ,2,-1,-1.00,-1.00,-1.00,-1.00,30.9,0.846,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:56:53.660 ,1981-08-23 06:57:42.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,31.2,0.898,1.982E+03,16.4,35.4,1.72
1981-08-23 06:57:42.030 ,1981-08-23 06:58:29.600 ,1,1,1.929E+04,54.2,229.,4.36,31.7,0.856,2.000E+03,20.3,-1.00,-1.00
1981-08-23 06:58:30.030 ,1981-08-23 06:59:17.600 ,2,1,1.931E+04,63.3,-1.00,-1.00,32.3,0.863,-1.00,-1.00,-1.00,-1.00
1981-08-23 06:59:18.030 ,1981-08-23 06:00:05.600 ,3,1,-1.00,-1.00,-1.00,-1.00,33.7,0.879,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:00:06.030 ,1981-08-23 07:00:53.600 ,4,1,-1.00,-1.00,-1.00,-1.00,32.5,0.863,1.813E+03,17.3,36.3,1.73
1981-08-23 07:00:54.030 ,1981-08-23 07:01:41.600 ,5,1,1.826E+04,54.2,255.,4.57,33.0,0.870,1.933E+03,19.9,-1.00,-1.00
1981-08-23 07:01:42.030 ,1981-08-23 07:02:29.600 ,6,1,1.824E+04,59.8,-1.00,-1.00,32.5,0.863,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:02:30.030 ,1981-08-23 07:03:17.600 ,7,1,-1.00,-1.00,-1.00,-1.00,32.2,0.861,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:03:18.030 ,1981-08-23 07:04:23.600 ,8,1,-1.00,-1.00,-1.00,-1.00,32.2,0.744,1.991E+03,13.4,37.5,1.76
1981-08-23 07:04:23.660 ,1981-08-23 07:04:29.600 ,8,-1,-1.00,-1.00,96.3,4.00,27.5,2.39,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:04:30.030 ,1981-08-23 07:04:53.600 ,7,-1,2.022E+04,56.9,512.,10.3,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:04:54.030 ,1981-08-23 07:05:17.600 ,6,-1,1.952E+04,61.0,-1.00,-1.00,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:05:18.030 ,1981-08-23 07:05:41.600 ,5,-1,-1.00,-1.00,-1.00,-1.00,35.0,1.35,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:05:42.030 ,1981-08-23 07:06:05.600 ,4,-1,-1.00,-1.00,-1.00,-1.00,32.7,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:06:06.030 ,1981-08-23 07:06:29.600 ,3,-1,-1.00,-1.00,-1.00,-1.00,31.0,1.27,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:06:30.030 ,1981-08-23 07:06:53.600 ,2,-1,-1.00,-1.00,-1.00,-1.00,33.5,1.32,-1.00,-1.00,20.0,1.83
1981-08-23 07:06:53.660 ,1981-08-23 07:07:18.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,33.1,1.51,1.982E+03,16.4,773.,25.4
1981-08-23 07:07:18.030 ,1981-08-23 07:07:41.600 ,1,1,-1.00,-1.00,86.0,3.78,31.7,1.28,1.987E+03,20.2,-1.00,-1.00
1981-08-23 07:07:42.030 ,1981-08-23 07:08:05.600 ,2,1,2.065E+04,58.1,458.,9.73,31.0,1.27,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:08:06.030 ,1981-08-23 07:08:29.600 ,3,1,1.973E+04,61.7,-1.00,-1.00,34.6,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:08:30.030 ,1981-08-23 07:08:53.600 ,4,1,-1.00,-1.00,-1.00,-1.00,35.6,1.36,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:08:54.030 ,1981-08-23 07:09:17.600 ,5,1,-1.00,-1.00,-1.00,-1.00,33.5,1.32,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:09:18.030 ,1981-08-23 07:09:41.600 ,6,1,-1.00,-1.00,-1.00,-1.00,35.6,1.36,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:09:42.030 ,1981-08-23 07:10:05.600 ,7,1,-1.00,-1.00,-1.00,-1.00,30.8,1.27,-1.00,-1.00,21.5,1.89
1981-08-23 07:10:06.030 ,1981-08-23 07:10:47.600 ,8,1,-1.00,-1.00,-1.00,-1.00,32.7,0.982,1.997E+03,13.4,56.0,3.42
1981-08-23 07:10:47.660 ,1981-08-23 07:11:17.600 ,8,-1,1.809E+04,53.7,265.,4.68,33.5,1.08,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:11:18.030 ,1981-08-23 07:12:05.600 ,7,-1,1.813E+04,59.5,-1.00,-1.00,31.5,0.851,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:12:06.030 ,1981-08-23 07:12:53.600 ,6,-1,-1.00,-1.00,-1.00,-1.00,34.4,0.888,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:12:54.030 ,1981-08-23 07:13:41.600 ,5,-1,-1.00,-1.00,-1.00,-1.00,34.7,0.895,1.995E+03,18.1,36.2,1.73
1981-08-23 07:13:42.030 ,1981-08-23 07:14:29.600 ,4,-1,1.946E+04,54.7,231.,4.36,33.1,0.873,1.773E+03,19.1,-1.00,-1.00
1981-08-23 07:14:30.030 ,1981-08-23 07:15:17.600 ,3,-1,1.899E+04,62.3,-1.00,-1.00,32.2,0.861,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:15:18.030 ,1981-08-23 07:16:05.600 ,2,-1,-1.00,-1.00,-1.00,-1.00,34.1,0.884,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:16:05.660 ,1981-08-23 07:16:54.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,31.5,0.904,2.000E+03,16.6,36.6,1.74
1981-08-23 07:16:54.030 ,1981-08-23 07:17:41.590 ,1,1,2.031E+04,57.1,251.,4.55,32.9,0.868,1.960E+03,19.9,-1.00,-1.00
1981-08-23 07:17:42.030 ,1981-08-23 07:18:29.590 ,2,1,1.941E+04,60.7,-1.00,-1.00,33.5,0.880,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:18:30.030 ,1981-08-23 07:19:17.590 ,3,1,-1.00,-1.00,-1.00,-1.00,33.9,0.884,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:19:18.030 ,1981-08-23 07:20:05.590 ,4,1,-1.00,-1.00,-1.00,-1.00,34.6,0.893,1.824E+03,17.4,34.9,1.70
1981-08-23 07:20:06.030 ,1981-08-23 07:20:53.590 ,5,1,1.980E+04,55.7,240.,4.47,31.5,0.851,1.960E+03,19.9,-1.00,-1.00
1981-08-23 07:20:54.030 ,1981-08-23 07:21:41.590 ,6,1,1.813E+04,59.5,-1.00,-1.00,33.7,0.879,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:21:42.030 ,1981-08-23 07:22:29.590 ,7,1,-1.00,-1.00,-1.00,-1.00,31.9,0.859,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:22:30.030 ,1981-08-23 07:23:35.590 ,8,1,-1.00,-1.00,-1.00,-1.00,34.1,0.767,1.967E+03,13.2,37.5,1.76
1981-08-23 07:23:35.660 ,1981-08-23 07:23:41.590 ,8,-1,-1.00,-1.00,89.0,3.84,34.2,2.66,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:23:42.030 ,1981-08-23 07:24:05.590 ,7,-1,1.988E+04,55.9,490.,10.0,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:24:06.030 ,1981-08-23 07:24:29.590 ,6,-1,1.952E+04,61.0,-1.00,-1.00,33.3,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:24:30.030 ,1981-08-23 07:24:53.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,32.3,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:24:54.030 ,1981-08-23 07:25:17.590 ,4,-1,-1.00,-1.00,-1.00,-1.00,32.3,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:25:18.030 ,1981-08-23 07:25:41.590 ,3,-1,-1.00,-1.00,-1.00,-1.00,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:25:42.030 ,1981-08-23 07:26:05.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,32.9,1.31,-1.00,-1.00,20.8,1.86
1981-08-23 07:26:05.660 ,1981-08-23 07:26:30.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,31.4,1.48,2.000E+03,16.6,733.,24.6
1981-08-23 07:26:30.030 ,1981-08-23 07:26:53.590 ,1,1,-1.00,-1.00,90.3,3.87,31.7,1.28,1.973E+03,20.0,-1.00,-1.00
1981-08-23 07:26:54.030 ,1981-08-23 07:27:17.590 ,2,1,1.801E+04,53.5,482.,10.0,33.8,1.32,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:27:18.030 ,1981-08-23 07:27:41.590 ,3,1,1.813E+04,59.5,-1.00,-1.00,34.4,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:27:42.030 ,1981-08-23 07:28:05.590 ,4,1,-1.00,-1.00,-1.00,-1.00,34.4,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:28:06.030 ,1981-08-23 07:28:29.590 ,5,1,-1.00,-1.00,-1.00,-1.00,31.9,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:28:30.030 ,1981-08-23 07:28:53.590 ,6,1,-1.00,-1.00,-1.00,-1.00,37.3,1.39,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:28:54.030 ,1981-08-23 07:29:17.590 ,7,1,-1.00,-1.00,-1.00,-1.00,31.5,1.28,-1.00,-1.00,22.0,1.91
1981-08-23 07:29:18.030 ,1981-08-23 07:29:59.590 ,8,1,-1.00,-1.00,-1.00,-1.00,31.2,0.960,1.967E+03,13.2,60.2,3.54
1981-08-23 07:29:59.660 ,1981-08-23 07:30:29.590 ,8,-1,1.929E+04,54.2,237.,4.41,32.8,1.07,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:30:30.030 ,1981-08-23 07:31:17.590 ,7,-1,1.984E+04,62.0,-1.00,-1.00,31.9,0.856,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:31:18.030 ,1981-08-23 07:32:05.590 ,6,-1,-1.00,-1.00,-1.00,-1.00,33.3,0.875,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:32:06.030 ,1981-08-23 07:32:53.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,31.9,0.859,2.005E+03,18.2,38.8,1.79
1981-08-23 07:32:54.030 ,1981-08-23 07:33:41.590 ,4,-1,1.826E+04,54.2,241.,4.47,33.2,0.873,1.773E+03,19.1,-1.00,-1.00
1981-08-23 07:33:42.030 ,1981-08-23 07:34:29.590 ,3,-1,1.771E+04,58.1,-1.00,-1.00,30.9,0.846,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:34:30.030 ,1981-08-23 07:35:17.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,32.6,0.866,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:35:17.660 ,1981-08-23 07:36:06.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,32.7,0.920,1.991E+03,16.5,35.5,1.72
1981-08-23 07:36:06.030 ,1981-08-23 07:36:53.590 ,1,1,1.835E+04,54.5,253.,4.59,33.3,0.875,1.973E+03,20.0,-1.00,-1.00
1981-08-23 07:36:54.030 ,1981-08-23 07:37:41.590 ,2,1,1.760E+04,60.5,-1.00,-1.00,32.8,0.871,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:37:42.030 ,1981-08-23 07:38:29.590 ,3,1,-1.00,-1.00,-1.00,-1.00,33.2,0.873,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:38:30.030 ,1981-08-23 07:39:17.590 ,4,1,-1.00,-1.00,-1.00,-1.00,32.0,0.861,1.792E+03,17.1,37.2,1.76
1981-08-23 07:39:18.030 ,1981-08-23 07:40:05.590 ,5,1,1.826E+04,54.2,247.,4.51,31.9,0.859,1.960E+03,19.9,-1.00,-1.00
1981-08-23 07:40:06.030 ,1981-08-23 07:40:53.590 ,6,1,1.803E+04,59.2,-1.00,-1.00,34.6,0.893,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:40:54.030 ,1981-08-23 07:41:41.590 ,7,1,-1.00,-1.00,-1.00,-1.00,33.1,0.875,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:41:42.030 ,1981-08-23 07:42:47.590 ,8,1,-1.00,-1.00,-1.00,-1.00,31.2,0.736,1.973E+03,13.3,36.8,1.75
1981-08-23 07:42:47.660 ,1981-08-23 07:42:53.590 ,8,-1,-1.00,-1.00,87.3,3.81,30.8,2.53,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:42:54.030 ,1981-08-23 07:43:17.590 ,7,-1,2.014E+04,56.6,462.,9.74,30.2,1.25,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:43:18.030 ,1981-08-23 07:43:41.590 ,6,-1,1.995E+04,62.3,-1.00,-1.00,33.1,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:43:42.030 ,1981-08-23 07:44:05.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,32.3,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:44:06.030 ,1981-08-23 07:44:29.590 ,4,-1,-1.00,-1.00,-1.00,-1.00,29.2,1.23,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:44:30.030 ,1981-08-23 07:44:53.590 ,3,-1,-1.00,-1.00,-1.00,-1.00,31.7,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:44:54.030 ,1981-08-23 07:45:17.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,31.0,1.27,-1.00,-1.00,23.7,1.99
1981-08-23 07:45:17.660 ,1981-08-23 07:45:42.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,30.8,1.46,2.000E+03,16.6,720.,24.4
1981-08-23 07:45:42.030 ,1981-08-23 07:46:05.590 ,1,1,-1.00,-1.00,89.0,3.84,30.6,1.26,1.960E+03,19.9,-1.00,-1.00
1981-08-23 07:46:06.030 ,1981-08-23 07:46:29.590 ,2,1,1.826E+04,54.2,465.,9.80,31.5,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:46:30.030 ,1981-08-23 07:46:53.590 ,3,1,1.824E+04,59.8,-1.00,-1.00,33.1,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:46:54.030 ,1981-08-23 07:47:17.590 ,4,1,-1.00,-1.00,-1.00,-1.00,34.8,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:47:18.030 ,1981-08-23 07:47:41.590 ,5,1,-1.00,-1.00,-1.00,-1.00,32.9,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:47:42.030 ,1981-08-23 07:48:05.590 ,6,1,-1.00,-1.00,-1.00,-1.00,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:48:06.030 ,1981-08-23 07:48:29.590 ,7,1,-1.00,-1.00,-1.00,-1.00,32.3,1.30,-1.00,-1.00,23.7,1.99
1981-08-23 07:48:30.030 ,1981-08-23 07:49:11.590 ,8,1,-1.00,-1.00,-1.00,-1.00,33.5,0.993,2.003E+03,13.5,67.3,3.74
1981-08-23 07:49:11.660 ,1981-08-23 07:49:41.590 ,8,-1,2.039E+04,57.4,241.,4.45,30.8,1.03,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:49:42.030 ,1981-08-23 07:50:29.590 ,7,-1,2.091E+04,65.3,-1.00,-1.00,32.1,0.858,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:50:30.030 ,1981-08-23 07:51:17.590 ,6,-1,-1.00,-1.00,-1.00,-1.00,35.3,0.898,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:51:18.030 ,1981-08-23 07:52:05.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,33.0,0.870,2.005E+03,18.2,40.8,1.84
1981-08-23 07:52:06.030 ,1981-08-23 07:52:53.590 ,4,-1,1.971E+04,55.4,256.,4.59,33.9,0.884,1.780E+03,19.2,-1.00,-1.00
1981-08-23 07:52:54.030 ,1981-08-23 07:53:41.590 ,3,-1,1.771E+04,58.1,-1.00,-1.00,31.4,0.848,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:53:42.030 ,1981-08-23 07:54:29.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,34.8,0.898,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:54:29.660 ,1981-08-23 07:55:18.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,32.9,0.926,2.009E+03,16.6,38.2,1.78
1981-08-23 07:55:18.030 ,1981-08-23 07:56:05.590 ,1,1,1.920E+04,54.0,247.,4.51,33.9,0.884,1.973E+03,20.0,-1.00,-1.00
1981-08-23 07:56:06.030 ,1981-08-23 07:56:53.590 ,2,1,1.771E+04,58.1,-1.00,-1.00,31.5,0.851,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:56:54.030 ,1981-08-23 07:57:41.590 ,3,1,-1.00,-1.00,-1.00,-1.00,33.2,0.873,-1.00,-1.00,-1.00,-1.00
1981-08-23 07:57:42.030 ,1981-08-23 07:58:29.590 ,4,1,-1.00,-1.00,-1.00,-1.00,33.8,0.882,1.813E+03,17.3,35.4,1.72
1981-08-23 07:58:30.030 ,1981-08-23 07:59:17.590 ,5,1,1.852E+04,55.0,250.,4.52,31.4,0.848,1.973E+03,20.0,-1.00,-1.00
1981-08-23 07:59:18.030 ,1981-08-23 07:00:05.590 ,6,1,1.781E+04,58.4,-1.00,-1.00,32.2,0.861,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:00:06.030 ,1981-08-23 08:00:53.590 ,7,1,-1.00,-1.00,-1.00,-1.00,33.1,0.873,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:00:54.030 ,1981-08-23 08:01:59.590 ,8,1,-1.00,-1.00,-1.00,-1.00,31.7,0.737,1.985E+03,13.3,37.8,1.77
1981-08-23 08:01:59.650 ,1981-08-23 08:02:05.590 ,8,-1,-1.00,-1.00,92.3,3.91,36.7,2.76,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:02:06.030 ,1981-08-23 08:02:29.590 ,7,-1,1.920E+04,54.0,508.,10.2,32.5,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:02:30.030 ,1981-08-23 08:02:53.590 ,6,-1,1.824E+04,59.8,-1.00,-1.00,31.2,1.27,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:02:54.030 ,1981-08-23 08:03:17.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,32.5,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:03:18.030 ,1981-08-23 08:03:41.590 ,4,-1,-1.00,-1.00,-1.00,-1.00,31.6,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:03:42.030 ,1981-08-23 08:04:05.590 ,3,-1,-1.00,-1.00,-1.00,-1.00,31.7,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:04:06.030 ,1981-08-23 08:04:29.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,32.5,1.30,-1.00,-1.00,16.7,1.67
1981-08-23 08:04:29.650 ,1981-08-23 08:04:54.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,32.2,1.50,1.991E+03,16.5,787.,25.6
1981-08-23 08:04:54.030 ,1981-08-23 08:05:17.590 ,1,1,-1.00,-1.00,82.3,3.69,30.8,1.27,1.947E+03,20.1,-1.00,-1.00
1981-08-23 08:05:18.030 ,1981-08-23 08:05:41.590 ,2,1,1.988E+04,55.9,503.,10.2,32.3,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:05:42.030 ,1981-08-23 08:06:05.590 ,3,1,2.005E+04,62.7,-1.00,-1.00,34.0,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:06:06.030 ,1981-08-23 08:06:29.590 ,4,1,-1.00,-1.00,-1.00,-1.00,30.4,1.25,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:06:30.030 ,1981-08-23 08:06:53.590 ,5,1,-1.00,-1.00,-1.00,-1.00,31.2,1.27,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:06:54.030 ,1981-08-23 08:07:17.590 ,6,1,-1.00,-1.00,-1.00,-1.00,35.2,1.35,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:07:18.030 ,1981-08-23 08:07:41.590 ,7,1,-1.00,-1.00,-1.00,-1.00,32.5,1.30,-1.00,-1.00,18.5,1.75
1981-08-23 08:07:42.030 ,1981-08-23 08:08:23.590 ,8,1,-1.00,-1.00,-1.00,-1.00,30.5,0.952,1.997E+03,13.4,61.9,3.59
1981-08-23 08:08:23.650 ,1981-08-23 08:08:53.590 ,8,-1,1.937E+04,54.5,247.,4.52,34.2,1.09,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:08:54.030 ,1981-08-23 08:09:41.590 ,7,-1,1.792E+04,58.8,-1.00,-1.00,32.5,0.863,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:09:42.030 ,1981-08-23 08:10:29.590 ,6,-1,-1.00,-1.00,-1.00,-1.00,33.5,0.880,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:10:30.030 ,1981-08-23 08:11:17.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,30.0,0.830,1.984E+03,18.0,38.5,1.79
1981-08-23 08:11:18.030 ,1981-08-23 08:12:05.590 ,4,-1,1.973E+04,61.7,257.,4.61,32.8,0.867,1.767E+03,19.0,-1.00,-1.00
1981-08-23 08:12:06.030 ,1981-08-23 08:12:53.590 ,3,-1,1.888E+04,62.0,-1.00,-1.00,31.5,0.851,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:12:54.030 ,1981-08-23 08:13:41.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,31.9,0.859,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:13:41.650 ,1981-08-23 08:14:30.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,33.4,0.930,2.009E+03,16.6,36.8,1.75
1981-08-23 08:14:30.030 ,1981-08-23 08:15:17.590 ,1,1,2.005E+04,56.4,263.,4.65,34.3,0.889,1.960E+03,19.9,-1.00,-1.00
1981-08-23 08:15:18.030 ,1981-08-23 08:16:05.590 ,2,1,1.941E+04,60.7,-1.00,-1.00,32.4,0.866,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:16:06.030 ,1981-08-23 08:16:53.590 ,3,1,-1.00,-1.00,-1.00,-1.00,32.5,0.863,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:16:54.030 ,1981-08-23 08:17:41.590 ,4,1,-1.00,-1.00,-1.00,-1.00,33.1,0.875,1.792E+03,17.1,36.8,1.75
1981-08-23 08:17:42.030 ,1981-08-23 08:18:29.590 ,5,1,1.809E+04,53.7,243.,4.48,33.9,0.884,1.947E+03,20.1,-1.00,-1.00
1981-08-23 08:18:30.030 ,1981-08-23 08:19:17.590 ,6,1,1.824E+04,59.8,-1.00,-1.00,33.2,0.873,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:19:18.030 ,1981-08-23 08:20:05.590 ,7,1,-1.00,-1.00,-1.00,-1.00,33.2,0.873,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:20:06.030 ,1981-08-23 08:21:11.590 ,8,1,-1.00,-1.00,-1.00,-1.00,32.0,0.745,1.985E+03,13.3,37.3,1.76
1981-08-23 08:21:11.650 ,1981-08-23 08:21:17.590 ,8,-1,-1.00,-1.00,93.3,3.94,32.5,2.60,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:21:18.030 ,1981-08-23 08:21:41.590 ,7,-1,2.116E+04,56.2,473.,9.91,33.3,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:21:42.030 ,1981-08-23 08:22:05.590 ,6,-1,2.080E+04,65.0,-1.00,-1.00,34.8,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:22:06.030 ,1981-08-23 08:22:29.590 ,5,-1,-1.00,-1.00,-1.00,-1.00,33.1,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:22:30.030 ,1981-08-23 08:22:53.590 ,4,-1,-1.00,-1.00,-1.00,-1.00,33.3,1.31,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:22:54.030 ,1981-08-23 08:23:17.590 ,3,-1,-1.00,-1.00,-1.00,-1.00,31.9,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:23:18.030 ,1981-08-23 08:23:41.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,30.4,1.25,-1.00,-1.00,20.0,1.83
1981-08-23 08:23:41.650 ,1981-08-23 08:24:06.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,28.7,1.41,2.036E+03,16.5,813.,25.9
1981-08-23 08:24:06.030 ,1981-08-23 08:24:29.590 ,1,1,-1.00,-1.00,91.3,3.90,31.7,1.28,1.987E+03,20.2,-1.00,-1.00
1981-08-23 08:24:30.030 ,1981-08-23 08:24:53.590 ,2,1,1.886E+04,56.0,483.,9.97,32.5,1.30,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:24:54.030 ,1981-08-23 08:25:17.590 ,3,1,1.963E+04,61.3,-1.00,-1.00,31.7,1.28,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:25:18.030 ,1981-08-23 08:25:41.590 ,4,1,-1.00,-1.00,-1.00,-1.00,34.4,1.34,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:25:42.030 ,1981-08-23 08:26:05.590 ,5,1,-1.00,-1.00,-1.00,-1.00,34.2,1.33,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:26:06.030 ,1981-08-23 08:26:29.590 ,6,1,-1.00,-1.00,-1.00,-1.00,37.1,1.38,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:26:30.030 ,1981-08-23 08:26:53.590 ,7,1,-1.00,-1.00,-1.00,-1.00,32.1,1.29,-1.00,-1.00,21.0,1.87
1981-08-23 08:26:54.030 ,1981-08-23 08:27:35.590 ,8,1,-1.00,-1.00,-1.00,-1.00,32.0,0.976,2.003E+03,13.5,63.7,3.64
1981-08-23 08:27:35.650 ,1981-08-23 08:27:59.590 ,8,-1,-1.00,-1.00,255.,4.58,32.3,1.16,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:27:59.650 ,1981-08-23 08:28:23.650 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:31:11.050 ,1981-08-23 08:31:35.050 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:31:11.650 ,1981-08-23 08:31:35.650 ,9,0,1.929E+04,39.2,-1.00,-1.00,32.8,1.16,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:31:35.650 ,1981-08-23 08:31:59.650 ,9,0,-1.00,-1.00,-1.00,-1.00,33.7,1.18,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:31:59.650 ,1981-08-23 08:32:05.590 ,3,-1,-1.00,-1.00,-1.00,-1.00,35.0,2.70,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:32:06.030 ,1981-08-23 08:32:53.590 ,2,-1,-1.00,-1.00,-1.00,-1.00,32.6,0.867,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:32:53.650 ,1981-08-23 08:33:42.030 ,1,-1,-1.00,-1.00,-1.00,-1.00,30.4,0.889,1.991E+03,16.5,36.9,1.75
1981-08-23 08:33:42.030 ,1981-08-23 08:34:29.590 ,1,1,1.775E+04,52.7,226.,4.31,31.3,0.851,1.987E+03,20.2,-1.00,-1.00
1981-08-23 08:34:30.030 ,1981-08-23 08:35:17.590 ,2,1,1.845E+04,60.5,-1.00,-1.00,32.8,0.871,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:35:18.030 ,1981-08-23 08:36:05.590 ,3,1,-1.00,-1.00,-1.00,-1.00,32.5,0.863,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:36:06.030 ,1981-08-23 08:36:53.590 ,4,1,-1.00,-1.00,-1.00,-1.00,33.5,0.879,1.792E+03,17.1,35.3,1.71
1981-08-23 08:36:54.030 ,1981-08-23 08:37:41.590 ,5,1,1.783E+04,52.9,246.,4.50,31.2,0.848,1.947E+03,20.1,-1.00,-1.00
1981-08-23 08:37:42.030 ,1981-08-23 08:38:29.590 ,6,1,1.749E+04,60.1,-1.00,-1.00,31.9,0.856,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:38:30.030 ,1981-08-23 08:39:17.590 ,7,1,-1.00,-1.00,-1.00,-1.00,33.8,0.882,-1.00,-1.00,-1.00,-1.00
1981-08-23 08:39:18.030 ,1981-08-23 08:40:23.590 ,8,1,-1.00,-1.00,-1.00,-1.00,33.1,0.756,1.985E+03,13.3,37.7,1.77
1981-08-23 08:40:23.650 ,1981-08-23 08:40:29.590 ,8,-1,-1.00,-1.00,95.7,3.99,36.7,2.76,-1.00,-1.00,-1.00,-1.00