START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 09:00:25.640 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:30.440 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:35.240 ,0,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:40.040 ,0,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:44.840 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:49.640 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:54.440 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:00:59.240 ,0,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:04.040 ,0,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:08.840 ,0,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:13.640 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:18.440 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:23.240 ,0,0,11.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-07-26 09:01:28.040 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:32.840 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:37.640 ,1,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:42.440 ,1,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:47.240 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:52.040 ,1,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:01:56.840 ,1,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:01.640 ,1,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:06.440 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:11.240 ,1,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:16.040 ,1,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:20.840 ,1,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:25.640 ,2,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:30.440 ,2,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:35.240 ,2,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:40.040 ,2,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:44.840 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:49.640 ,2,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:54.440 ,2,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:02:59.240 ,2,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:04.040 ,2,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:08.840 ,2,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:13.640 ,3,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:18.440 ,3,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:23.240 ,3,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:28.040 ,3,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:32.840 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:37.640 ,3,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:42.440 ,3,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:47.240 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:52.040 ,3,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:03:56.840 ,3,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:01.640 ,4,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:06.440 ,4,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:11.240 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:16.040 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:20.840 ,4,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:25.640 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:30.440 ,4,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:35.240 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:40.040 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:44.840 ,4,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:49.640 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:54.440 ,5,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:04:59.240 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:04.040 ,5,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:08.840 ,5,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:13.640 ,5,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:18.440 ,5,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:23.240 ,5,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:28.040 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:32.840 ,5,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:37.640 ,6,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:42.440 ,6,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:47.240 ,6,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:52.040 ,6,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:05:56.840 ,6,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:01.640 ,6,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:06.440 ,6,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:11.240 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:16.040 ,6,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:20.840 ,6,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:25.640 ,7,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:30.440 ,7,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:35.240 ,7,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:40.040 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:44.840 ,7,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:49.640 ,7,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:54.440 ,7,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:06:59.240 ,7,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:04.040 ,7,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:08.840 ,7,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:13.640 ,3,1,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:18.440 ,3,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:23.240 ,3,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:28.040 ,3,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:32.840 ,3,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:37.640 ,0,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:42.440 ,0,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:47.240 ,0,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:52.040 ,0,1,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:07:56.840 ,0,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:01.640 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:06.440 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:11.240 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:16.040 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:20.840 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:25.640 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:30.440 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:35.240 ,0,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:40.040 ,0,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:44.840 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:49.640 ,3,1,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:54.440 ,3,1,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:08:59.240 ,3,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:04.040 ,3,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:08.840 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:13.640 ,0,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:18.440 ,0,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:23.240 ,0,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:28.040 ,0,1,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:32.840 ,0,1,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:37.640 ,4,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:42.440 ,4,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:47.240 ,4,1,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:52.040 ,4,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:09:56.840 ,4,1,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:01.640 ,7,1,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:06.440 ,7,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:11.240 ,7,1,5.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:16.040 ,7,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:20.840 ,7,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:25.640 ,3,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:30.440 ,3,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:35.240 ,3,1,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:40.040 ,3,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:44.840 ,3,1,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:49.640 ,0,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:54.440 ,0,1,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:10:59.240 ,0,1,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:04.040 ,0,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:08.840 ,0,1,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:13.640 ,0,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:18.440 ,0,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:23.240 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:28.040 ,0,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:32.840 ,0,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:37.640 ,7,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:42.440 ,7,1,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:47.240 ,7,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:11:52.040 ,7,1,13.,4.8,512.,4.8,0.,4.8,1.,4.8
1979-07-26 09:11:56.840 ,7,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:01.640 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:06.440 ,3,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:11.240 ,3,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:16.040 ,3,1,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:20.840 ,3,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:25.640 ,0,1,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:30.440 ,0,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:35.240 ,0,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:40.040 ,0,1,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:44.840 ,0,1,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:49.640 ,4,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:54.440 ,4,1,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:12:59.240 ,4,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:04.040 ,4,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:08.840 ,4,1,16.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:13.640 ,7,1,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:18.440 ,7,1,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:23.240 ,7,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:28.040 ,7,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:32.840 ,7,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:37.640 ,3,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:42.440 ,3,1,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:47.240 ,3,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:52.040 ,3,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:13:56.840 ,3,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:01.640 ,0,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:06.440 ,0,1,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:11.240 ,0,1,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:16.040 ,0,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:20.840 ,0,1,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:25.640 ,4,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:30.440 ,4,1,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:35.240 ,4,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:40.040 ,4,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:44.840 ,4,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:49.640 ,7,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:54.440 ,7,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:14:59.240 ,7,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:04.040 ,7,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:08.840 ,7,1,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:13.640 ,3,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:18.440 ,3,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:23.240 ,3,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:28.040 ,3,1,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:32.840 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:37.640 ,0,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:42.440 ,0,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:47.240 ,0,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:52.040 ,0,1,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:15:56.840 ,0,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:25.640 ,7,1,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:30.440 ,7,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:35.240 ,7,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:40.040 ,7,1,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:44.840 ,7,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:49.640 ,3,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:54.440 ,3,1,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:16:59.240 ,3,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:04.040 ,3,1,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:08.840 ,3,1,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:13.640 ,0,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:18.440 ,0,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:23.240 ,0,1,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:28.040 ,0,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:32.840 ,0,1,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:37.640 ,0,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:42.440 ,0,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:47.240 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:52.040 ,0,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:17:56.840 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:01.640 ,0,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:06.440 ,0,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:11.240 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:16.040 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:20.840 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:25.640 ,5,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:30.440 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:35.240 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:40.040 ,5,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:44.840 ,5,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:49.640 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:54.440 ,5,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:18:59.240 ,5,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:04.040 ,5,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:08.840 ,5,0,3.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:13.640 ,4,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:18.440 ,4,0,19.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:23.240 ,4,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:28.040 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:32.840 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:37.640 ,4,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:42.440 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:47.240 ,4,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:52.040 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:19:56.840 ,4,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:01.640 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:06.440 ,3,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:11.240 ,3,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:16.040 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:20.840 ,3,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:25.640 ,3,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:30.440 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:35.240 ,3,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:40.040 ,3,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:44.840 ,3,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:49.640 ,2,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:54.440 ,2,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:20:59.240 ,2,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:04.040 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:08.840 ,2,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:13.640 ,2,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:18.440 ,2,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:23.240 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:28.040 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:32.840 ,2,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:37.640 ,1,0,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:42.440 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:47.240 ,1,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:52.040 ,1,0,20.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:21:56.840 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:01.640 ,1,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:06.440 ,1,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:11.240 ,1,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:16.040 ,1,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:20.840 ,1,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:25.640 ,0,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:30.440 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:35.240 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:40.040 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:44.840 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:49.640 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:54.440 ,0,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:22:59.240 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:04.040 ,0,0,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:08.840 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:13.640 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:18.440 ,0,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:23.240 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:28.040 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:32.840 ,0,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:37.640 ,0,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:42.440 ,0,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:47.240 ,0,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:52.040 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:23:56.840 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:01.640 ,1,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:06.440 ,1,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:11.240 ,1,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:16.040 ,1,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:20.840 ,1,0,21.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:25.640 ,1,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:30.440 ,1,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:35.240 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:40.040 ,1,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:44.840 ,1,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:49.640 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:54.440 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:24:59.240 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:04.040 ,2,0,11.,4.8,576.,4.8,0.,4.8,1.,4.8
1979-07-26 09:25:08.840 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:13.640 ,2,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:18.440 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:23.240 ,2,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:28.040 ,2,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:32.840 ,2,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:37.640 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:42.440 ,3,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:47.240 ,3,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:52.040 ,3,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:25:56.840 ,3,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:01.640 ,3,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:06.440 ,3,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:11.240 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:16.040 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:20.840 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:25.640 ,4,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:30.440 ,4,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:35.240 ,4,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:40.040 ,4,0,24.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:44.840 ,4,0,15.,4.8,688.,4.8,1.,4.8,0.,4.8
1979-07-26 09:26:49.640 ,4,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:54.440 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-26 09:26:59.240 ,4,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:04.040 ,4,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:08.840 ,4,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:13.640 ,5,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:18.440 ,5,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:23.240 ,5,0,5.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:28.040 ,5,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:32.840 ,5,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:37.640 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:42.440 ,5,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:47.240 ,5,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:52.040 ,5,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 09:27:56.840 ,5,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:01.640 ,6,0,21.,4.8,816.,4.8,0.,4.8,1.,4.8
1979-07-26 09:28:06.440 ,6,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:11.240 ,6,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:16.040 ,6,0,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:20.840 ,6,0,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:25.640 ,6,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:30.440 ,6,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:35.240 ,6,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:40.040 ,6,0,24.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:44.840 ,6,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:49.640 ,7,0,21.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:54.440 ,7,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 09:28:59.240 ,7,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:04.040 ,7,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:08.840 ,7,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:13.640 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:18.440 ,7,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:23.240 ,7,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:28.040 ,7,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:32.840 ,7,0,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:37.640 ,7,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:42.440 ,7,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:47.240 ,7,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:52.040 ,7,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 09:29:56.840 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:01.640 ,7,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:06.440 ,7,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:11.240 ,7,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:16.040 ,7,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:20.840 ,7,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:25.640 ,6,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:30.440 ,6,0,33.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:35.240 ,6,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:40.040 ,6,0,35.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:44.840 ,6,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:49.640 ,6,0,34.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:54.440 ,6,0,30.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 09:30:59.240 ,6,0,33.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:04.040 ,6,0,19.,4.8,1120.,4.8,0.,4.8,1.,4.8
1979-07-26 09:31:08.840 ,6,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:13.640 ,5,0,33.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:18.440 ,5,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:23.240 ,5,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:28.040 ,5,0,38.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:32.840 ,5,0,28.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:37.640 ,5,0,38.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:42.440 ,5,0,27.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:47.240 ,5,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:52.040 ,5,0,34.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-26 09:31:56.840 ,5,0,37.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:01.640 ,4,0,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:06.440 ,4,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:11.240 ,4,0,37.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:16.040 ,4,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:20.840 ,4,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-26 09:32:25.640 ,4,0,37.,4.8,1056.,4.8,0.,4.8,0.,4.8