VOYAGER:1:PRINTED,ON:,1-OCT-01:15:23:08:V179060S27
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39FLUX,A39UNC,M38FLUX,M38UNC,A46FLUX,A46UNC,M47FLUX,M47UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,1.340E+03,286.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,701.,86.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,701.,86.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,1.041E+03,137.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,1.018E+03,137.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,589.,59.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,1.088E+03,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,712.,86.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,584.,80.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,1.175E+03,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,564.,76.0,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,500.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,860.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,1.227E+03,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,595.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,510.,73.6,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,686.,102.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,966.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,510.,55.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,372.,118.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,523.,73.3,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,616.,80.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,1.221E+03,150.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,606.,80.2,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,1.175E+03,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,483.,117.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,729.,86.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,1.007E+03,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,657.,82.1,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,1.198E+03,148.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,489.,72.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,544.,74.7,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,518.,55.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,670.,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,920.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,1.130E+03,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,798.,114.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,536.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,562.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,627.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,795.,132.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,964.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,335.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,632.,153.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,503.,71.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,1.067E+03,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,595.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,1.029E+03,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,1.088E+03,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,1.289E+03,155.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,749.,87.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,1.108E+03,142.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,868.,131.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,515.,56.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,910.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,698.,84.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,657.,82.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,298.,298.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,704.,83.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,606.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,574.,78.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,950.,132.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,524.,55.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,585.,78.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,554.,75.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,1.244E+03,152.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,670.,84.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,1.153E+03,145.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,646.,81.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,625.,136.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,5.719E+03,777.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,3.996E+03,583.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,1.050E+03,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,573.,79.4,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,488.,53.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,446.,129.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,745.,104.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,965.,128.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,1.110E+03,145.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,1.382E+03,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,997.,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,755.,89.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,720.,180.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,436.,68.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,521.,74.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,616.,79.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,1.313E+03,154.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,921.,112.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,1.115E+03,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,899.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,565.,58.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,831.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,701.,86.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,1.257E+03,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,1.458E+03,156.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,544.,74.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,838.,122.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,1.012E+03,221.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,996.,135.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,585.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,1.298E+03,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,935.,99.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,1.296E+03,148.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,1.111E+03,133.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,564.,76.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,524.,55.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,558.,144.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,410.,64.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,841.,106.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,800.,90.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,687.,83.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,843.,184.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,816.,120.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,531.,75.1,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,954.,121.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,1.087E+03,143.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,1.175E+03,149.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,993.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,931.,128.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,425.,50.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,484.,134.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,867.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,1.211E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,801.,109.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,1.241E+03,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,944.,124.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,626.,80.1,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,536.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,595.,78.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,1.322E+03,160.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,1.382E+03,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,755.,89.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,677.,83.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,404.,65.5,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,559.,57.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,1.224E+03,147.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,1.382E+03,162.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,1.108E+03,142.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,605.,78.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,565.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,918.,123.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,523.,73.3,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,616.,80.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,1.386E+03,156.,0.597,0.597,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,446.,68.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,820.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,548.,57.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,521.,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,648.,98.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,1.078E+03,142.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,1.193E+03,142.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,1.153E+03,145.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,908.,119.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,1.086E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,1.133E+03,236.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,1.086E+03,140.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,626.,80.1,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,1.180E+03,150.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,1.115E+03,139.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,976.,125.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,820.,126.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,543.,95.9,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,638.,95.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:18:59.950 ,1979-03-01 01:19:23.950 ,9,0,538.,78.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:23.950 ,1979-03-01 01:19:29.890 ,8,-1,818.,174.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:30.320 ,1979-03-01 01:19:53.890 ,7,-1,555.,93.8,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:19:54.320 ,1979-03-01 01:20:17.890 ,6,-1,563.,77.4,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:20:18.320 ,1979-03-01 01:20:41.890 ,5,-1,936.,117.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:20:42.320 ,1979-03-01 01:21:05.890 ,4,-1,659.,83.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:21:06.320 ,1979-03-01 01:21:29.890 ,3,-1,606.,81.6,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:21:30.320 ,1979-03-01 01:21:53.890 ,2,-1,749.,87.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:21:53.950 ,1979-03-01 01:22:18.320 ,1,-1,1.133E+03,236.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:22:18.320 ,1979-03-01 01:22:41.890 ,1,1,726.,103.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:22:42.320 ,1979-03-01 01:23:05.890 ,2,1,928.,130.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:06.320 ,1979-03-01 01:23:29.890 ,3,1,636.,80.7,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:30.320 ,1979-03-01 01:23:53.890 ,4,1,1.221E+03,150.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:23:54.320 ,1979-03-01 01:24:17.890 ,5,1,1.298E+03,158.,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-01 01:24:18.320 ,1979-03-01 01:24:41.890 ,6,1,493.,71.0,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00