"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2001-08-06T00:00:32.092;7.1407e+00;2.9618e+01;1.7026e+00;-1.3572e-01;9.3473e-01;-9.5224e+00;-6.9307e+00;-1.7028e+00;2.0843e-01;2.9982e+04;"line";2.2622e+05;0;"u";0;2.2423e+05;2.0974e+05;2.3972e+05;2.2622e+05;6.2349e+02
2001-08-06T00:01:09.425;7.1362e+00;2.9908e+01;1.7016e+00;-1.3507e-01;9.4038e-01;-9.5141e+00;-6.9238e+00;-1.7117e+00;2.0792e-01;3.0040e+04;"line";2.2622e+05;2;"u";0;2.2422e+05;2.0970e+05;2.3974e+05;2.2622e+05;6.2344e+02
2001-08-06T00:01:46.758;7.1317e+00;3.0198e+01;1.7005e+00;-1.3442e-01;9.4602e-01;-9.5057e+00;-6.9170e+00;-1.7206e+00;2.0741e-01;3.0095e+04;"line";2.2622e+05;3;"u";0;2.2421e+05;2.0967e+05;2.3976e+05;2.2622e+05;6.2340e+02
2001-08-06T00:02:24.091;7.1271e+00;3.0496e+01;1.6994e+00;-1.3375e-01;9.5183e-01;-9.4968e+00;-6.9099e+00;-1.7297e+00;2.0689e-01;3.0139e+04;"line";2.2622e+05;3;"u";0;2.2421e+05;2.0964e+05;2.3978e+05;2.2622e+05;6.2337e+02
2001-08-06T00:03:01.425;7.1226e+00;3.0786e+01;1.6983e+00;-1.3310e-01;9.5748e-01;-9.4878e+00;-6.9031e+00;-1.7386e+00;2.0638e-01;3.0209e+04;"line";2.2622e+05;1;"u";0;2.2420e+05;2.0960e+05;2.3981e+05;2.2622e+05;6.2332e+02
2001-08-06T00:03:38.758;7.1181e+00;3.1076e+01;1.6972e+00;-1.3245e-01;9.6314e-01;-9.4786e+00;-6.8962e+00;-1.7475e+00;2.0587e-01;3.0281e+04;"line";2.2622e+05;2;"u";0;2.2419e+05;2.0956e+05;2.3984e+05;2.2622e+05;6.2326e+02
2001-08-06T00:04:16.091;7.1134e+00;3.1373e+01;1.6961e+00;-1.3178e-01;9.6896e-01;-9.4690e+00;-6.8891e+00;-1.7566e+00;2.0535e-01;3.0343e+04;"line";2.2622e+05;3;"u";0;2.2418e+05;2.0952e+05;2.3986e+05;2.2622e+05;6.2322e+02
2001-08-06T00:04:53.425;7.1089e+00;3.1663e+01;1.6951e+00;-1.3112e-01;9.7463e-01;-9.4593e+00;-6.8822e+00;-1.7655e+00;2.0484e-01;3.0369e+04;"line";2.0150e+05;3;"u";0;1.9920e+05;1.8459e+05;2.1496e+05;2.0150e+05;4.9207e+02
2001-08-06T00:05:30.758;7.1045e+00;3.1952e+01;1.6940e+00;-1.3047e-01;9.8030e-01;-9.4494e+00;-6.8753e+00;-1.7744e+00;2.0433e-01;3.0437e+04;"line";2.0150e+05;1;"u";0;1.9919e+05;1.8455e+05;2.1499e+05;2.0150e+05;4.9202e+02
2001-08-06T00:06:08.090;7.0999e+00;3.2250e+01;1.6929e+00;-1.2979e-01;9.8613e-01;-9.4390e+00;-6.8682e+00;-1.7835e+00;2.0381e-01;3.0525e+04;"line";2.0150e+05;1;"u";0;1.9918e+05;1.8450e+05;2.1502e+05;2.0150e+05;4.9195e+02
2001-08-06T00:06:45.425;7.0954e+00;3.2539e+01;1.6918e+00;-1.2913e-01;9.9181e-01;-9.4286e+00;-6.8613e+00;-1.7924e+00;2.0330e-01;3.0597e+04;"line";2.0150e+05;1;"u";0;1.9917e+05;1.8445e+05;2.1505e+05;2.0150e+05;4.9190e+02
2001-08-06T00:07:22.758;7.0909e+00;3.2828e+01;1.6908e+00;-1.2848e-01;9.9749e-01;-9.4180e+00;-6.8544e+00;-1.8013e+00;2.0279e-01;3.0662e+04;"line";2.0150e+05;0;"u";0;1.9916e+05;1.8441e+05;2.1508e+05;2.0150e+05;4.9185e+02
2001-08-06T00:08:00.091;7.0863e+00;3.3125e+01;1.6897e+00;-1.2780e-01;1.0033e+00;-9.4068e+00;-6.8473e+00;-1.8104e+00;2.0226e-01;3.0721e+04;"line";2.0150e+05;2;"u";0;1.9915e+05;1.8438e+05;2.1510e+05;2.0150e+05;4.9180e+02
2001-08-06T00:08:37.425;7.0819e+00;3.3414e+01;1.6886e+00;-1.2714e-01;1.0090e+00;-9.3957e+00;-6.8403e+00;-1.8193e+00;2.0175e-01;3.0800e+04;"line";2.0150e+05;2;"u";0;1.9913e+05;1.8433e+05;2.1513e+05;2.0150e+05;4.9174e+02
2001-08-06T00:09:14.758;7.0774e+00;3.3703e+01;1.6876e+00;-1.2647e-01;1.0147e+00;-9.3844e+00;-6.8333e+00;-1.8282e+00;2.0124e-01;3.0867e+04;"line";2.0150e+05;2;"u";0;1.9912e+05;1.8429e+05;2.1515e+05;2.0150e+05;4.9169e+02
2001-08-06T00:09:52.091;7.0729e+00;3.3999e+01;1.6865e+00;-1.2579e-01;1.0206e+00;-9.3725e+00;-6.8262e+00;-1.8373e+00;2.0071e-01;3.0929e+04;"line";2.0150e+05;2;"u";0;1.9911e+05;1.8425e+05;2.1518e+05;2.0150e+05;4.9164e+02
2001-08-06T00:10:29.425;7.0684e+00;3.4288e+01;1.6854e+00;-1.2513e-01;1.0263e+00;-9.3607e+00;-6.8192e+00;-1.8462e+00;2.0020e-01;3.0991e+04;"line";2.0150e+05;2;"u";0;1.9910e+05;1.8421e+05;2.1520e+05;2.0150e+05;4.9160e+02
2001-08-06T00:11:06.758;7.0640e+00;3.4576e+01;1.6844e+00;-1.2446e-01;1.0320e+00;-9.3487e+00;-6.8122e+00;-1.8550e+00;1.9969e-01;3.1102e+04;"line";2.0150e+05;2;"u";0;1.9909e+05;1.8414e+05;2.1524e+05;2.0150e+05;4.9151e+02
2001-08-06T00:11:44.091;7.0594e+00;3.4872e+01;1.6833e+00;-1.2378e-01;1.0379e+00;-9.3361e+00;-6.8051e+00;-1.8641e+00;1.9916e-01;3.1148e+04;"line";2.0150e+05;2;"u";0;1.9908e+05;1.8411e+05;2.1526e+05;2.0150e+05;4.9148e+02
2001-08-06T00:12:21.424;7.0550e+00;3.5161e+01;1.6822e+00;-1.2311e-01;1.0436e+00;-9.3235e+00;-6.7980e+00;-1.8730e+00;1.9865e-01;3.1227e+04;"line";2.0150e+05;2;"u";0;1.9907e+05;1.8407e+05;2.1529e+05;2.0150e+05;4.9141e+02
2001-08-06T00:12:58.758;7.0506e+00;3.5449e+01;1.6812e+00;-1.2244e-01;1.0493e+00;-9.3108e+00;-6.7910e+00;-1.8818e+00;1.9814e-01;3.1291e+04;"line";2.0150e+05;1;"u";0;1.9906e+05;1.8403e+05;2.1532e+05;2.0150e+05;4.9136e+02
2001-08-06T00:13:36.091;7.0461e+00;3.5745e+01;1.6801e+00;-1.2175e-01;1.0552e+00;-9.2975e+00;-6.7838e+00;-1.8909e+00;1.9761e-01;3.1364e+04;"line";2.0150e+05;1;"u";0;1.9905e+05;1.8398e+05;2.1534e+05;2.0150e+05;4.9131e+02
2001-08-06T00:14:13.424;7.0417e+00;3.6033e+01;1.6790e+00;-1.2108e-01;1.0609e+00;-9.2843e+00;-6.7768e+00;-1.8998e+00;1.9710e-01;3.1444e+04;"line";2.0150e+05;1;"u";0;1.9903e+05;1.8393e+05;2.1538e+05;2.0150e+05;4.9125e+02
2001-08-06T00:14:50.758;7.0373e+00;3.6320e+01;1.6780e+00;-1.2041e-01;1.0666e+00;-9.2708e+00;-6.7698e+00;-1.9086e+00;1.9658e-01;3.1499e+04;"line";2.1105e+05;2;"u";0;2.0868e+05;1.9353e+05;2.2503e+05;2.1105e+05;5.4004e+02
2001-08-06T00:15:28.091;7.0328e+00;3.6616e+01;1.6769e+00;-1.1971e-01;1.0725e+00;-9.2568e+00;-6.7625e+00;-1.9177e+00;1.9605e-01;3.1556e+04;"line";2.2622e+05;1;"u";0;2.2401e+05;2.0879e+05;2.4034e+05;2.2622e+05;6.2228e+02
2001-08-06T00:16:05.424;7.0284e+00;3.6904e+01;1.6759e+00;-1.1904e-01;1.0783e+00;-9.2429e+00;-6.7555e+00;-1.9266e+00;1.9554e-01;3.1628e+04;"line";2.2622e+05;2;"u";0;2.2400e+05;2.0875e+05;2.4037e+05;2.2622e+05;6.2223e+02
2001-08-06T00:16:42.758;7.0240e+00;3.7191e+01;1.6748e+00;-1.1836e-01;1.0840e+00;-9.2288e+00;-6.7484e+00;-1.9354e+00;1.9503e-01;3.1690e+04;"line";2.0150e+05;2;"u";0;1.9899e+05;1.8378e+05;2.1547e+05;2.0150e+05;4.9105e+02
2001-08-06T00:17:20.091;7.0195e+00;3.7486e+01;1.6737e+00;-1.1767e-01;1.0899e+00;-9.2140e+00;-6.7411e+00;-1.9445e+00;1.9450e-01;3.1748e+04;"line";2.0150e+05;2;"u";0;1.9898e+05;1.8374e+05;2.1549e+05;2.0150e+05;4.9101e+02
2001-08-06T00:18:34.758;7.0108e+00;3.8061e+01;1.6717e+00;-1.1631e-01;1.1014e+00;-9.1846e+00;-6.7269e+00;-1.9622e+00;1.9347e-01;3.1900e+04;"line";2.0150e+05;2;"u";0;1.9896e+05;1.8365e+05;2.1555e+05;2.0150e+05;4.9089e+02
2001-08-06T00:19:12.091;7.0063e+00;3.8356e+01;1.6706e+00;-1.1561e-01;1.1074e+00;-9.1692e+00;-6.7196e+00;-1.9712e+00;1.9294e-01;3.1961e+04;"line";2.0150e+05;2;"u";0;1.9895e+05;1.8361e+05;2.1557e+05;2.0150e+05;4.9084e+02
2001-08-06T00:19:49.424;7.0020e+00;3.8643e+01;1.6696e+00;-1.1493e-01;1.1131e+00;-9.1539e+00;-6.7125e+00;-1.9801e+00;1.9242e-01;3.2002e+04;"line";2.0150e+05;1;"u";0;1.9894e+05;1.8359e+05;2.1559e+05;2.0150e+05;4.9081e+02
2001-08-06T00:20:26.758;6.9976e+00;3.8930e+01;1.6685e+00;-1.1425e-01;1.1189e+00;-9.1384e+00;-6.7054e+00;-1.9889e+00;1.9190e-01;3.2094e+04;"line";2.0150e+05;1;"u";0;1.9893e+05;1.8353e+05;2.1562e+05;2.0150e+05;4.9073e+02
2001-08-06T00:21:04.091;6.9932e+00;3.9224e+01;1.6675e+00;-1.1355e-01;1.1248e+00;-9.1223e+00;-6.6981e+00;-1.9980e+00;1.9137e-01;3.2146e+04;"line";2.0150e+05;1;"u";0;1.9892e+05;1.8350e+05;2.1564e+05;2.0150e+05;4.9069e+02
2001-08-06T00:21:41.424;6.9888e+00;3.9511e+01;1.6664e+00;-1.1286e-01;1.1306e+00;-9.1063e+00;-6.6909e+00;-2.0068e+00;1.9086e-01;3.2217e+04;"line";2.0150e+05;1;"u";0;1.9891e+05;1.8345e+05;2.1567e+05;2.0150e+05;4.9064e+02
2001-08-06T00:22:18.757;6.9845e+00;3.9797e+01;1.6654e+00;-1.1218e-01;1.1364e+00;-9.0902e+00;-6.6838e+00;-2.0156e+00;1.9034e-01;3.2296e+04;"line";2.0150e+05;1;"u";0;1.9890e+05;1.8340e+05;2.1570e+05;2.0150e+05;4.9057e+02
2001-08-06T00:22:56.091;6.9801e+00;4.0092e+01;1.6643e+00;-1.1147e-01;1.1423e+00;-9.0733e+00;-6.6764e+00;-2.0247e+00;1.8981e-01;3.2333e+04;"line";2.0150e+05;1;"u";0;1.9889e+05;1.8338e+05;2.1571e+05;2.0150e+05;4.9054e+02
2001-08-06T00:23:33.424;6.9758e+00;4.0378e+01;1.6633e+00;-1.1078e-01;1.1481e+00;-9.0567e+00;-6.6692e+00;-2.0335e+00;1.8929e-01;3.2407e+04;"line";2.0150e+05;1;"u";0;1.9888e+05;1.8333e+05;2.1574e+05;2.0150e+05;4.9048e+02
2001-08-06T00:24:10.757;6.9714e+00;4.0664e+01;1.6623e+00;-1.1009e-01;1.1539e+00;-9.0399e+00;-6.6621e+00;-2.0423e+00;1.8877e-01;3.2485e+04;"line";2.0150e+05;1;"u";0;1.9887e+05;1.8329e+05;2.1577e+05;2.0150e+05;4.9042e+02
2001-08-06T00:24:48.091;6.9670e+00;4.0958e+01;1.6612e+00;-1.0938e-01;1.1599e+00;-9.0224e+00;-6.6547e+00;-2.0513e+00;1.8824e-01;3.2556e+04;"line";2.0150e+05;1;"u";0;1.9885e+05;1.8324e+05;2.1580e+05;2.0150e+05;4.9036e+02
2001-08-06T00:25:25.424;6.9627e+00;4.1244e+01;1.6602e+00;-1.0869e-01;1.1657e+00;-9.0051e+00;-6.6475e+00;-2.0601e+00;1.8772e-01;3.2638e+04;"line";2.0150e+05;1;"u";0;1.9884e+05;1.8319e+05;2.1583e+05;2.0150e+05;4.9030e+02
2001-08-06T00:26:02.757;6.9584e+00;4.1530e+01;1.6592e+00;-1.0800e-01;1.1715e+00;-8.9876e+00;-6.6403e+00;-2.0689e+00;1.8720e-01;3.2673e+04;"line";2.0150e+05;1;"u";0;1.9884e+05;1.8317e+05;2.1584e+05;2.0150e+05;4.9027e+02
2001-08-06T00:26:40.091;6.9540e+00;4.1823e+01;1.6581e+00;-1.0729e-01;1.1774e+00;-8.9694e+00;-6.6329e+00;-2.0780e+00;1.8667e-01;3.2741e+04;"line";2.0150e+05;1;"u";0;1.9882e+05;1.8313e+05;2.1587e+05;2.0150e+05;4.9021e+02
2001-08-06T00:27:17.424;6.9498e+00;4.2109e+01;1.6571e+00;-1.0659e-01;1.1833e+00;-8.9515e+00;-6.6256e+00;-2.0868e+00;1.8615e-01;3.2829e+04;"line";2.0150e+05;1;"u";0;1.9881e+05;1.8307e+05;2.1590e+05;2.0150e+05;4.9014e+02
2001-08-06T00:27:54.757;6.9455e+00;4.2395e+01;1.6561e+00;-1.0590e-01;1.1891e+00;-8.9334e+00;-6.6184e+00;-2.0955e+00;1.8563e-01;3.2893e+04;"line";2.0150e+05;0;"u";0;1.9880e+05;1.8303e+05;2.1592e+05;2.0150e+05;4.9009e+02
2001-08-06T00:28:32.091;6.9411e+00;4.2688e+01;1.6551e+00;-1.0518e-01;1.1950e+00;-8.9145e+00;-6.6109e+00;-2.1046e+00;1.8510e-01;3.2979e+04;"line";2.0150e+05;0;"u";0;1.9878e+05;1.8298e+05;2.1596e+05;2.0150e+05;4.9002e+02
2001-08-06T00:29:09.424;6.9369e+00;4.2973e+01;1.6541e+00;-1.0448e-01;1.2009e+00;-8.8959e+00;-6.6037e+00;-2.1134e+00;1.8458e-01;3.3014e+04;"line";2.0150e+05;0;"u";0;1.9878e+05;1.8296e+05;2.1597e+05;2.0150e+05;4.8999e+02
2001-08-06T00:29:46.757;6.9326e+00;4.3259e+01;1.6530e+00;-1.0378e-01;1.2067e+00;-8.8771e+00;-6.5964e+00;-2.1221e+00;1.8406e-01;3.3111e+04;"line";2.0150e+05;0;"u";0;1.9876e+05;1.8290e+05;2.1601e+05;2.0150e+05;4.8991e+02
2001-08-06T00:30:24.091;6.9283e+00;4.3551e+01;1.6520e+00;-1.0306e-01;1.2127e+00;-8.8576e+00;-6.5889e+00;-2.1312e+00;1.8352e-01;3.3164e+04;"line";2.0150e+05;2;"u";0;1.9875e+05;1.8286e+05;2.1603e+05;2.0150e+05;4.8987e+02
2001-08-06T00:31:01.424;6.9240e+00;4.3837e+01;1.6510e+00;-1.0236e-01;1.2185e+00;-8.8384e+00;-6.5817e+00;-2.1399e+00;1.8300e-01;3.3231e+04;"line";2.2622e+05;2;"u";0;2.2377e+05;2.0777e+05;2.4100e+05;2.2622e+05;6.2094e+02
2001-08-06T00:31:38.757;6.9198e+00;4.4121e+01;1.6500e+00;-1.0166e-01;1.2244e+00;-8.8189e+00;-6.5744e+00;-2.1487e+00;1.8248e-01;3.3312e+04;"line";2.5398e+05;2;"u";0;2.5178e+05;2.3568e+05;2.6899e+05;2.5398e+05;7.8615e+02
2001-08-06T00:32:16.090;6.9154e+00;4.4414e+01;1.6490e+00;-1.0094e-01;1.2304e+00;-8.7988e+00;-6.5669e+00;-2.1577e+00;1.8195e-01;3.3392e+04;"line";2.5398e+05;1;"u";0;2.5177e+05;2.3563e+05;2.6902e+05;2.5398e+05;7.8608e+02
2001-08-06T00:32:53.424;6.9112e+00;4.4699e+01;1.6479e+00;-1.0023e-01;1.2362e+00;-8.7789e+00;-6.5596e+00;-2.1665e+00;1.8142e-01;3.3424e+04;"line";2.5398e+05;2;"u";0;2.5177e+05;2.3561e+05;2.6904e+05;2.5398e+05;7.8605e+02
2001-08-06T00:33:30.757;6.9070e+00;4.4983e+01;1.6469e+00;-9.9525e-02;1.2421e+00;-8.7588e+00;-6.5522e+00;-2.1753e+00;1.8090e-01;3.3489e+04;"line";2.5398e+05;1;"u";0;2.5176e+05;2.3557e+05;2.6906e+05;2.5398e+05;7.8600e+02
2001-08-06T00:34:08.090;6.9027e+00;4.5276e+01;1.6459e+00;-9.8799e-02;1.2481e+00;-8.7380e+00;-6.5447e+00;-2.1843e+00;1.8037e-01;3.3554e+04;"line";2.5398e+05;1;"u";0;2.5175e+05;2.3553e+05;2.6909e+05;2.5398e+05;7.8595e+02
2001-08-06T00:34:45.424;6.8985e+00;4.5560e+01;1.6449e+00;-9.8091e-02;1.2540e+00;-8.7175e+00;-6.5374e+00;-2.1930e+00;1.7984e-01;3.3649e+04;"line";2.5398e+05;1;"u";0;2.5174e+05;2.3548e+05;2.6913e+05;2.5398e+05;7.8587e+02
2001-08-06T00:35:22.757;6.8943e+00;4.5844e+01;1.6439e+00;-9.7381e-02;1.2598e+00;-8.6968e+00;-6.5300e+00;-2.2018e+00;1.7932e-01;3.3697e+04;"line";2.5398e+05;1;"u";0;2.5173e+05;2.3545e+05;2.6914e+05;2.5398e+05;7.8583e+02
2001-08-06T00:36:00.090;6.8900e+00;4.6136e+01;1.6429e+00;-9.6652e-02;1.2659e+00;-8.6754e+00;-6.5224e+00;-2.2108e+00;1.7878e-01;3.3761e+04;"line";2.5398e+05;0;"u";0;2.5172e+05;2.3541e+05;2.6917e+05;2.5398e+05;7.8577e+02
2001-08-06T00:36:37.424;6.8858e+00;4.6420e+01;1.6419e+00;-9.5940e-02;1.2717e+00;-8.6543e+00;-6.5151e+00;-2.2195e+00;1.7826e-01;3.3830e+04;"line";2.5398e+05;0;"u";0;2.5171e+05;2.3537e+05;2.6920e+05;2.5398e+05;7.8572e+02
2001-08-06T00:37:14.757;6.8817e+00;4.6704e+01;1.6409e+00;-9.5228e-02;1.2776e+00;-8.6329e+00;-6.5077e+00;-2.2282e+00;1.7774e-01;3.3901e+04;"line";2.5398e+05;0;"u";0;2.5171e+05;2.3532e+05;2.6923e+05;2.5398e+05;7.8566e+02
2001-08-06T00:37:52.090;6.8774e+00;4.6996e+01;1.6399e+00;-9.4495e-02;1.2837e+00;-8.6108e+00;-6.5001e+00;-2.2372e+00;1.7720e-01;3.3970e+04;"line";2.2622e+05;0;"u";0;2.2366e+05;2.0732e+05;2.4129e+05;2.2622e+05;6.2032e+02
2001-08-06T00:38:29.424;6.8732e+00;4.7279e+01;1.6389e+00;-9.3780e-02;1.2895e+00;-8.5891e+00;-6.4927e+00;-2.2460e+00;1.7667e-01;3.4018e+04;"line";2.2622e+05;1;"u";0;2.2365e+05;2.0729e+05;2.4131e+05;2.2622e+05;6.2028e+02
2001-08-06T00:39:06.757;6.8691e+00;4.7563e+01;1.6379e+00;-9.3064e-02;1.2954e+00;-8.5672e+00;-6.4853e+00;-2.2547e+00;1.7615e-01;3.4077e+04;"line";2.2622e+05;1;"u";0;2.2364e+05;2.0725e+05;2.4133e+05;2.2622e+05;6.2023e+02
2001-08-06T00:39:44.090;6.8648e+00;4.7854e+01;1.6369e+00;-9.2328e-02;1.3015e+00;-8.5444e+00;-6.4777e+00;-2.2637e+00;1.7561e-01;3.4183e+04;"line";2.3152e+05;1;"u";0;2.2898e+05;2.1253e+05;2.4671e+05;2.3152e+05;6.5021e+02
2001-08-06T00:40:21.424;6.8607e+00;4.8138e+01;1.6359e+00;-9.1609e-02;1.3074e+00;-8.5221e+00;-6.4702e+00;-2.2724e+00;1.7509e-01;3.4228e+04;"line";2.5398e+05;1;"u";0;2.5166e+05;2.3513e+05;2.6936e+05;2.5398e+05;7.8538e+02
2001-08-06T00:40:58.757;6.8565e+00;4.8421e+01;1.6349e+00;-9.0890e-02;1.3133e+00;-8.4996e+00;-6.4628e+00;-2.2811e+00;1.7456e-01;3.4247e+04;"line";2.5398e+05;1;"u";0;2.5166e+05;2.3512e+05;2.6936e+05;2.5398e+05;7.8536e+02
2001-08-06T00:41:36.090;6.8523e+00;4.8712e+01;1.6339e+00;-9.0150e-02;1.3194e+00;-8.4762e+00;-6.4552e+00;-2.2901e+00;1.7402e-01;3.4343e+04;"line";2.5398e+05;2;"u";0;2.5165e+05;2.3506e+05;2.6940e+05;2.5398e+05;7.8528e+02
2001-08-06T00:42:13.423;6.8482e+00;4.8995e+01;1.6329e+00;-8.9429e-02;1.3253e+00;-8.4533e+00;-6.4477e+00;-2.2988e+00;1.7350e-01;3.4406e+04;"line";2.5398e+05;1;"u";0;2.5164e+05;2.3502e+05;2.6943e+05;2.5398e+05;7.8523e+02
2001-08-06T00:42:50.757;6.8441e+00;4.9278e+01;1.6319e+00;-8.8707e-02;1.3312e+00;-8.4302e+00;-6.4402e+00;-2.3075e+00;1.7297e-01;3.4430e+04;"line";2.5398e+05;0;"u";0;2.5163e+05;2.3501e+05;2.6944e+05;2.5398e+05;7.8521e+02
2001-08-06T00:43:28.090;6.8398e+00;4.9568e+01;1.6309e+00;-8.7963e-02;1.3373e+00;-8.4062e+00;-6.4326e+00;-2.3165e+00;1.7243e-01;3.4493e+04;"line";2.5398e+05;1;"u";0;2.5162e+05;2.3497e+05;2.6946e+05;2.5398e+05;7.8515e+02
2001-08-06T00:44:05.423;6.8357e+00;4.9851e+01;1.6300e+00;-8.7239e-02;1.3432e+00;-8.3827e+00;-6.4251e+00;-2.3252e+00;1.7190e-01;3.4589e+04;"line";2.5398e+05;2;"u";0;2.5161e+05;2.3491e+05;2.6950e+05;2.5398e+05;7.8507e+02
2001-08-06T00:44:42.757;6.8317e+00;5.0134e+01;1.6290e+00;-8.6513e-02;1.3491e+00;-8.3590e+00;-6.4176e+00;-2.3339e+00;1.7138e-01;3.4633e+04;"line";2.4817e+05;2;"u";0;2.4574e+05;2.2903e+05;2.6366e+05;2.4817e+05;7.4885e+02
2001-08-06T00:45:20.090;6.8275e+00;5.0424e+01;1.6280e+00;-8.5766e-02;1.3552e+00;-8.3344e+00;-6.4099e+00;-2.3428e+00;1.7084e-01;3.4670e+04;"line";2.2622e+05;1;"u";0;2.2355e+05;2.0689e+05;2.4156e+05;2.2622e+05;6.1973e+02
2001-08-06T00:45:57.423;6.8234e+00;5.0706e+01;1.6270e+00;-8.5038e-02;1.3611e+00;-8.3103e+00;-6.4024e+00;-2.3515e+00;1.7031e-01;3.4760e+04;"line";2.2622e+05;1;"u";0;2.2354e+05;2.0683e+05;2.4159e+05;2.2622e+05;6.1965e+02
2001-08-06T00:46:34.757;6.8193e+00;5.0989e+01;1.6260e+00;-8.4309e-02;1.3671e+00;-8.2860e+00;-6.3948e+00;-2.3602e+00;1.6978e-01;3.4791e+04;"line";2.2622e+05;2;"u";0;2.2353e+05;2.0681e+05;2.4160e+05;2.2622e+05;6.1962e+02
2001-08-06T00:47:12.090;6.8151e+00;5.1279e+01;1.6250e+00;-8.3559e-02;1.3732e+00;-8.2608e+00;-6.3871e+00;-2.3691e+00;1.6924e-01;3.4874e+04;"line";2.2622e+05;2;"u";0;2.2352e+05;2.0676e+05;2.4164e+05;2.2622e+05;6.1955e+02
2001-08-06T00:47:49.423;6.8111e+00;5.1561e+01;1.6241e+00;-8.2828e-02;1.3791e+00;-8.2361e+00;-6.3795e+00;-2.3778e+00;1.6871e-01;3.4936e+04;"line";2.5398e+05;1;"u";0;2.5156e+05;2.3470e+05;2.6964e+05;2.5398e+05;7.8477e+02
2001-08-06T00:48:26.757;6.8070e+00;5.1843e+01;1.6231e+00;-8.2096e-02;1.3851e+00;-8.2112e+00;-6.3720e+00;-2.3865e+00;1.6818e-01;3.5003e+04;"line";2.5398e+05;1;"u";0;2.5155e+05;2.3466e+05;2.6966e+05;2.5398e+05;7.8471e+02
2001-08-06T00:49:04.090;6.8029e+00;5.2132e+01;1.6221e+00;-8.1342e-02;1.3912e+00;-8.1855e+00;-6.3642e+00;-2.3954e+00;1.6764e-01;3.5046e+04;"line";2.5398e+05;1;"u";0;2.5155e+05;2.3464e+05;2.6968e+05;2.5398e+05;7.8468e+02
2001-08-06T00:49:41.423;6.7988e+00;5.2414e+01;1.6212e+00;-8.0608e-02;1.3972e+00;-8.1602e+00;-6.3567e+00;-2.4041e+00;1.6711e-01;3.5149e+04;"line";2.5398e+05;2;"u";0;2.5153e+05;2.3457e+05;2.6972e+05;2.5398e+05;7.8459e+02
2001-08-06T00:50:18.757;6.7948e+00;5.2696e+01;1.6202e+00;-7.9872e-02;1.4032e+00;-8.1348e+00;-6.3491e+00;-2.4128e+00;1.6658e-01;3.5206e+04;"line";2.5398e+05;2;"u";0;2.5153e+05;2.3454e+05;2.6974e+05;2.5398e+05;7.8454e+02
2001-08-06T00:50:56.090;6.7907e+00;5.2985e+01;1.6192e+00;-7.9116e-02;1.4093e+00;-8.1084e+00;-6.3413e+00;-2.4217e+00;1.6604e-01;3.5274e+04;"line";2.4249e+05;2;"u";0;2.3991e+05;2.2292e+05;2.5819e+05;2.4249e+05;7.1375e+02
2001-08-06T00:51:33.423;6.7867e+00;5.3266e+01;1.6183e+00;-7.8378e-02;1.4153e+00;-8.0826e+00;-6.3337e+00;-2.4303e+00;1.6551e-01;3.5344e+04;"line";2.4249e+05;2;"u";0;2.3990e+05;2.2288e+05;2.5822e+05;2.4249e+05;7.1369e+02
2001-08-06T00:52:10.756;6.7826e+00;5.3548e+01;1.6173e+00;-7.7639e-02;1.4213e+00;-8.0566e+00;-6.3261e+00;-2.4390e+00;1.6498e-01;3.5418e+04;"line";2.3694e+05;2;"u";0;2.3428e+05;2.1724e+05;2.5266e+05;2.3694e+05;6.8064e+02
2001-08-06T00:52:48.090;6.7785e+00;5.3837e+01;1.6163e+00;-7.6879e-02;1.4274e+00;-8.0297e+00;-6.3182e+00;-2.4479e+00;1.6444e-01;3.5459e+04;"line";2.2622e+05;0;"u";0;2.2343e+05;2.0640e+05;2.4186e+05;2.2622e+05;6.1904e+02
2001-08-06T00:53:25.423;6.7745e+00;5.4118e+01;1.6154e+00;-7.6138e-02;1.4334e+00;-8.0033e+00;-6.3106e+00;-2.4566e+00;1.6391e-01;3.5543e+04;"line";2.2622e+05;0;"u";0;2.2341e+05;2.0635e+05;2.4189e+05;2.2622e+05;6.1897e+02
2001-08-06T00:54:02.756;6.7706e+00;5.4399e+01;1.6144e+00;-7.5396e-02;1.4394e+00;-7.9768e+00;-6.3030e+00;-2.4652e+00;1.6338e-01;3.5611e+04;"line";2.2622e+05;0;"u";0;2.2340e+05;2.0631e+05;2.4192e+05;2.2622e+05;6.1891e+02
2001-08-06T00:54:40.090;6.7665e+00;5.4687e+01;1.6134e+00;-7.4633e-02;1.4456e+00;-7.9493e+00;-6.2951e+00;-2.4741e+00;1.6283e-01;3.5664e+04;"line";2.2622e+05;0;"u";0;2.2339e+05;2.0627e+05;2.4194e+05;2.2622e+05;6.1886e+02
2001-08-06T00:55:17.423;6.7625e+00;5.4968e+01;1.6125e+00;-7.3888e-02;1.4516e+00;-7.9224e+00;-6.2874e+00;-2.4827e+00;1.6230e-01;3.5748e+04;"line";2.2622e+05;0;"u";0;2.2338e+05;2.0622e+05;2.4197e+05;2.2622e+05;6.1878e+02
2001-08-06T00:55:54.756;6.7585e+00;5.5249e+01;1.6116e+00;-7.3143e-02;1.4576e+00;-7.8953e+00;-6.2798e+00;-2.4914e+00;1.6177e-01;3.5802e+04;"line";2.2622e+05;1;"u";0;2.2337e+05;2.0619e+05;2.4199e+05;2.2622e+05;6.1874e+02
2001-08-06T00:56:32.090;6.7545e+00;5.5537e+01;1.6106e+00;-7.2377e-02;1.4637e+00;-7.8672e+00;-6.2719e+00;-2.5002e+00;1.6122e-01;3.5896e+04;"line";2.2622e+05;1;"u";0;2.2336e+05;2.0613e+05;2.4203e+05;2.2622e+05;6.1865e+02
2001-08-06T00:57:09.423;6.7505e+00;5.5817e+01;1.6096e+00;-7.1629e-02;1.4698e+00;-7.8398e+00;-6.2642e+00;-2.5089e+00;1.6069e-01;3.5991e+04;"line";2.2622e+05;1;"u";0;2.2334e+05;2.0607e+05;2.4206e+05;2.2622e+05;6.1857e+02
2001-08-06T00:57:46.756;6.7466e+00;5.6098e+01;1.6087e+00;-7.0881e-02;1.4758e+00;-7.8121e+00;-6.2565e+00;-2.5175e+00;1.6016e-01;3.6089e+04;"line";2.7861e+05;2;"u";0;2.7627e+05;2.5881e+05;2.9490e+05;2.7861e+05;9.4647e+02
2001-08-06T00:58:24.090;6.7425e+00;5.6386e+01;1.6077e+00;-7.0111e-02;1.4820e+00;-7.7836e+00;-6.2486e+00;-2.5264e+00;1.5961e-01;3.6166e+04;"line";2.7861e+05;1;"u";0;2.7626e+05;2.5876e+05;2.9493e+05;2.7861e+05;9.4640e+02
2001-08-06T00:59:01.423;6.7386e+00;5.6666e+01;1.6068e+00;-6.9360e-02;1.4880e+00;-7.7556e+00;-6.2409e+00;-2.5350e+00;1.5908e-01;3.6283e+04;"line";2.7861e+05;0;"u";0;2.7624e+05;2.5870e+05;2.9498e+05;2.7861e+05;9.4629e+02
2001-08-06T00:59:38.756;6.7347e+00;5.6946e+01;1.6059e+00;-6.8608e-02;1.4941e+00;-7.7274e+00;-6.2331e+00;-2.5436e+00;1.5855e-01;3.6348e+04;"line";2.7861e+05;0;"u";0;2.7623e+05;2.5866e+05;2.9500e+05;2.7861e+05;9.4623e+02
2001-08-06T01:00:16.090;6.7306e+00;5.7233e+01;1.6049e+00;-6.7835e-02;1.5003e+00;-7.6983e+00;-6.2252e+00;-2.5524e+00;1.5800e-01;3.6420e+04;"line";2.7861e+05;1;"u";0;2.7622e+05;2.5861e+05;2.9503e+05;2.7861e+05;9.4617e+02
2001-08-06T01:00:53.423;6.7267e+00;5.7513e+01;1.6040e+00;-6.7081e-02;1.5063e+00;-7.6698e+00;-6.2174e+00;-2.5610e+00;1.5747e-01;3.6536e+04;"line";2.7861e+05;1;"u";0;2.7621e+05;2.5854e+05;2.9508e+05;2.7861e+05;9.4606e+02
2001-08-06T01:01:30.756;6.7228e+00;5.7793e+01;1.6030e+00;-6.6326e-02;1.5124e+00;-7.6411e+00;-6.2097e+00;-2.5696e+00;1.5693e-01;3.6631e+04;"line";2.7861e+05;2;"u";0;2.7620e+05;2.5849e+05;2.9512e+05;2.7861e+05;9.4598e+02
2001-08-06T01:02:08.090;6.7188e+00;5.8080e+01;1.6021e+00;-6.5550e-02;1.5186e+00;-7.6114e+00;-6.2017e+00;-2.5785e+00;1.5639e-01;3.6670e+04;"line";2.5398e+05;2;"u";0;2.5132e+05;2.3365e+05;2.7032e+05;2.5398e+05;7.8323e+02
2001-08-06T01:02:45.423;6.7149e+00;5.8359e+01;1.6012e+00;-6.4793e-02;1.5246e+00;-7.5824e+00;-6.1939e+00;-2.5871e+00;1.5585e-01;3.6755e+04;"line";2.5398e+05;1;"u";0;2.5130e+05;2.3360e+05;2.7035e+05;2.5398e+05;7.8315e+02
2001-08-06T01:03:22.756;6.7111e+00;5.8639e+01;1.6002e+00;-6.4035e-02;1.5307e+00;-7.5532e+00;-6.1861e+00;-2.5957e+00;1.5532e-01;3.6794e+04;"line";2.6601e+05;2;"u";0;2.6345e+05;2.4570e+05;2.8249e+05;2.6601e+05;8.6071e+02
2001-08-06T01:04:00.089;6.7071e+00;5.8926e+01;1.5993e+00;-6.3255e-02;1.5370e+00;-7.5230e+00;-6.1781e+00;-2.6045e+00;1.5477e-01;3.6886e+04;"line";2.7861e+05;1;"u";0;2.7616e+05;2.5833e+05;2.9522e+05;2.7861e+05;9.4574e+02
2001-08-06T01:04:37.423;6.7032e+00;5.9205e+01;1.5984e+00;-6.2495e-02;1.5430e+00;-7.4935e+00;-6.1703e+00;-2.6131e+00;1.5423e-01;3.6963e+04;"line";2.7861e+05;1;"u";0;2.7615e+05;2.5829e+05;2.9525e+05;2.7861e+05;9.4567e+02
2001-08-06T01:05:14.756;6.6994e+00;5.9484e+01;1.5975e+00;-6.1733e-02;1.5491e+00;-7.4638e+00;-6.1625e+00;-2.6216e+00;1.5370e-01;3.7050e+04;"line";2.7861e+05;0;"u";0;2.7614e+05;2.5824e+05;2.9529e+05;2.7861e+05;9.4559e+02
2001-08-06T01:05:52.089;6.6954e+00;5.9770e+01;1.5965e+00;-6.0950e-02;1.5554e+00;-7.4331e+00;-6.1545e+00;-2.6305e+00;1.5315e-01;3.7126e+04;"line";2.7861e+05;0;"u";0;2.7613e+05;2.5819e+05;2.9532e+05;2.7861e+05;9.4552e+02
2001-08-06T01:06:29.423;6.6916e+00;6.0049e+01;1.5956e+00;-6.0187e-02;1.5615e+00;-7.4031e+00;-6.1466e+00;-2.6390e+00;1.5262e-01;3.7181e+04;"line";2.7861e+05;0;"u";0;2.7612e+05;2.5816e+05;2.9534e+05;2.7861e+05;9.4547e+02