START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-02 03:00:24.340 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:00:29.140 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:00:33.940 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:00:38.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:00:43.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:00:48.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:00:53.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:00:57.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:01:02.740 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:01:07.540 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:01:12.340 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:01:17.140 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:01:21.940 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:01:26.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:01:31.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:01:36.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:01:41.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:01:45.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:01:50.740 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:01:55.540 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:02:00.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:02:05.140 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:02:09.940 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:02:14.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:02:19.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:02:24.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:02:29.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:02:33.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:02:38.740 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:02:43.540 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:02:48.340 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:02:53.140 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:02:57.940 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:03:02.740 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:03:07.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:12.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:17.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:03:21.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:26.740 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:31.540 ,5,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 03:03:36.340 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:41.140 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:45.940 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:03:50.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:03:55.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:00.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:05.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:09.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:14.740 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:19.540 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:24.340 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:29.140 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:33.940 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:38.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:43.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:48.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:04:53.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:04:57.940 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:02.740 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:07.540 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:12.340 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:17.140 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:21.940 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:26.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:31.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:36.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:41.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:45.940 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:50.740 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:05:55.540 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:00.340 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:05.140 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:09.940 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:14.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:19.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:24.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:29.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:33.940 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:06:38.740 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:06:43.540 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:48.340 ,6,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:06:53.140 ,6,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:06:57.940 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:02.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:07.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:12.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:17.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:21.940 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:26.740 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:31.540 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:36.340 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:41.140 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:45.940 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:50.740 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:55.540 ,0,0,,0,,0,,0,,0,,0,,0
1979-08-02 03:07:36.340 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:41.140 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:07:45.940 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:07:50.740 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 03:07:55.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:00.340 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:08:05.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:09.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:08:14.740 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:19.540 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:24.340 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:08:29.140 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:33.940 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:38.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:08:43.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:48.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:53.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:08:57.940 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:02.740 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:09:07.540 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:09:12.340 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:09:17.140 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:09:21.940 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:26.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:31.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:36.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:09:41.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:45.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:50.740 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:09:55.540 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:00.340 ,2,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:05.140 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:10:09.940 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:14.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:19.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:24.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:29.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:10:33.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:10:38.740 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:10:43.540 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:10:48.340 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:53.140 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:10:57.940 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:02.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:07.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:11:12.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:17.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:21.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:26.740 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:31.540 ,0,0,,0,1.,4.8,0.,4.8,,0,2.,4.8,0.,4.8
1979-08-02 03:11:36.340 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:11:41.140 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:45.940 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:11:50.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:11:55.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:12:00.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:12:05.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:09.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:12:14.740 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:19.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:12:24.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:29.140 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:33.940 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:38.740 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:12:43.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:48.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:53.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:12:57.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:02.740 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:07.540 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:13:12.340 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:17.140 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:21.940 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:13:26.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:13:31.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:36.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:41.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:13:45.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:13:50.740 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:13:55.540 ,2,0,,0,4.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:14:00.340 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:14:05.140 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:14:09.940 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:14:14.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:14:19.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:14:24.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:14:29.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:14:33.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:14:38.740 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:14:43.540 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:14:48.340 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:14:53.140 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:14:57.940 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:15:02.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:15:07.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:15:12.340 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:17.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:21.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:26.740 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:31.540 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:36.340 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:15:41.140 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:45.940 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:50.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:15:55.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:00.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:05.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:09.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:14.740 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:19.540 ,5,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:16:24.340 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:29.140 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:16:33.940 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:38.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:16:43.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:16:48.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:16:53.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:16:57.940 ,6,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:02.740 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:07.540 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:12.340 ,6,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:17:17.140 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:17:21.940 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:26.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:31.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:36.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:41.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:45.940 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:50.740 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:17:55.540 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:00.340 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:05.140 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:09.940 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:14.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:19.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:24.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:29.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:33.940 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:38.740 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:43.540 ,7,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:48.340 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:53.140 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:18:57.940 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:02.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:07.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:12.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:17.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:21.940 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:26.740 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:31.540 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:36.340 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:19:41.140 ,6,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:45.940 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:50.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:19:55.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:00.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:05.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:09.940 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:14.740 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:20:19.540 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:24.340 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:29.140 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:33.940 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:38.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:43.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:48.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:53.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:20:57.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:21:02.740 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:07.540 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:21:12.340 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:21:17.140 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:21.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:26.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:21:31.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:36.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:41.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:21:45.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:50.740 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:21:55.540 ,3,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:22:00.340 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:22:05.140 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:22:09.940 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:14.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:19.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:22:24.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:29.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:33.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:22:38.740 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:43.540 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:22:48.340 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:22:53.140 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:22:57.940 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:02.740 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:23:07.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:23:12.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:23:17.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:23:21.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:23:26.740 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:23:31.540 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:36.340 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:41.140 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:45.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:50.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:23:55.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:24:00.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:05.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:09.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:14.740 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:19.540 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:24.340 ,0,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:24:29.140 ,0,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 03:24:33.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:38.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:24:43.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:24:48.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:24:53.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:24:57.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:25:02.740 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:25:07.540 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:25:12.340 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:25:17.140 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:25:21.940 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:25:26.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:25:31.540 ,0,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 03:25:36.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:25:41.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:25:45.940 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:25:50.740 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:25:55.540 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:00.340 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:26:05.140 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:26:09.940 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:14.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:19.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:24.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:26:29.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:33.940 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:38.740 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:43.540 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:48.340 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:53.140 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:26:57.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:27:02.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:27:07.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:12.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:17.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:21.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:26.740 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:27:31.540 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:27:36.340 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 03:27:41.140 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:45.940 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:27:50.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:27:55.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:00.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:05.140 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:09.940 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:28:14.740 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:19.540 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:24.340 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:29.140 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 03:28:33.940 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:38.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:28:43.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:48.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:28:53.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:28:57.940 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:02.740 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:07.540 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:12.340 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:17.140 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:21.940 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:26.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:31.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:36.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:41.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 03:29:45.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:50.740 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 03:29:55.540 ,6,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8