"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9460730.874,-9460725.483,1723,0,1315958827,0,16,1380.013,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,0.000,0.000,1780,15,1316037838,15,16,1380.013,0,3,31,180,408,10240,10712,304,320,1120,1632,204,212,232,568,3,7,384,384,3,6,9,10,10752,1632
"mean",,,-9421187.168,-9421181.777,1751,7,1315998331,8,16,1380.013,0,3,16,132,327,528,987,236,245,345,827,148,161,171,480,0,1,14,14,0,0,0,1,987,828
"stdev",,,22834.881,22834.881,17,5,22835,5,0,0.000,0,0,9,19,43,924,931,32,33,94,132,14,15,15,31,0,1,38,38,0,0,1,1,932,131
"sci","1999-257T00:00:04.943","1/1315958827.220",-9460730.874,-9460725.483,1723,1,1315958827,15,16,1380.013,0,3,1,126,352,6016,6494,248,256,752,1256,144,168,152,464,0,0,172,172,0,0,0,0,6400,1280
"sci","1999-257T00:00:10.084","1/1315958833.000",-9460725.734,-9460720.343,1723,2,1315958833,0,16,1380.013,0,3,31,118,336,464,918,232,240,368,840,156,156,180,492,0,0,5,5,0,0,0,0,912,848
"sci","1999-257T00:00:15.475","1/1315958838.100",-9460720.343,-9460714.952,1723,2,1315958833,1,16,1380.013,0,3,29,144,344,244,732,252,264,312,828,152,160,176,488,0,0,1,1,0,0,0,0,736,832
"sci","1999-257T00:00:20.865","1/1315958843.200",-9460714.952,-9460709.562,1723,2,1315958833,2,16,1380.013,0,3,27,128,320,240,688,232,248,336,816,132,152,168,452,0,0,0,0,0,0,0,0,688,816
"sci","1999-257T00:00:26.256","1/1315958849.044",-9460709.562,-9460704.171,1723,2,1315958833,3,16,1380.013,0,3,25,128,344,240,712,252,264,344,860,156,156,148,460,0,1,0,1,0,1,0,1,704,864
"sci","1999-257T00:00:31.646","1/1315958854.144",-9460704.171,-9460698.780,1723,2,1315958833,4,16,1380.013,0,3,23,128,344,248,720,240,252,344,836,152,148,164,464,1,3,4,8,1,3,4,8,720,832
"sci","1999-257T00:00:37.037","1/1315958859.244",-9460698.781,-9460693.390,1723,2,1315958833,5,16,1380.013,0,3,21,124,336,264,724,252,232,312,796,152,196,180,528,0,2,3,5,0,1,2,3,720,800
"sci","1999-257T00:00:42.428","1/1315958865.088",-9460693.390,-9460687.999,1723,2,1315958833,6,16,1380.013,0,3,19,152,344,244,740,264,240,336,840,160,168,184,512,1,3,2,6,1,3,2,6,736,848
"sci","1999-257T00:00:47.818","1/1315958870.188",-9460687.999,-9460682.609,1723,2,1315958833,7,16,1380.013,0,3,17,136,352,304,792,212,244,352,808,152,156,172,480,0,1,7,8,0,0,2,2,784,800
"sci","1999-257T00:00:53.209","1/1315958876.032",-9460682.609,-9460677.218,1723,2,1315958833,8,16,1380.013,0,3,15,126,344,272,742,244,252,328,824,156,156,160,472,0,0,6,6,0,0,1,1,736,832
"sci","1999-257T00:00:58.599","1/1315958881.132",-9460677.218,-9460671.828,1723,2,1315958833,9,16,1380.013,0,3,13,122,328,272,722,252,264,296,812,156,148,168,472,0,1,4,5,0,0,0,0,720,816
"sci","1999-257T00:01:03.990","1/1315958886.232",-9460671.828,-9460666.437,1723,2,1315958833,10,16,1380.013,0,3,11,128,312,272,712,244,224,328,796,128,148,192,468,0,0,4,4,0,0,1,1,720,800
"sci","1999-257T00:01:09.381","1/1315958892.076",-9460666.437,-9460661.046,1723,2,1315958833,11,16,1380.013,0,3,9,140,360,336,836,256,264,328,848,156,152,156,464,0,0,10,10,0,0,4,4,832,864
"sci","1999-257T00:01:14.771","1/1315958897.176",-9460661.046,-9460655.656,1723,2,1315958833,12,16,1380.013,0,3,7,132,344,480,956,224,256,344,824,144,176,164,484,0,2,18,20,0,0,2,2,960,832
"sci","1999-257T00:01:20.162","1/1315958903.020",-9460655.656,-9460650.265,1723,2,1315958833,13,16,1380.013,0,3,5,128,328,1440,1896,264,240,488,992,144,156,148,448,0,0,94,94,0,0,0,0,1888,992
"sci","1999-257T00:01:25.552","1/1315958908.120",-9460650.265,-9460644.875,1723,2,1315958833,14,16,1380.013,0,3,3,132,328,4096,4556,208,232,752,1192,144,156,176,476,0,0,204,204,0,0,0,0,4480,1184
"sci","1999-257T00:01:30.943","1/1315958913.220",-9460644.875,-9460639.484,1723,2,1315958833,15,16,1380.013,0,3,1,128,296,7168,7592,236,244,864,1344,152,172,164,488,0,0,252,252,0,0,0,0,7680,1344
"sci","1999-257T00:01:36.083","1/1315958919.000",-9460639.734,-9460634.343,1723,3,1315958919,0,16,1380.013,0,3,31,126,352,528,1006,240,264,360,864,160,168,140,468,0,0,14,14,0,0,1,1,1008,864
"sci","1999-257T00:01:41.474","1/1315958924.100",-9460634.344,-9460628.953,1723,3,1315958919,1,16,1380.013,0,3,29,144,344,240,728,248,256,320,824,160,172,156,488,1,0,0,1,0,0,0,0,720,832
"sci","1999-257T00:01:46.865","1/1315958929.200",-9460628.953,-9460623.562,1723,3,1315958919,2,16,1380.013,0,3,27,126,304,264,694,216,236,320,772,172,144,184,500,0,1,3,4,0,1,3,4,688,784
"sci","1999-257T00:01:52.255","1/1315958935.044",-9460623.562,-9460618.172,1723,3,1315958919,3,16,1380.013,0,3,25,144,344,252,740,228,252,304,784,136,200,172,508,0,1,2,3,0,0,2,2,736,784
"sci","1999-257T00:01:57.646","1/1315958940.144",-9460618.172,-9460612.781,1723,3,1315958919,4,16,1380.013,0,3,23,144,360,248,752,240,232,312,784,160,184,180,524,0,2,2,4,0,2,2,4,752,784
"sci","1999-257T00:02:03.036","1/1315958945.244",-9460612.781,-9460607.390,1723,3,1315958919,5,16,1380.013,0,3,21,126,328,272,726,240,256,368,864,148,172,184,504,0,0,2,2,0,0,2,2,720,864
"sci","1999-257T00:02:08.427","1/1315958951.088",-9460607.391,-9460602.000,1723,3,1315958919,6,16,1380.013,0,3,19,144,328,256,728,232,232,344,808,152,176,156,484,1,0,4,5,0,0,4,4,720,800
"sci","1999-257T00:02:13.818","1/1315958956.188",-9460602.000,-9460596.609,1723,3,1315958919,7,16,1380.013,0,3,17,136,320,272,728,252,256,288,796,152,164,160,476,0,0,1,1,0,0,0,0,736,800
"sci","1999-257T00:02:19.208","1/1315958962.032",-9460596.609,-9460591.219,1723,3,1315958919,8,16,1380.013,0,3,15,144,328,252,724,252,288,336,876,152,156,184,492,0,0,1,1,0,0,0,0,720,880
"sci","1999-257T00:02:24.599","1/1315958967.132",-9460591.219,-9460585.828,1723,3,1315958919,9,16,1380.013,0,3,13,136,344,264,744,212,244,296,752,164,164,168,496,0,1,2,3,0,0,0,0,752,752
"sci","1999-257T00:02:29.989","1/1315958972.232",-9460585.828,-9460580.438,1723,3,1315958919,10,16,1380.013,0,3,11,126,368,288,782,240,224,336,800,136,148,168,452,0,1,3,4,0,0,1,1,784,800
"sci","1999-257T00:02:35.380","1/1315958978.076",-9460580.438,-9460575.047,1723,3,1315958919,11,16,1380.013,0,3,9,132,344,304,780,236,244,320,800,160,176,168,504,0,1,14,15,0,0,1,1,784,800
"sci","1999-257T00:02:40.771","1/1315958983.176",-9460575.047,-9460569.656,1723,3,1315958919,12,16,1380.013,0,3,7,144,328,440,912,244,232,336,812,132,148,184,464,0,2,22,24,0,0,1,1,912,816
"sci","1999-257T00:02:46.161","1/1315958989.020",-9460569.656,-9460564.266,1723,3,1315958919,13,16,1380.013,0,3,5,124,336,1408,1868,240,228,464,932,140,172,156,468,0,1,88,89,0,0,0,0,1888,928
"sci","1999-257T00:02:51.552","1/1315958994.120",-9460564.266,-9460558.875,1723,3,1315958919,14,16,1380.013,0,3,3,108,352,3904,4364,232,220,720,1172,136,160,180,476,0,1,208,209,0,0,0,0,4352,1184
"sci","1999-257T00:02:56.942","1/1315958999.220",-9460558.875,-9460553.485,1723,3,1315958919,15,16,1380.013,0,3,1,132,344,7552,8028,264,228,928,1420,132,160,164,456,0,0,264,264,0,0,0,0,8064,1408
"sci","1999-257T00:03:02.083","1/1315959005.000",-9460553.735,-9460548.344,1723,4,1315959005,0,16,1380.013,0,3,31,136,320,512,968,256,220,344,820,128,148,168,444,0,0,7,7,0,0,0,0,976,816
"sci","1999-257T00:03:07.473","1/1315959010.100",-9460548.344,-9460542.953,1723,4,1315959005,1,16,1380.013,0,3,29,132,320,256,708,244,264,320,828,152,180,152,484,0,1,1,2,0,1,0,1,704,832
"sci","1999-257T00:03:12.864","1/1315959015.200",-9460542.953,-9460537.563,1723,4,1315959005,2,16,1380.013,0,3,27,132,328,256,716,216,244,320,780,156,152,160,468,0,1,1,2,0,1,0,1,720,784
"sci","1999-257T00:03:18.255","1/1315959021.044",-9460537.563,-9460532.172,1723,4,1315959005,3,16,1380.013,0,3,25,136,336,296,768,220,256,296,772,160,140,172,472,1,2,3,6,0,2,3,5,768,768
"sci","1999-257T00:03:23.645","1/1315959026.144",-9460532.172,-9460526.782,1723,4,1315959005,4,16,1380.013,0,3,23,140,320,264,724,224,240,312,776,152,176,176,504,0,0,2,2,0,0,1,1,720,784
"sci","1999-257T00:03:29.036","1/1315959031.244",-9460526.782,-9460521.391,1723,4,1315959005,5,16,1380.013,0,3,21,126,336,272,734,252,244,312,808,144,148,176,468,0,3,1,4,0,3,1,4,736,816
"sci","1999-257T00:03:34.426","1/1315959037.088",-9460521.391,-9460516.000,1723,4,1315959005,6,16,1380.013,0,3,19,132,328,240,700,228,272,320,820,140,156,176,472,0,2,1,3,0,2,1,3,688,816
"sci","1999-257T00:03:39.817","1/1315959042.188",-9460516.001,-9460510.610,1723,4,1315959005,7,16,1380.013,0,3,17,148,352,252,752,232,264,328,824,144,196,172,512,0,2,5,7,0,1,3,4,752,832
"sci","1999-257T00:03:45.208","1/1315959048.032",-9460510.610,-9460505.219,1723,4,1315959005,8,16,1380.013,0,3,15,126,336,280,742,224,264,336,824,128,160,200,488,1,0,7,8,0,0,2,2,736,832
"sci","1999-257T00:03:50.598","1/1315959053.132",-9460505.219,-9460499.829,1723,4,1315959005,9,16,1380.013,0,3,13,140,352,296,788,248,248,320,816,124,156,172,452,0,1,2,3,0,0,1,1,784,816
"sci","1999-257T00:03:55.989","1/1315959058.232",-9460499.829,-9460494.438,1723,4,1315959005,10,16,1380.013,0,3,11,122,296,304,722,224,280,320,824,156,164,176,496,1,0,8,9,0,0,2,2,720,816
"sci","1999-257T00:04:01.379","1/1315959064.076",-9460494.438,-9460489.047,1723,4,1315959005,11,16,1380.013,0,3,9,128,320,272,720,244,232,336,812,152,160,160,472,1,1,5,7,0,0,0,0,720,800
"sci","1999-257T00:04:06.770","1/1315959069.176",-9460489.048,-9460483.657,1723,4,1315959005,12,16,1380.013,0,3,7,148,336,456,940,224,228,384,836,144,168,156,468,0,0,29,29,0,0,2,2,944,832
"sci","1999-257T00:04:12.161","1/1315959075.020",-9460483.657,-9460478.266,1723,4,1315959005,13,16,1380.013,0,3,5,156,360,1280,1796,232,236,472,940,160,172,176,508,0,1,70,71,0,0,0,0,1824,944
"sci","1999-257T00:04:17.551","1/1315959080.120",-9460478.266,-9460472.876,1723,4,1315959005,14,16,1380.013,0,3,3,144,352,3584,4080,236,264,640,1140,148,156,168,472,0,2,160,162,0,0,0,0,4096,1152
"sci","1999-257T00:04:22.942","1/1315959085.220",-9460472.876,-9460467.485,1723,4,1315959005,15,16,1380.013,0,3,1,144,328,6528,7000,220,248,848,1316,148,148,184,480,0,0,236,236,0,0,0,0,7040,1312
"sci","1999-257T00:04:28.082","1/1315959091.000",-9460467.735,-9460462.345,1723,5,1315959091,0,16,1380.013,0,3,31,152,336,480,968,232,232,304,768,160,168,168,496,0,1,4,5,0,1,0,1,976,768
"sci","1999-257T00:04:33.473","1/1315959096.100",-9460462.345,-9460456.954,1723,5,1315959091,1,16,1380.013,0,3,29,136,320,256,712,240,224,304,768,152,168,180,500,0,0,0,0,0,0,0,0,704,768
"sci","1999-257T00:04:38.864","1/1315959101.200",-9460456.954,-9460451.563,1723,5,1315959091,2,16,1380.013,0,3,27,136,328,272,736,236,256,344,836,168,168,176,512,0,3,2,5,0,2,2,4,736,832
"sci","1999-257T00:04:44.254","1/1315959107.044",-9460451.563,-9460446.173,1723,5,1315959091,3,16,1380.013,0,3,25,112,336,224,672,236,220,304,760,148,152,172,472,0,1,1,2,0,1,1,2,672,752
"sci","1999-257T00:04:49.645","1/1315959112.144",-9460446.173,-9460440.782,1723,5,1315959091,4,16,1380.013,0,3,23,128,344,280,752,248,272,344,864,148,152,168,468,0,2,2,4,0,2,2,4,752,864
"sci","1999-257T00:04:55.035","1/1315959117.244",-9460440.782,-9460435.392,1723,5,1315959091,5,16,1380.013,0,3,21,136,312,264,712,264,272,328,864,180,160,200,540,0,2,5,7,0,1,5,6,720,864
"sci","1999-257T00:05:00.426","1/1315959123.088",-9460435.392,-9460430.001,1723,5,1315959091,6,16,1380.013,0,3,19,124,328,272,724,224,256,336,816,140,152,180,472,0,0,2,2,0,0,2,2,736,816
"sci","1999-257T00:05:05.816","1/1315959128.188",-9460430.001,-9460424.610,1723,5,1315959091,7,16,1380.013,0,3,17,148,328,288,764,228,240,336,804,144,172,180,496,0,0,4,4,0,0,3,3,768,800
"sci","1999-257T00:05:11.207","1/1315959134.032",-9460424.611,-9460419.220,1723,5,1315959091,8,16,1380.013,0,3,15,124,328,264,716,252,252,344,848,156,140,148,444,0,1,3,4,0,0,0,0,720,848
"sci","1999-257T00:05:16.598","1/1315959139.132",-9460419.220,-9460413.829,1723,5,1315959091,9,16,1380.013,0,3,13,126,336,252,714,236,248,360,844,164,148,180,492,1,2,4,7,0,1,0,1,704,832
"sci","1999-257T00:05:21.988","1/1315959144.232",-9460413.829,-9460408.439,1723,5,1315959091,10,16,1380.013,0,3,11,140,272,272,684,248,252,320,820,152,160,164,476,0,1,2,3,0,0,0,0,688,816
"sci","1999-257T00:05:27.379","1/1315959150.076",-9460408.439,-9460403.048,1723,5,1315959091,11,16,1380.013,0,3,9,140,336,288,764,256,256,320,832,140,156,180,476,0,1,5,6,0,0,2,2,768,832
"sci","1999-257T00:05:32.769","1/1315959155.176",-9460403.048,-9460397.657,1723,5,1315959091,12,16,1380.013,0,3,7,132,352,480,964,240,248,384,872,152,160,160,472,0,0,24,24,0,0,1,1,960,880
"sci","1999-257T00:05:38.160","1/1315959161.020",-9460397.658,-9460392.267,1723,5,1315959091,13,16,1380.013,0,3,5,128,328,1632,2088,244,240,528,1012,156,168,152,476,0,2,112,114,0,0,1,1,2048,1008
"sci","1999-257T00:05:43.551","1/1315959166.120",-9460392.267,-9460386.876,1723,5,1315959091,14,16,1380.013,0,3,3,136,336,5632,6104,256,256,848,1360,152,180,200,532,0,0,256,256,0,0,0,0,6144,1344
"sci","1999-257T00:05:48.941","1/1315959171.220",-9460386.876,-9460381.486,1723,5,1315959091,15,16,1380.013,0,3,1,144,344,7680,8168,244,240,960,1444,160,156,152,468,0,0,280,280,0,0,0,0,8192,1440
"sci","1999-257T00:05:54.082","1/1315959177.000",-9460381.736,-9460376.345,1723,6,1315959177,0,16,1380.013,0,3,31,136,328,544,1008,232,236,344,812,140,160,172,472,1,0,11,12,0,0,0,0,1008,816
"sci","1999-257T00:05:59.472","1/1315959182.100",-9460376.345,-9460370.955,1723,6,1315959177,1,16,1380.013,0,3,29,126,320,256,702,264,244,328,836,156,164,180,500,0,1,1,2,0,1,0,1,704,832
"sci","1999-257T00:06:04.863","1/1315959187.200",-9460370.955,-9460365.564,1723,6,1315959177,2,16,1380.013,0,3,27,140,304,288,732,240,252,304,796,156,164,192,512,0,0,2,2,0,0,2,2,736,800
"sci","1999-257T00:06:10.254","1/1315959193.044",-9460365.564,-9460360.173,1723,6,1315959177,3,16,1380.013,0,3,25,128,328,264,720,232,256,312,800,110,160,176,446,1,0,2,3,1,0,2,3,720,800
"sci","1999-257T00:06:15.644","1/1315959198.144",-9460360.173,-9460354.783,1723,6,1315959177,4,16,1380.013,0,3,23,140,328,240,708,252,248,336,836,148,156,188,492,1,0,1,2,1,0,1,2,704,832
"sci","1999-257T00:06:21.035","1/1315959203.244",-9460354.783,-9460349.392,1723,6,1315959177,5,16,1380.013,0,3,21,140,320,256,716,252,244,312,808,140,180,164,484,0,3,6,9,0,3,5,8,720,816
"sci","1999-257T00:06:26.425","1/1315959209.088",-9460349.392,-9460344.002,1723,6,1315959177,6,16,1380.013,0,3,19,132,336,280,748,224,248,320,792,140,180,156,476,1,0,1,2,1,0,1,2,752,800
"sci","1999-257T00:06:31.816","1/1315959214.188",-9460344.002,-9460338.611,1723,6,1315959177,7,16,1380.013,0,3,17,132,352,272,756,248,252,296,796,160,168,176,504,1,1,3,5,0,0,2,2,752,784
"sci","1999-257T00:06:37.206","1/1315959220.032",-9460338.611,-9460333.220,1723,6,1315959177,8,16,1380.013,0,3,15,136,344,304,784,272,224,336,832,124,156,140,420,1,1,7,9,0,0,1,1,784,832
"sci","1999-257T00:06:42.597","1/1315959225.132",-9460333.220,-9460327.830,1723,6,1315959177,9,16,1380.013,0,3,13,126,304,264,694,236,264,336,836,128,164,168,460,0,0,8,8,0,0,0,0,688,832
"sci","1999-257T00:06:47.988","1/1315959230.232",-9460327.830,-9460322.439,1723,6,1315959177,10,16,1380.013,0,3,11,124,360,288,772,264,236,352,852,152,140,160,452,0,0,9,9,0,0,3,3,768,848
"sci","1999-257T00:06:53.378","1/1315959236.076",-9460322.439,-9460317.049,1723,6,1315959177,11,16,1380.013,0,3,9,124,368,288,780,216,240,344,800,152,160,176,488,0,0,4,4,0,0,1,1,784,800
"sci","1999-257T00:06:58.769","1/1315959241.176",-9460317.049,-9460311.658,1723,6,1315959177,12,16,1380.013,0,3,7,148,304,464,916,228,264,336,828,120,184,180,484,0,1,17,18,0,0,3,3,912,832
"sci","1999-257T00:07:04.159","1/1315959247.020",-9460311.658,-9460306.267,1723,6,1315959177,13,16,1380.013,0,3,5,112,352,1664,2128,220,252,512,984,156,160,140,456,0,1,100,101,0,0,0,0,2112,992
"sci","1999-257T00:07:09.550","1/1315959252.120",-9460306.268,-9460300.877,1723,6,1315959177,14,16,1380.013,0,3,3,140,320,5888,6348,256,240,896,1392,140,160,176,476,0,1,280,281,0,0,0,0,6400,1376
"sci","1999-257T00:07:14.941","1/1315959257.220",-9460300.877,-9460295.486,1723,6,1315959177,15,16,1380.013,0,3,1,140,352,8192,8684,236,256,976,1468,148,172,156,476,0,0,304,304,0,0,0,0,8704,1472
"sci","1999-257T00:07:20.081","1/1315959263.000",-9460295.736,-9460290.346,1723,7,1315959263,0,16,1380.013,0,3,31,132,312,512,956,264,248,352,864,144,180,168,492,0,1,13,14,0,0,0,0,976,864
"sci","1999-257T00:07:25.472","1/1315959268.100",-9460290.346,-9460284.955,1723,7,1315959263,1,16,1380.013,0,3,29,132,344,244,720,232,216,344,792,168,172,196,536,0,0,0,0,0,0,0,0,720,800
"sci","1999-257T00:07:30.862","1/1315959273.200",-9460284.955,-9460279.564,1723,7,1315959263,2,16,1380.013,0,3,27,116,328,256,700,264,264,352,880,116,140,152,408,0,1,0,1,0,0,0,0,704,880
"sci","1999-257T00:07:36.253","1/1315959279.044",-9460279.565,-9460274.174,1723,7,1315959263,3,16,1380.013,0,3,25,122,344,244,710,228,228,344,800,156,180,176,512,0,1,1,2,0,0,1,1,704,800
"sci","1999-257T00:07:41.644","1/1315959284.144",-9460274.174,-9460268.783,1723,7,1315959263,4,16,1380.013,0,3,23,116,328,256,700,244,232,328,804,148,168,176,492,1,2,0,3,0,1,0,1,704,800
"sci","1999-257T00:07:47.034","1/1315959289.244",-9460268.783,-9460263.393,1723,7,1315959263,5,16,1380.013,0,3,21,136,304,288,728,256,264,312,832,148,160,176,484,0,1,1,2,0,1,1,2,736,832
"sci","1999-257T00:07:52.425","1/1315959295.088",-9460263.393,-9460258.002,1723,7,1315959263,6,16,1380.013,0,3,19,140,352,264,756,236,252,304,792,144,172,160,476,0,2,0,2,0,2,0,2,752,784
"sci","1999-257T00:07:57.815","1/1315959300.188",-9460258.002,-9460252.612,1723,7,1315959263,7,16,1380.013,0,3,17,156,344,252,752,208,264,288,760,156,168,200,524,0,3,3,6,0,2,3,5,752,768
"sci","1999-257T00:08:03.206","1/1315959306.032",-9460252.612,-9460247.221,1723,7,1315959263,8,16,1380.013,0,3,15,136,344,264,744,248,264,312,824,164,148,176,488,1,1,3,5,0,0,0,0,752,832
"sci","1999-257T00:08:08.596","1/1315959311.132",-9460247.221,-9460241.830,1723,7,1315959263,9,16,1380.013,0,3,13,122,344,264,730,228,240,352,820,132,168,184,484,1,1,5,7,0,0,0,0,720,816
"sci","1999-257T00:08:13.987","1/1315959316.232",-9460241.830,-9460236.440,1723,7,1315959263,10,16,1380.013,0,3,11,140,344,288,772,248,240,320,808,132,144,164,440,1,1,1,3,0,0,1,1,784,816
"sci","1999-257T00:08:19.378","1/1315959322.076",-9460236.440,-9460231.049,1723,7,1315959263,11,16,1380.013,0,3,9,116,304,288,708,224,248,328,800,156,160,172,488,0,1,7,8,0,0,1,1,704,800
"sci","1999-257T00:08:24.768","1/1315959327.176",-9460231.049,-9460225.659,1723,7,1315959263,12,16,1380.013,0,3,7,144,352,416,912,232,264,320,816,148,164,180,492,0,0,16,16,0,0,2,2,912,816
"sci","1999-257T00:08:30.159","1/1315959333.020",-9460225.659,-9460220.268,1723,7,1315959263,13,16,1380.013,0,3,5,132,352,1600,2084,236,256,560,1052,164,140,176,480,1,1,104,106,0,0,1,1,2112,1056
"sci","1999-257T00:08:35.549","1/1315959338.120",-9460220.268,-9460214.877,1723,7,1315959263,14,16,1380.013,0,3,3,140,328,5760,6228,248,272,864,1384,152,172,188,512,0,0,280,280,0,0,0,0,6144,1376
"sci","1999-257T00:08:40.940","1/1315959343.220",-9460214.878,-9460209.487,1723,7,1315959263,15,16,1380.013,0,3,1,124,296,7936,8356,244,236,928,1408,164,148,168,480,0,0,248,248,0,0,0,0,8448,1408
"sci","1999-257T00:08:46.081","1/1315959349.000",-9460209.737,-9460204.346,1723,8,1315959349,0,16,1380.013,0,3,31,148,336,280,764,236,256,328,820,152,184,172,508,0,0,2,2,0,0,1,1,768,816
"sci","1999-257T00:08:51.471","1/1315959354.100",-9460204.346,-9460198.956,1723,8,1315959349,1,16,1380.013,0,3,29,132,312,256,700,236,244,304,784,164,188,192,544,0,3,1,4,0,2,1,3,688,784
"sci","1999-257T00:08:56.862","1/1315959359.200",-9460198.956,-9460193.565,1723,8,1315959349,2,16,1380.013,0,3,27,132,336,256,724,256,280,336,872,136,164,156,456,0,1,1,2,0,1,0,1,736,880
"sci","1999-257T00:09:02.252","1/1315959365.044",-9460193.565,-9460188.174,1723,8,1315959349,3,16,1380.013,0,3,25,126,296,256,678,224,256,344,824,148,140,164,452,0,0,2,2,0,0,2,2,672,832
"sci","1999-257T00:09:07.643","1/1315959370.144",-9460188.175,-9460182.784,1723,8,1315959349,4,16,1380.013,0,3,23,132,336,264,732,232,264,312,808,156,160,172,488,0,2,6,8,0,2,6,8,736,816
"sci","1999-257T00:09:13.034","1/1315959375.244",-9460182.784,-9460177.393,1723,8,1315959349,5,16,1380.013,0,3,21,160,328,256,744,252,296,320,868,136,180,176,492,0,4,1,5,0,2,1,3,736,864
"sci","1999-257T00:09:18.424","1/1315959381.088",-9460177.393,-9460172.003,1723,8,1315959349,6,16,1380.013,0,3,19,148,360,256,764,228,256,304,788,124,168,168,460,0,3,3,6,0,2,2,4,768,800
"sci","1999-257T00:09:23.815","1/1315959386.188",-9460172.003,-9460166.612,1723,8,1315959349,7,16,1380.013,0,3,17,140,352,264,756,232,248,328,808,156,164,200,520,2,2,1,5,1,1,0,2,752,800
"sci","1999-257T00:09:29.205","1/1315959392.032",-9460166.612,-9460161.222,1723,8,1315959349,8,16,1380.013,0,3,15,140,336,272,748,208,272,328,808,148,126,176,450,0,1,3,4,0,0,1,1,752,800
"sci","1999-257T00:09:34.596","1/1315959397.132",-9460161.222,-9460155.831,1723,8,1315959349,9,16,1380.013,0,3,13,124,344,272,740,216,296,336,848,160,156,156,472,1,2,5,8,0,0,1,1,736,848
"sci","1999-257T00:09:39.987","1/1315959402.232",-9460155.831,-9460150.440,1723,8,1315959349,10,16,1380.013,0,3,11,132,320,304,756,212,248,344,804,156,172,196,524,0,1,3,4,0,0,1,1,752,800
"sci","1999-257T00:09:45.377","1/1315959408.076",-9460150.440,-9460145.050,1723,8,1315959349,11,16,1380.013,0,3,9,148,344,320,812,224,288,328,840,152,140,168,460,0,1,8,9,0,0,0,0,816,848
"sci","1999-257T00:09:50.768","1/1315959413.176",-9460145.050,-9460139.659,1723,8,1315959349,12,16,1380.013,0,3,7,118,352,464,934,248,240,360,848,152,184,192,528,0,2,20,22,0,0,1,1,928,848
"sci","1999-257T00:09:56.158","1/1315959419.020",-9460139.659,-9460134.269,1723,8,1315959349,13,16,1380.013,0,3,5,136,344,1504,1984,228,252,504,984,152,148,152,452,0,0,104,104,0,0,0,0,1984,992
"sci","1999-257T00:10:01.549","1/1315959424.120",-9460134.269,-9460128.878,1723,8,1315959349,14,16,1380.013,0,3,3,148,336,5120,5604,256,256,880,1392,168,156,200,524,0,2,272,274,0,0,1,1,5632,1408
"sci","1999-257T00:10:06.939","1/1315959429.220",-9460128.878,-9460123.487,1723,8,1315959349,15,16,1380.013,0,3,1,148,320,8064,8532,248,264,1008,1520,132,172,192,496,0,0,272,272,0,0,0,0,8448,1504
"sci","1999-257T00:10:12.080","1/1315959435.000",-9460123.737,-9460118.347,1723,9,1315959435,0,16,1380.013,0,3,31,128,296,544,968,240,256,344,840,132,172,172,476,0,1,14,15,0,0,0,0,960,848
"sci","1999-257T00:10:17.471","1/1315959440.100",-9460118.347,-9460112.956,1723,9,1315959435,1,16,1380.013,0,3,29,140,344,256,740,244,248,328,820,168,172,196,536,0,1,0,1,0,0,0,0,736,816
"sci","1999-257T00:10:22.861","1/1315959445.200",-9460112.956,-9460107.566,1723,9,1315959435,2,16,1380.013,0,3,27,136,304,256,696,240,272,336,848,152,168,184,504,1,0,1,2,1,0,1,2,704,864
"sci","1999-257T00:10:28.252","1/1315959451.044",-9460107.566,-9460102.175,1723,9,1315959435,3,16,1380.013,0,3,25,128,328,272,728,240,236,320,796,168,164,164,496,0,2,1,3,0,2,1,3,720,800
"sci","1999-257T00:10:33.642","1/1315959456.144",-9460102.175,-9460096.784,1723,9,1315959435,4,16,1380.013,0,3,23,128,312,248,688,248,256,296,800,156,168,156,480,0,1,1,2,0,1,1,2,688,800
"sci","1999-257T00:10:39.033","1/1315959461.244",-9460096.785,-9460091.394,1723,9,1315959435,5,16,1380.013,0,3,21,120,320,264,704,224,264,296,784,152,160,208,520,1,1,1,3,1,0,1,2,704,784