Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-246T00:00:00.202,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1234,   12.5154, -149.1758,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,65.5481650302033,114.45183496979674
2004-246T00:00:01.140,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1233,   12.5155, -149.1758,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,66.11128797251683,113.88871202748315
2004-246T00:00:02.077,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,66.59218455692776,113.40781544307224
2004-246T00:00:03.015,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,66.98979084916081,113.01020915083919
2004-246T00:00:03.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,67.30337811369517,112.69662188630483
2004-246T00:00:04.889,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,68.21855343674886,111.78144656325115
2004-246T00:00:05.826,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2685,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,69.36008738957476,110.63991261042523
2004-246T00:00:06.764,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,70.72396922323288,109.27603077676712
2004-246T00:00:07.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7935, -143.4845,  -43.7682,164.105,-16.95, 5.85,72.30399629366883,107.69600370633115
2004-246T00:00:08.639,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7934, -143.4845,  -43.7682,164.105,-16.95, 5.85,74.09193534748405,105.90806465251595
2004-246T00:00:09.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7934, -143.4845,  -43.7682,164.105,-16.95, 5.85,76.07771411602278,103.92228588397722
2004-246T00:00:10.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7934, -143.4845,  -43.7682,164.105,-16.95, 5.85,78.24959273580296,101.75040726419704
2004-246T00:00:11.451,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7934, -143.4845,  -43.7682,164.105,-16.95, 5.85,80.59441351204805,99.40558648795194
2004-246T00:00:12.389,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5155, -149.1757,  -11.2684,   -5.7934, -143.4845,  -43.7682,164.105,-16.95, 5.85,80.31804587708523,99.68195412291477
2004-246T00:00:13.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,79.94234492515542,100.05765507484458
2004-246T00:00:14.264,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,79.48517321219117,100.51482678780883
2004-246T00:00:15.201,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,78.96287504638812,101.03712495361188
2004-246T00:00:16.139,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,78.39030223573674,101.60969776426326
2004-246T00:00:17.076,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,77.78088800515394,102.21911199484606
2004-246T00:00:18.014,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7934, -143.4844,  -43.7682,164.105,-16.95, 5.85,77.14676017151656,102.85323982848344
2004-246T00:00:18.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,76.49882017934355,103.50117982065645
2004-246T00:00:19.889,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.81013169096808,104.18986830903192
2004-246T00:00:20.826,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.34432777784704,104.65567222215294
2004-246T00:00:21.764,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.10480016889879,104.8951998311012
2004-246T00:00:22.701,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.09194097622073,104.90805902377926
2004-246T00:00:23.639,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2684,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.3032011884763,104.6967988115237
2004-246T00:00:24.576,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5156, -149.1757,  -11.2683,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,75.73327605049295,104.26672394950704
2004-246T00:00:25.514,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5157, -149.1757,  -11.2683,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,76.37441134069708,103.62558865930292
2004-246T00:00:26.451,-1.0E38,31.098374691130946,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5157, -149.1757,  -11.2683,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,77.21678525283865,102.78321474716135
2004-246T00:00:27.389,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1233,   12.5157, -149.1757,  -11.2683,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,78.70300715034116,101.29699284965882
2004-246T00:00:28.326,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5157, -149.1757,  -11.2683,   -5.7933, -143.4844,  -43.7682,164.105,-16.95, 5.85,80.22071633882422,99.77928366117578
2004-246T00:00:29.264,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5157, -149.1757,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,81.76511597946615,98.23488402053385
2004-246T00:00:30.201,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1233,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,83.33140725630044,96.66859274369956
2004-246T00:00:31.139,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1233,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,84.91477256988212,95.08522743011788
2004-246T00:00:32.076,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,86.51036033945239,93.4896396605476
2004-246T00:00:33.014,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,88.11326337613818,91.88673662386184
2004-246T00:00:33.951,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,89.7185200213015,90.28147997869848
2004-246T00:00:34.889,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,91.34459924860452,88.65540075139546
2004-246T00:00:35.826,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,93.02080135850608,86.97919864149392
2004-246T00:00:36.764,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5157, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,94.7465237254454,85.25347627455459
2004-246T00:00:37.701,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,96.52130527583397,83.47869472416602
2004-246T00:00:38.639,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2683,   -5.7932, -143.4844,  -43.7682,164.105,-16.95, 5.85,98.34482465633778,81.65517534366221
2004-246T00:00:39.576,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2683,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,100.21689921616435,79.78310078383565
2004-246T00:00:40.514,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2683,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,102.13747139748405,77.86252860251595
2004-246T00:00:41.451,-1.0E38,145.12574855861106,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,38.78648779324463,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2683,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.10663137970322,75.89336862029677
2004-246T00:00:42.389,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.31783491282316,75.68216508717686
2004-246T00:00:43.326,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.46676534593404,75.53323465406595
2004-246T00:00:44.264,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.55634752605557,75.44365247394441
2004-246T00:00:45.201,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.58999617048724,75.41000382951276
2004-246T00:00:46.139,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.57160855603374,75.42839144396626
2004-246T00:00:47.076,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.50554001569532,75.49445998430467
2004-246T00:00:48.014,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7931, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.39658370008748,75.60341629991252
2004-246T00:00:48.951,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5158, -149.1756,  -11.2682,   -5.7930, -143.4844,  -43.7682,164.105,-16.95, 5.85,104.24988484815252,75.7501151518475
2004-246T00:00:49.889,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4844,  -43.7682,164.105,-16.95, 5.85,105.80042188788401,74.19957811211597
2004-246T00:00:50.826,-1.0E38,40469.351598058405,-1.0E38,0.0,-1.0E38,3183.0914183855357,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,647.6961889403444,-1.0E38,0.0,-1.0E38,116.07540066995682,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4844,  -43.7682,164.105,-16.95, 5.85,107.15979652896648,72.8402034710335
2004-246T00:00:51.764,-1.0E38,35825.32764418285,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,609.4011985852259,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4844,  -43.7682,164.105,-16.95, 5.85,108.33884511094719,71.6611548890528
2004-246T00:00:52.701,-1.0E38,42459.64757829078,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,663.4319934107934,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4844,  -43.7681,164.105,-16.95, 5.85,109.34707650431888,70.65292349568114
2004-246T00:00:53.639,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4843,  -43.7681,164.105,-16.95, 5.85,110.19298118040186,69.80701881959816
2004-246T00:00:54.576,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  150.1232,   12.5159, -149.1756,  -11.2682,   -5.7930, -143.4843,  -43.7681,164.105,-16.95, 5.85,110.88428982843187,69.1157101715681