START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-06 21:00:23.350 ,0,0,42.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:24.150 ,0,0,34.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:24.950 ,0,0,28.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:25.750 ,0,0,38.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:26.550 ,0,0,27.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:27.350 ,0,0,38.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:28.150 ,0,0,27.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:28.950 ,0,0,36.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:29.750 ,0,0,34.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:30.550 ,0,0,33.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:31.350 ,0,0,31.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:32.150 ,0,0,29.,0.8,5.,0.8,8.,0.8,0.,0.8
1979-07-06 21:00:32.950 ,0,0,41.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:33.750 ,0,0,42.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:34.550 ,0,0,31.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:35.350 ,0,0,18.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:36.150 ,0,0,36.,0.8,9.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:36.950 ,0,0,32.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:37.750 ,0,0,34.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:38.550 ,0,0,25.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:39.350 ,0,0,28.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:00:40.150 ,0,0,37.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:40.950 ,0,0,25.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:41.750 ,0,0,33.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:42.550 ,0,0,35.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:43.350 ,0,0,46.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:44.150 ,0,0,35.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:44.950 ,0,0,30.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:45.750 ,0,0,24.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:00:46.550 ,0,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:47.350 ,0,0,32.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:48.150 ,0,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:48.950 ,0,0,27.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:49.750 ,0,0,31.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:00:50.550 ,0,0,30.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:51.350 ,0,0,36.,0.8,4.,0.8,5.,0.8,0.,0.8
1979-07-06 21:00:52.150 ,0,0,35.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:52.950 ,0,0,35.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:00:53.750 ,0,0,34.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:54.550 ,0,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 21:00:55.350 ,0,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:56.150 ,0,0,40.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 21:00:56.950 ,0,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:00:57.750 ,0,0,37.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:00:58.550 ,0,0,39.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:00:59.350 ,0,0,32.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:00.150 ,0,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:00.950 ,0,0,30.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:01.750 ,0,0,42.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:02.550 ,0,0,18.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:03.350 ,0,0,30.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:04.150 ,0,0,45.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:04.950 ,0,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:05.750 ,0,0,37.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:06.550 ,0,0,35.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:07.350 ,0,0,33.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:08.150 ,0,0,35.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 21:01:08.950 ,0,0,43.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:09.750 ,0,0,33.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 21:01:10.550 ,0,0,44.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:11.350 ,0,0,43.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:12.150 ,0,0,27.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:12.950 ,0,0,29.,0.8,2.,0.8,5.,0.8,0.,0.8
1979-07-06 21:01:13.750 ,0,0,34.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:14.550 ,0,0,38.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:15.350 ,0,0,33.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:16.150 ,0,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:16.950 ,0,0,26.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:17.750 ,0,0,42.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:18.550 ,0,0,41.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:19.350 ,0,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:20.150 ,0,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:20.950 ,0,0,31.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:21.750 ,0,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:22.550 ,0,0,44.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:23.350 ,0,0,28.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:24.150 ,0,0,34.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:24.950 ,0,0,32.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:25.750 ,0,0,32.,0.8,8.,0.8,5.,0.8,0.,0.8
1979-07-06 21:01:26.550 ,0,0,38.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:27.350 ,0,0,38.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:28.150 ,0,0,39.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:28.950 ,0,0,26.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:29.750 ,0,0,32.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:01:30.550 ,0,0,31.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:31.350 ,0,0,39.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:32.150 ,0,0,21.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:32.950 ,0,0,19.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:33.750 ,0,0,22.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:34.550 ,0,0,33.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:35.350 ,1,0,29.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:36.150 ,1,0,33.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:36.950 ,1,0,42.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:37.750 ,1,0,34.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:38.550 ,1,0,36.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 21:01:39.350 ,1,0,30.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:01:40.150 ,1,0,39.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:40.950 ,1,0,32.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:41.750 ,1,0,33.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:42.550 ,1,0,29.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:43.350 ,1,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:44.150 ,1,0,21.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:44.950 ,1,0,18.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:01:45.750 ,1,0,16.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:46.550 ,1,0,13.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:47.350 ,1,0,21.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:48.150 ,1,0,22.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:48.950 ,1,0,20.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:49.750 ,1,0,17.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:50.550 ,1,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:51.350 ,1,0,20.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:52.150 ,1,0,21.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:52.950 ,1,0,20.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:53.750 ,1,0,18.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:54.550 ,1,0,22.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:55.350 ,1,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:56.150 ,1,0,22.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:56.950 ,1,0,15.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:01:57.750 ,1,0,15.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:01:58.550 ,1,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:01:59.350 ,1,0,20.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:00.150 ,1,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:00.950 ,1,0,30.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:01.750 ,1,0,20.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:02.550 ,1,0,23.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:03.350 ,1,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:04.150 ,1,0,21.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:04.950 ,1,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:05.750 ,1,0,24.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:06.550 ,1,0,18.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:07.350 ,1,0,26.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:08.150 ,1,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:08.950 ,1,0,19.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 21:02:09.750 ,1,0,16.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:10.550 ,1,0,22.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:02:11.350 ,1,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:12.150 ,1,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:12.950 ,1,0,24.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:13.750 ,1,0,14.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:14.550 ,1,0,29.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:15.350 ,1,0,29.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:16.150 ,1,0,15.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:16.950 ,1,0,30.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:17.750 ,1,0,31.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 21:02:18.550 ,1,0,27.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:19.350 ,1,0,22.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:20.150 ,1,0,22.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:20.950 ,1,0,24.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:21.750 ,1,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:22.550 ,1,0,26.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:23.350 ,2,0,19.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:24.150 ,2,0,29.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:24.950 ,2,0,26.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:25.750 ,2,0,19.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:26.550 ,2,0,18.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:27.350 ,2,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:28.150 ,2,0,25.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:28.950 ,2,0,24.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:29.750 ,2,0,21.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 21:02:30.550 ,2,0,19.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:31.350 ,2,0,18.,0.8,4.,0.8,6.,0.8,0.,0.8
1979-07-06 21:02:32.150 ,2,0,29.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:32.950 ,2,0,25.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:33.750 ,2,0,20.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:34.550 ,2,0,26.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:35.350 ,2,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:36.150 ,2,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:36.950 ,2,0,23.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:37.750 ,2,0,20.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:38.550 ,2,0,22.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:39.350 ,2,0,19.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:40.150 ,2,0,34.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:40.950 ,2,0,28.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:41.750 ,2,0,22.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:42.550 ,2,0,20.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:43.350 ,2,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:44.150 ,2,0,20.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:44.950 ,2,0,26.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:45.750 ,2,0,23.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:46.550 ,2,0,23.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:47.350 ,2,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:48.150 ,2,0,26.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:48.950 ,2,0,25.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:49.750 ,2,0,23.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:50.550 ,2,0,16.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:51.350 ,2,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:52.150 ,2,0,17.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:52.950 ,2,0,22.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:53.750 ,2,0,19.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:54.550 ,2,0,21.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-06 21:02:55.350 ,2,0,19.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:56.150 ,2,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:02:56.950 ,2,0,24.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:02:57.750 ,2,0,24.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:58.550 ,2,0,15.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:02:59.350 ,2,0,28.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:00.150 ,2,0,26.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:00.950 ,2,0,26.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:01.750 ,2,0,25.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:02.550 ,2,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:03.350 ,2,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:04.150 ,2,0,14.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:04.950 ,2,0,16.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:05.750 ,2,0,21.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:06.550 ,2,0,19.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:07.350 ,2,0,25.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:08.150 ,2,0,15.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:08.950 ,2,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:09.750 ,2,0,22.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:10.550 ,2,0,19.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:11.350 ,3,0,15.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:12.150 ,3,0,24.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:12.950 ,3,0,20.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:13.750 ,3,0,25.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:14.550 ,3,0,15.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:15.350 ,3,0,32.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:16.150 ,3,0,20.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:16.950 ,3,0,19.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:17.750 ,3,0,22.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:18.550 ,3,0,32.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 21:03:19.350 ,3,0,23.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:20.150 ,3,0,39.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:20.950 ,3,0,46.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:21.750 ,3,0,27.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:22.550 ,3,0,33.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:23.350 ,3,0,35.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:24.150 ,3,0,31.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:24.950 ,3,0,37.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:25.750 ,3,0,32.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:26.550 ,3,0,34.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:27.350 ,3,0,27.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:28.150 ,3,0,34.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:28.950 ,3,0,42.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:29.750 ,3,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:30.550 ,3,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:31.350 ,3,0,44.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:32.150 ,3,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:32.950 ,3,0,35.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:33.750 ,3,0,31.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:34.550 ,3,0,40.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:35.350 ,3,0,27.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:36.150 ,3,0,27.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:36.950 ,3,0,38.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:37.750 ,3,0,35.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:38.550 ,3,0,43.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:39.350 ,3,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:40.150 ,3,0,26.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:40.950 ,3,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:41.750 ,3,0,45.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:42.550 ,3,0,41.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:43.350 ,3,0,27.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:44.150 ,3,0,34.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:44.950 ,3,0,39.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:45.750 ,3,0,41.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:46.550 ,3,0,30.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:47.350 ,3,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:48.150 ,3,0,27.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:48.950 ,3,0,34.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:49.750 ,3,0,51.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:50.550 ,3,0,34.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:51.350 ,3,0,36.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:52.150 ,3,0,34.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:52.950 ,3,0,36.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:53.750 ,3,0,31.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:54.550 ,3,0,26.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:55.350 ,3,0,38.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:03:56.150 ,3,0,37.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-06 21:03:56.950 ,3,0,29.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:03:57.750 ,3,0,30.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:03:58.550 ,3,0,27.,0.8,6.,0.8,0.,0.8,0.,0.8
1979-07-06 21:03:59.350 ,4,0,29.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:00.150 ,4,0,30.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:00.950 ,4,0,37.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:01.750 ,4,0,30.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:02.550 ,4,0,28.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:03.350 ,4,0,29.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:04.150 ,4,0,44.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:04.950 ,4,0,27.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:05.750 ,4,0,47.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:06.550 ,4,0,57.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:07.350 ,4,0,63.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:08.150 ,4,0,54.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:08.950 ,4,0,49.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:09.750 ,4,0,74.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:10.550 ,4,0,58.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:11.350 ,4,0,40.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:12.150 ,4,0,59.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:12.950 ,4,0,55.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:13.750 ,4,0,57.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:14.550 ,4,0,62.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:15.350 ,4,0,59.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:16.150 ,4,0,54.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:16.950 ,4,0,49.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:17.750 ,4,0,46.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:18.550 ,4,0,49.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:19.350 ,4,0,50.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:20.150 ,4,0,57.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:20.950 ,4,0,52.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:21.750 ,4,0,51.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:22.550 ,4,0,48.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:23.350 ,4,0,70.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:24.150 ,4,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:24.950 ,4,0,46.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:25.750 ,4,0,57.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:26.550 ,4,0,66.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:27.350 ,4,0,50.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:28.150 ,4,0,63.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:28.950 ,4,0,47.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:29.750 ,4,0,60.,0.8,6.,0.8,6.,0.8,0.,0.8
1979-07-06 21:04:30.550 ,4,0,50.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:31.350 ,4,0,70.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:32.150 ,4,0,52.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:32.950 ,4,0,70.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:33.750 ,4,0,68.,0.8,6.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:34.550 ,4,0,66.,0.8,8.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:35.350 ,4,0,49.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:36.150 ,4,0,56.,0.8,10.,0.8,5.,0.8,0.,0.8
1979-07-06 21:04:36.950 ,4,0,56.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-06 21:04:37.750 ,4,0,72.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:38.550 ,4,0,63.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:39.350 ,4,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:40.150 ,4,0,58.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:40.950 ,4,0,60.,0.8,7.,0.8,5.,0.8,0.,0.8
1979-07-06 21:04:41.750 ,4,0,64.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:42.550 ,4,0,58.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:43.350 ,4,0,80.,0.8,7.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:44.150 ,4,0,66.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:44.950 ,4,0,74.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:45.750 ,4,0,63.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:46.550 ,4,0,57.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:47.350 ,5,0,56.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:48.150 ,5,0,68.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:48.950 ,5,0,66.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:49.750 ,5,0,60.,0.8,7.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:50.550 ,5,0,54.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:51.350 ,5,0,54.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:52.150 ,5,0,54.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:52.950 ,5,0,53.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:04:53.750 ,5,0,80.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:54.550 ,5,0,106.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:55.350 ,5,0,94.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:56.150 ,5,0,120.,0.8,9.,0.8,1.,0.8,0.,0.8
1979-07-06 21:04:56.950 ,5,0,110.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:57.750 ,5,0,108.,0.8,11.,0.8,4.,0.8,0.,0.8
1979-07-06 21:04:58.550 ,5,0,118.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:04:59.350 ,5,0,102.,0.8,6.,0.8,5.,0.8,0.,0.8
1979-07-06 21:05:00.150 ,5,0,106.,0.8,10.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:00.950 ,5,0,126.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:01.750 ,5,0,114.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:02.550 ,5,0,112.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:03.350 ,5,0,110.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:04.150 ,5,0,104.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:04.950 ,5,0,106.,0.8,12.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:05.750 ,5,0,112.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:06.550 ,5,0,114.,0.8,7.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:07.350 ,5,0,112.,0.8,10.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:08.150 ,5,0,110.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:08.950 ,5,0,112.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:05:09.750 ,5,0,102.,0.8,6.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:10.550 ,5,0,114.,0.8,10.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:11.350 ,5,0,110.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:12.150 ,5,0,104.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:12.950 ,5,0,128.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:13.750 ,5,0,112.,0.8,5.,0.8,5.,0.8,0.,0.8
1979-07-06 21:05:14.550 ,5,0,104.,0.8,11.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:15.350 ,5,0,92.,0.8,12.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:16.150 ,5,0,110.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:16.950 ,5,0,100.,0.8,8.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:17.750 ,5,0,112.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:18.550 ,5,0,112.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-06 21:05:19.350 ,5,0,108.,0.8,10.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:20.150 ,5,0,98.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:20.950 ,5,0,122.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:21.750 ,5,0,110.,0.8,8.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:22.550 ,5,0,104.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:23.350 ,5,0,98.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:24.150 ,5,0,96.,0.8,14.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:24.950 ,5,0,108.,0.8,7.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:25.750 ,5,0,104.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-06 21:05:26.550 ,5,0,102.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:27.350 ,5,0,110.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:28.150 ,5,0,104.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:28.950 ,5,0,102.,0.8,2.,0.8,6.,0.8,0.,0.8
1979-07-06 21:05:29.750 ,5,0,88.,0.8,8.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:30.550 ,5,0,88.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:31.350 ,5,0,88.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:32.150 ,5,0,94.,0.8,13.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:32.950 ,5,0,86.,0.8,6.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:33.750 ,5,0,78.,0.8,5.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:34.550 ,5,0,94.,0.8,9.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:35.350 ,6,0,92.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:36.150 ,6,0,96.,0.8,9.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:36.950 ,6,0,100.,0.8,8.,0.8,8.,0.8,0.,0.8
1979-07-06 21:05:37.750 ,6,0,90.,0.8,8.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:38.550 ,6,0,88.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:39.350 ,6,0,108.,0.8,6.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:40.150 ,6,0,104.,0.8,12.,0.8,0.,0.8,0.,0.8
1979-07-06 21:05:40.950 ,6,0,94.,0.8,7.,0.8,2.,0.8,0.,0.8
1979-07-06 21:05:41.750 ,6,0,102.,0.8,5.,0.8,4.,0.8,0.,0.8
1979-07-06 21:05:42.550 ,6,0,80.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:43.350 ,6,0,84.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:44.150 ,6,0,100.,0.8,9.,0.8,3.,0.8,0.,0.8
1979-07-06 21:05:44.950 ,6,0,102.,0.8,12.,0.8,1.,0.8,0.,0.8
1979-07-06 21:05:45.750 ,6,0,116.,0.8,7.,0.8,4.,0.8,0.,0.8