START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-22 00:00:33.970 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:00:57.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:01:21.970 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:01:45.970 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:02:09.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:02:33.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:02:57.960 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:03:21.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:03:45.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:09.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:33.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:57.970 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:05:21.970 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-22 00:05:45.970 ,7,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-22 00:06:09.960 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:06:33.970 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:06:57.970 ,7,0,38.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:07:21.960 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:07:45.960 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:08:09.960 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:08:33.960 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:08:57.960 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 00:09:21.960 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:09:45.960 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:10:09.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:10:33.960 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:10:57.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:11:21.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:11:45.960 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:12:09.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:12:33.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:12:57.960 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:13:21.960 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-22 00:13:45.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:14:09.960 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:14:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:14:57.960 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:15:21.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:15:45.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:16:09.960 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:16:33.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:16:57.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:17:21.960 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:17:45.960 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:09.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:33.960 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:57.960 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:19:21.960 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:19:45.960 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:20:09.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:20:33.960 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-22 00:20:57.960 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:21:21.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:21:45.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:22:09.960 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:22:33.960 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:22:57.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:23:21.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:23:45.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:24:09.960 ,5,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:24:33.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:24:57.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:25:21.960 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:25:45.960 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:09.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:57.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:27:21.960 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:27:45.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:28:09.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:28:33.960 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:28:57.960 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:29:21.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:29:45.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:30:09.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:30:33.960 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:30:57.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:31:21.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:31:45.960 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:32:09.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:32:33.960 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:32:57.960 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:33:21.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:33:45.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:34:09.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:34:33.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:34:57.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:35:21.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:35:45.960 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:36:09.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:36:33.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:36:57.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:37:21.960 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:37:45.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:09.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:33.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:57.960 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:39:21.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:39:45.960 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:40:09.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:40:33.960 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:40:57.960 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:41:21.960 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:41:45.960 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:42:09.960 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:42:33.960 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:42:57.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:43:21.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:43:45.960 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:44:09.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:44:33.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:44:57.960 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:45:21.960 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:45:45.960 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:46:09.960 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:46:33.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:46:57.960 ,1,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:47:21.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:47:45.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:48:09.960 ,0,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-22 00:48:33.960 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:48:57.960 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 00:49:21.960 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 00:49:45.960 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 00:50:09.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:50:33.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:50:57.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:51:21.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:51:45.960 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:52:09.960 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:52:33.960 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 00:52:57.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:53:21.960 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:53:45.960 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:54:09.960 ,7,0,45.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:54:33.960 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:54:57.960 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:55:21.960 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:55:45.960 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 00:56:09.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:56:33.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:56:57.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:57:21.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:57:45.960 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 00:58:09.960 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:58:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:58:57.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:59:21.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 00:59:45.960 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 01:00:09.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:00:33.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:00:57.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:01:21.960 ,0,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 01:01:45.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:09.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:57.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:03:21.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:03:45.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:04:09.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:04:33.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:04:57.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:05:21.960 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:05:45.960 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:09.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:33.960 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:57.960 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:07:21.960 ,5,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:07:45.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:09.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:33.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:57.960 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:09:21.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:09:45.960 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 01:10:09.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:10:33.960 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:10:57.960 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:11:21.960 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:11:45.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:09.960 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:33.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:57.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:13:21.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:13:45.960 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:14:09.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:14:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:14:57.960 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:15:21.960 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:15:45.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:09.960 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:33.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:57.960 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:17:21.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:17:45.960 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:09.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:33.960 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:57.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:19:21.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:19:45.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:09.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:33.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:57.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:21:21.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:21:45.960 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:09.960 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:33.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:57.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:23:21.960 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:23:45.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:09.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:33.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:57.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:25:21.960 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 01:25:45.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:26:09.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:26:33.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:26:57.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:27:21.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:27:45.960 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:28:09.960 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:28:33.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:28:57.960 ,7,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:29:21.960 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:29:45.960 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:30:09.960 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:30:33.960 ,6,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:30:57.960 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:31:21.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:31:45.960 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:09.960 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:33.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:57.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:33:21.960 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:33:45.960 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:34:09.960 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 01:34:33.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:34:57.960 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:35:21.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:35:45.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:09.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:33.960 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:57.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:37:21.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:37:45.960 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:09.960 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:33.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:57.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:39:21.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:39:45.960 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:40:09.960 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:40:33.960 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:40:57.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:41:21.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:41:45.960 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:42:09.960 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:42:33.960 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:42:57.960 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:43:21.960 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:43:45.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:44:09.960 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:44:33.960 ,0,0,,0,,0,,0,,0
1979-07-22 01:44:44.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:44:57.960 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:45:21.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:45:45.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:09.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:33.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:57.960 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:47:21.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:47:45.960 ,1,0,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:09.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:33.960 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:57.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:49:21.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:49:45.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:09.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:33.960 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:57.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:51:21.960 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:51:45.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:09.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:33.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:57.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:53:21.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:53:45.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:54:09.960 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:54:33.960 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:54:57.960 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:55:21.960 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:55:45.960 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 01:56:09.960 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:56:33.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:56:57.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:57:21.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:57:45.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:09.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:33.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:57.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:59:21.960 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:59:45.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:00:09.960 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:00:33.960 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:00:57.960 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 02:01:21.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:01:45.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:09.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:33.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:57.960 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 02:03:21.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:03:45.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:09.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:33.960 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:57.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:05:21.960 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:05:45.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:09.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:33.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:57.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:07:21.960 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:07:45.960 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:09.960 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:33.960 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:57.960 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:09:21.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:09:45.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:09.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:33.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:57.960 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 02:11:21.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:11:45.960 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:12:09.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:12:33.960 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:12:57.960 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:13:21.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:13:45.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:09.960 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:33.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:57.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:15:21.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:15:45.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:09.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:33.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:57.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:17:21.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:17:45.960 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:09.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:33.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:57.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:19:21.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:19:45.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:09.960 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:33.960 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:57.960 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:21:21.960 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:21:45.960 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:09.960 ,6,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:33.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:57.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:23:21.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:23:45.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:09.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:33.960 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:57.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:25:21.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:25:45.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:09.960 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:33.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:57.960 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 02:27:21.960 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:27:45.960 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:28:09.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:28:33.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:28:57.960 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:29:21.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:29:45.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:30:09.960 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 02:30:33.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:30:57.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:31:21.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:31:45.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:09.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:33.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:57.960 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:33:21.960 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:33:45.960 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0