START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-28 09:00:23.090 ,0,0,0.,4.8,70.,4.8,7.,4.8,1.,4.8
1979-07-28 09:00:27.890 ,0,0,0.,4.8,82.,4.8,6.,4.8,1.,4.8
1979-07-28 09:00:32.690 ,0,0,1.,4.8,86.,4.8,8.,4.8,0.,4.8
1979-07-28 09:00:37.490 ,0,0,0.,4.8,72.,4.8,5.,4.8,0.,4.8
1979-07-28 09:00:42.290 ,0,0,1.,4.8,76.,4.8,6.,4.8,1.,4.8
1979-07-28 09:00:47.090 ,0,0,0.,4.8,70.,4.8,7.,4.8,2.,4.8
1979-07-28 09:00:51.890 ,0,0,0.,4.8,78.,4.8,2.,4.8,0.,4.8
1979-07-28 09:00:56.690 ,0,0,0.,4.8,57.,4.8,4.,4.8,4.,4.8
1979-07-28 09:01:01.490 ,0,0,0.,4.8,88.,4.8,8.,4.8,3.,4.8
1979-07-28 09:01:06.290 ,0,0,0.,4.8,72.,4.8,7.,4.8,1.,4.8
1979-07-28 09:01:11.090 ,0,0,0.,4.8,74.,4.8,13.,4.8,3.,4.8
1979-07-28 09:01:15.890 ,0,0,0.,4.8,61.,4.8,10.,4.8,1.,4.8
1979-07-28 09:01:20.690 ,0,0,0.,4.8,76.,4.8,12.,4.8,0.,4.8
1979-07-28 09:01:25.490 ,0,0,0.,4.8,58.,4.8,11.,4.8,3.,4.8
1979-07-28 09:01:30.290 ,0,0,0.,4.8,74.,4.8,9.,4.8,0.,4.8
1979-07-28 09:01:35.090 ,1,0,0.,4.8,78.,4.8,5.,4.8,0.,4.8
1979-07-28 09:01:39.890 ,1,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-28 09:01:44.690 ,1,0,0.,4.8,59.,4.8,15.,4.8,1.,4.8
1979-07-28 09:01:49.490 ,1,0,1.,4.8,62.,4.8,8.,4.8,2.,4.8
1979-07-28 09:01:54.290 ,1,0,1.,4.8,63.,4.8,4.,4.8,3.,4.8
1979-07-28 09:01:59.090 ,1,0,0.,4.8,53.,4.8,8.,4.8,2.,4.8
1979-07-28 09:02:03.890 ,1,0,0.,4.8,74.,4.8,10.,4.8,1.,4.8
1979-07-28 09:02:08.690 ,1,0,0.,4.8,74.,4.8,6.,4.8,3.,4.8
1979-07-28 09:02:13.490 ,1,0,0.,4.8,74.,4.8,9.,4.8,2.,4.8
1979-07-28 09:02:18.290 ,1,0,0.,4.8,63.,4.8,5.,4.8,2.,4.8
1979-07-28 09:02:23.090 ,2,0,0.,4.8,66.,4.8,5.,4.8,3.,4.8
1979-07-28 09:02:27.890 ,2,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 09:02:32.690 ,2,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 09:02:37.490 ,2,0,0.,4.8,46.,4.8,4.,4.8,3.,4.8
1979-07-28 09:02:42.290 ,2,0,0.,4.8,50.,4.8,7.,4.8,0.,4.8
1979-07-28 09:02:47.090 ,2,0,0.,4.8,60.,4.8,6.,4.8,3.,4.8
1979-07-28 09:02:51.890 ,2,0,0.,4.8,50.,4.8,9.,4.8,2.,4.8
1979-07-28 09:02:56.690 ,2,0,1.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-28 09:03:01.490 ,2,0,0.,4.8,59.,4.8,3.,4.8,0.,4.8
1979-07-28 09:03:06.290 ,2,0,0.,4.8,49.,4.8,2.,4.8,1.,4.8
1979-07-28 09:03:11.090 ,3,0,0.,4.8,54.,4.8,6.,4.8,0.,4.8
1979-07-28 09:03:15.890 ,3,0,0.,4.8,42.,4.8,7.,4.8,3.,4.8
1979-07-28 09:03:20.690 ,3,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-28 09:03:25.490 ,3,0,0.,4.8,38.,4.8,2.,4.8,1.,4.8
1979-07-28 09:03:30.290 ,3,0,0.,4.8,56.,4.8,5.,4.8,1.,4.8
1979-07-28 09:03:35.090 ,3,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-28 09:03:39.890 ,3,0,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-28 09:03:44.690 ,3,0,0.,4.8,56.,4.8,9.,4.8,3.,4.8
1979-07-28 09:03:49.490 ,3,0,0.,4.8,46.,4.8,3.,4.8,0.,4.8
1979-07-28 09:03:54.290 ,3,0,0.,4.8,51.,4.8,10.,4.8,0.,4.8
1979-07-28 09:03:59.090 ,4,0,0.,4.8,48.,4.8,10.,4.8,3.,4.8
1979-07-28 09:04:03.890 ,4,0,0.,4.8,47.,4.8,7.,4.8,0.,4.8
1979-07-28 09:04:08.690 ,4,0,0.,4.8,35.,4.8,3.,4.8,0.,4.8
1979-07-28 09:04:13.490 ,4,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-28 09:04:18.290 ,4,0,0.,4.8,30.,4.8,4.,4.8,2.,4.8
1979-07-28 09:04:23.090 ,4,0,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-07-28 09:04:27.890 ,4,0,0.,4.8,43.,4.8,7.,4.8,0.,4.8
1979-07-28 09:04:32.690 ,4,0,0.,4.8,41.,4.8,0.,4.8,2.,4.8
1979-07-28 09:04:37.490 ,4,0,0.,4.8,29.,4.8,6.,4.8,1.,4.8
1979-07-28 09:04:42.290 ,4,0,0.,4.8,43.,4.8,4.,4.8,4.,4.8
1979-07-28 09:04:47.090 ,5,0,0.,4.8,47.,4.8,10.,4.8,4.,4.8
1979-07-28 09:04:51.890 ,5,0,0.,4.8,41.,4.8,1.,4.8,0.,4.8
1979-07-28 09:04:56.690 ,5,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-28 09:05:01.490 ,5,0,0.,4.8,42.,4.8,6.,4.8,2.,4.8
1979-07-28 09:05:06.290 ,5,0,0.,4.8,46.,4.8,5.,4.8,0.,4.8
1979-07-28 09:05:11.090 ,5,0,0.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-28 09:05:15.890 ,5,0,0.,4.8,47.,4.8,2.,4.8,0.,4.8
1979-07-28 09:05:20.690 ,5,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-28 09:05:25.490 ,5,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-28 09:05:30.290 ,5,0,0.,4.8,47.,4.8,3.,4.8,1.,4.8
1979-07-28 09:05:35.090 ,6,0,0.,4.8,51.,4.8,6.,4.8,1.,4.8
1979-07-28 09:05:39.890 ,6,0,0.,4.8,48.,4.8,5.,4.8,2.,4.8
1979-07-28 09:05:44.690 ,6,0,0.,4.8,62.,4.8,3.,4.8,2.,4.8
1979-07-28 09:05:49.490 ,6,0,0.,4.8,90.,4.8,11.,4.8,1.,4.8
1979-07-28 09:05:54.290 ,6,0,0.,4.8,72.,4.8,11.,4.8,1.,4.8
1979-07-28 09:05:59.090 ,6,0,0.,4.8,60.,4.8,9.,4.8,0.,4.8
1979-07-28 09:06:03.890 ,6,0,0.,4.8,72.,4.8,7.,4.8,3.,4.8
1979-07-28 09:06:08.690 ,6,0,0.,4.8,58.,4.8,8.,4.8,0.,4.8
1979-07-28 09:06:13.490 ,6,0,0.,4.8,68.,4.8,3.,4.8,2.,4.8
1979-07-28 09:06:18.290 ,6,0,0.,4.8,64.,4.8,6.,4.8,4.,4.8
1979-07-28 09:06:23.090 ,7,0,0.,4.8,61.,4.8,5.,4.8,3.,4.8
1979-07-28 09:06:27.890 ,7,0,0.,4.8,57.,4.8,10.,4.8,0.,4.8
1979-07-28 09:06:32.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:37.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:42.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:47.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:51.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:06:56.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:01.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:06.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:11.090 ,3,1,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-28 09:07:15.890 ,3,1,0.,4.8,86.,4.8,12.,4.8,0.,4.8
1979-07-28 09:07:20.690 ,3,1,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-28 09:07:25.490 ,3,1,0.,4.8,46.,4.8,4.,4.8,1.,4.8
1979-07-28 09:07:30.290 ,3,1,0.,4.8,41.,4.8,10.,4.8,3.,4.8
1979-07-28 09:07:35.090 ,0,1,0.,4.8,61.,4.8,5.,4.8,2.,4.8
1979-07-28 09:07:39.890 ,0,1,1.,4.8,34.,4.8,9.,4.8,1.,4.8
1979-07-28 09:07:44.690 ,0,1,0.,4.8,72.,4.8,9.,4.8,5.,4.8
1979-07-28 09:07:49.490 ,0,1,0.,4.8,74.,4.8,1.,4.8,2.,4.8
1979-07-28 09:07:54.290 ,0,1,0.,4.8,88.,4.8,9.,4.8,0.,4.8
1979-07-28 09:07:59.090 ,4,1,0.,4.8,76.,4.8,4.,4.8,1.,4.8
1979-07-28 09:08:03.890 ,4,1,0.,4.8,66.,4.8,9.,4.8,3.,4.8
1979-07-28 09:08:08.690 ,4,1,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-07-28 09:08:13.490 ,4,1,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-28 09:08:18.290 ,4,1,0.,4.8,52.,4.8,4.,4.8,0.,4.8
1979-07-28 09:08:23.090 ,7,1,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-07-28 09:08:27.890 ,7,1,0.,4.8,40.,4.8,0.,4.8,3.,4.8
1979-07-28 09:08:32.690 ,7,1,0.,4.8,74.,4.8,7.,4.8,1.,4.8
1979-07-28 09:08:37.490 ,7,1,0.,4.8,16.,4.8,5.,4.8,1.,4.8
1979-07-28 09:08:42.290 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 09:08:47.090 ,3,1,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-07-28 09:08:51.890 ,3,1,0.,4.8,60.,4.8,4.,4.8,1.,4.8
1979-07-28 09:08:56.690 ,3,1,1.,4.8,41.,4.8,5.,4.8,0.,4.8
1979-07-28 09:09:01.490 ,3,1,0.,4.8,38.,4.8,4.,4.8,2.,4.8
1979-07-28 09:09:06.290 ,3,1,0.,4.8,46.,4.8,13.,4.8,1.,4.8
1979-07-28 09:09:11.090 ,0,1,0.,4.8,55.,4.8,3.,4.8,4.,4.8
1979-07-28 09:09:15.890 ,0,1,0.,4.8,55.,4.8,9.,4.8,2.,4.8
1979-07-28 09:09:20.690 ,0,1,0.,4.8,74.,4.8,5.,4.8,2.,4.8
1979-07-28 09:09:25.490 ,0,1,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-28 09:09:30.290 ,0,1,1.,4.8,68.,4.8,2.,4.8,0.,4.8
1979-07-28 09:09:35.090 ,4,1,0.,4.8,66.,4.8,10.,4.8,2.,4.8
1979-07-28 09:09:39.890 ,4,1,0.,4.8,61.,4.8,9.,4.8,2.,4.8
1979-07-28 09:09:44.690 ,4,1,0.,4.8,53.,4.8,7.,4.8,0.,4.8
1979-07-28 09:09:49.490 ,4,1,0.,4.8,45.,4.8,9.,4.8,1.,4.8
1979-07-28 09:09:54.290 ,4,1,0.,4.8,58.,4.8,6.,4.8,1.,4.8
1979-07-28 09:09:59.090 ,7,1,0.,4.8,37.,4.8,6.,4.8,1.,4.8
1979-07-28 09:10:03.890 ,7,1,0.,4.8,51.,4.8,2.,4.8,1.,4.8
1979-07-28 09:10:08.690 ,7,1,0.,4.8,59.,4.8,7.,4.8,0.,4.8
1979-07-28 09:10:13.490 ,7,1,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-28 09:10:18.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:10:23.090 ,3,1,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-28 09:10:27.890 ,3,1,0.,4.8,62.,4.8,7.,4.8,0.,4.8
1979-07-28 09:10:32.690 ,3,1,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-28 09:10:37.490 ,3,1,0.,4.8,52.,4.8,6.,4.8,1.,4.8
1979-07-28 09:10:42.290 ,3,1,0.,4.8,52.,4.8,3.,4.8,2.,4.8
1979-07-28 09:10:47.090 ,0,1,0.,4.8,61.,4.8,3.,4.8,2.,4.8
1979-07-28 09:10:51.890 ,0,1,0.,4.8,53.,4.8,6.,4.8,3.,4.8
1979-07-28 09:10:56.690 ,0,1,0.,4.8,80.,4.8,5.,4.8,2.,4.8
1979-07-28 09:11:01.490 ,0,1,0.,4.8,70.,4.8,7.,4.8,0.,4.8
1979-07-28 09:11:06.290 ,0,1,0.,4.8,63.,4.8,8.,4.8,1.,4.8
1979-07-28 09:11:11.090 ,4,1,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 09:11:15.890 ,4,1,0.,4.8,76.,4.8,10.,4.8,0.,4.8
1979-07-28 09:11:20.690 ,4,1,0.,4.8,62.,4.8,6.,4.8,5.,4.8
1979-07-28 09:11:25.490 ,4,1,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-28 09:11:30.290 ,4,1,0.,4.8,44.,4.8,2.,4.8,3.,4.8
1979-07-28 09:11:35.090 ,7,1,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-28 09:11:39.890 ,7,1,0.,4.8,45.,4.8,6.,4.8,0.,4.8
1979-07-28 09:11:44.690 ,7,1,0.,4.8,76.,4.8,10.,4.8,1.,4.8
1979-07-28 09:11:49.490 ,7,1,0.,4.8,20.,4.8,5.,4.8,1.,4.8
1979-07-28 09:11:54.290 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:11:59.090 ,3,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-28 09:12:03.890 ,3,1,0.,4.8,57.,4.8,7.,4.8,1.,4.8
1979-07-28 09:12:08.690 ,3,1,0.,4.8,37.,4.8,2.,4.8,0.,4.8
1979-07-28 09:12:13.490 ,3,1,0.,4.8,41.,4.8,8.,4.8,0.,4.8
1979-07-28 09:12:18.290 ,3,1,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-28 09:12:23.090 ,0,1,0.,4.8,54.,4.8,3.,4.8,2.,4.8
1979-07-28 09:12:27.890 ,0,1,0.,4.8,53.,4.8,9.,4.8,1.,4.8
1979-07-28 09:12:32.690 ,0,1,0.,4.8,62.,4.8,7.,4.8,4.,4.8
1979-07-28 09:12:37.490 ,0,1,0.,4.8,76.,4.8,9.,4.8,3.,4.8
1979-07-28 09:12:42.290 ,0,1,0.,4.8,68.,4.8,6.,4.8,3.,4.8
1979-07-28 09:12:47.090 ,4,1,0.,4.8,56.,4.8,4.,4.8,1.,4.8
1979-07-28 09:12:51.890 ,4,1,0.,4.8,61.,4.8,10.,4.8,1.,4.8
1979-07-28 09:12:56.690 ,4,1,0.,4.8,45.,4.8,1.,4.8,1.,4.8
1979-07-28 09:13:01.490 ,4,1,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-28 09:13:06.290 ,4,1,0.,4.8,36.,4.8,8.,4.8,1.,4.8
1979-07-28 09:13:11.090 ,7,1,0.,4.8,49.,4.8,6.,4.8,0.,4.8
1979-07-28 09:13:15.890 ,7,1,0.,4.8,37.,4.8,3.,4.8,0.,4.8
1979-07-28 09:13:20.690 ,7,1,0.,4.8,57.,4.8,10.,4.8,0.,4.8
1979-07-28 09:13:25.490 ,7,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-28 09:13:30.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:13:35.090 ,3,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-28 09:13:39.890 ,3,1,0.,4.8,66.,4.8,7.,4.8,3.,4.8
1979-07-28 09:13:44.690 ,3,1,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-28 09:13:49.490 ,3,1,0.,4.8,47.,4.8,7.,4.8,1.,4.8
1979-07-28 09:13:54.290 ,3,1,0.,4.8,48.,4.8,4.,4.8,3.,4.8
1979-07-28 09:13:59.090 ,0,1,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-28 09:14:03.890 ,0,1,0.,4.8,46.,4.8,6.,4.8,0.,4.8
1979-07-28 09:14:08.690 ,0,1,0.,4.8,66.,4.8,11.,4.8,3.,4.8
1979-07-28 09:14:13.490 ,0,1,0.,4.8,74.,4.8,7.,4.8,1.,4.8
1979-07-28 09:14:18.290 ,0,1,0.,4.8,68.,4.8,11.,4.8,1.,4.8
1979-07-28 09:14:23.090 ,4,1,0.,4.8,74.,4.8,10.,4.8,0.,4.8
1979-07-28 09:14:27.890 ,4,1,0.,4.8,68.,4.8,8.,4.8,3.,4.8
1979-07-28 09:14:32.690 ,4,1,0.,4.8,40.,4.8,7.,4.8,2.,4.8
1979-07-28 09:14:37.490 ,4,1,0.,4.8,52.,4.8,5.,4.8,0.,4.8
1979-07-28 09:14:42.290 ,4,1,0.,4.8,62.,4.8,6.,4.8,2.,4.8
1979-07-28 09:14:47.090 ,7,1,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-28 09:14:51.890 ,7,1,0.,4.8,51.,4.8,1.,4.8,1.,4.8
1979-07-28 09:14:56.690 ,7,1,0.,4.8,82.,4.8,4.,4.8,4.,4.8
1979-07-28 09:15:01.490 ,7,1,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-28 09:15:06.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:15:11.090 ,3,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-28 09:15:15.890 ,3,1,0.,4.8,66.,4.8,5.,4.8,3.,4.8
1979-07-28 09:15:20.690 ,3,1,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-28 09:15:25.490 ,3,1,0.,4.8,40.,4.8,2.,4.8,3.,4.8
1979-07-28 09:15:30.290 ,3,1,0.,4.8,56.,4.8,4.,4.8,1.,4.8
1979-07-28 09:15:35.090 ,0,1,0.,4.8,53.,4.8,4.,4.8,1.,4.8
1979-07-28 09:15:39.890 ,0,1,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 09:15:44.690 ,0,1,0.,4.8,68.,4.8,7.,4.8,3.,4.8
1979-07-28 09:15:49.490 ,0,1,0.,4.8,70.,4.8,7.,4.8,0.,4.8
1979-07-28 09:15:54.290 ,0,1,0.,4.8,78.,4.8,8.,4.8,2.,4.8
1979-07-28 09:15:59.090 ,4,1,0.,4.8,66.,4.8,8.,4.8,2.,4.8
1979-07-28 09:16:03.890 ,4,1,0.,4.8,68.,4.8,9.,4.8,4.,4.8
1979-07-28 09:16:08.690 ,4,1,0.,4.8,60.,4.8,6.,4.8,1.,4.8
1979-07-28 09:16:13.490 ,4,1,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-28 09:16:18.290 ,4,1,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-28 09:16:23.090 ,7,1,0.,4.8,48.,4.8,5.,4.8,1.,4.8
1979-07-28 09:16:27.890 ,7,1,0.,4.8,45.,4.8,5.,4.8,0.,4.8
1979-07-28 09:16:32.690 ,7,1,0.,4.8,66.,4.8,5.,4.8,1.,4.8
1979-07-28 09:16:37.490 ,7,1,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-28 09:16:42.290 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:16:47.090 ,3,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-28 09:16:51.890 ,3,1,0.,4.8,55.,4.8,8.,4.8,1.,4.8
1979-07-28 09:16:56.690 ,3,1,0.,4.8,40.,4.8,3.,4.8,0.,4.8
1979-07-28 09:17:01.490 ,3,1,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-07-28 09:17:06.290 ,3,1,0.,4.8,54.,4.8,5.,4.8,3.,4.8
1979-07-28 09:17:11.090 ,0,1,0.,4.8,47.,4.8,3.,4.8,2.,4.8
1979-07-28 09:17:15.890 ,0,1,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-28 09:17:20.690 ,0,1,0.,4.8,80.,4.8,10.,4.8,1.,4.8
1979-07-28 09:17:25.490 ,0,1,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 09:17:30.290 ,0,1,0.,4.8,66.,4.8,5.,4.8,2.,4.8
1979-07-28 09:17:35.090 ,0,0,0.,4.8,52.,4.8,5.,4.8,2.,4.8
1979-07-28 09:17:39.890 ,0,0,1.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-07-28 09:17:44.690 ,0,0,0.,4.8,58.,4.8,7.,4.8,0.,4.8
1979-07-28 09:17:49.490 ,0,0,0.,4.8,60.,4.8,9.,4.8,3.,4.8
1979-07-28 09:17:54.290 ,0,0,0.,4.8,48.,4.8,5.,4.8,1.,4.8
1979-07-28 09:17:59.090 ,0,0,0.,4.8,37.,4.8,9.,4.8,1.,4.8
1979-07-28 09:18:03.890 ,0,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-28 09:18:08.690 ,0,0,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-28 09:18:13.490 ,0,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-07-28 09:18:18.290 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:18:23.090 ,5,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-07-28 09:18:27.890 ,5,0,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-28 09:18:32.690 ,5,0,0.,4.8,42.,4.8,10.,4.8,0.,4.8
1979-07-28 09:18:37.490 ,5,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-28 09:18:42.290 ,5,0,0.,4.8,53.,4.8,2.,4.8,2.,4.8
1979-07-28 09:18:47.090 ,5,0,0.,4.8,48.,4.8,2.,4.8,0.,4.8
1979-07-28 09:18:51.890 ,5,0,0.,4.8,45.,4.8,2.,4.8,1.,4.8
1979-07-28 09:18:56.690 ,5,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1979-07-28 09:19:01.490 ,5,0,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-28 09:19:06.290 ,5,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-28 09:19:11.090 ,4,0,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-28 09:19:15.890 ,4,0,0.,4.8,38.,4.8,4.,4.8,0.,4.8
1979-07-28 09:19:20.690 ,4,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-28 09:19:25.490 ,4,0,0.,4.8,47.,4.8,5.,4.8,1.,4.8
1979-07-28 09:19:30.290 ,4,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-28 09:19:35.090 ,4,0,0.,4.8,38.,4.8,2.,4.8,2.,4.8
1979-07-28 09:19:39.890 ,4,0,0.,4.8,41.,4.8,3.,4.8,3.,4.8
1979-07-28 09:19:44.690 ,4,0,0.,4.8,58.,4.8,3.,4.8,2.,4.8
1979-07-28 09:19:49.490 ,4,0,0.,4.8,49.,4.8,7.,4.8,1.,4.8
1979-07-28 09:19:54.290 ,4,0,1.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-28 09:19:59.090 ,3,0,0.,4.8,49.,4.8,4.,4.8,2.,4.8
1979-07-28 09:20:03.890 ,3,0,0.,4.8,45.,4.8,6.,4.8,2.,4.8
1979-07-28 09:20:08.690 ,3,0,0.,4.8,60.,4.8,6.,4.8,0.,4.8
1979-07-28 09:20:13.490 ,3,0,1.,4.8,60.,4.8,7.,4.8,2.,4.8
1979-07-28 09:20:18.290 ,3,0,0.,4.8,66.,4.8,4.,4.8,0.,4.8
1979-07-28 09:20:23.090 ,3,0,0.,4.8,59.,4.8,8.,4.8,1.,4.8
1979-07-28 09:20:27.890 ,3,0,0.,4.8,47.,4.8,6.,4.8,5.,4.8
1979-07-28 09:20:32.690 ,3,0,0.,4.8,53.,4.8,8.,4.8,0.,4.8
1979-07-28 09:20:37.490 ,3,0,0.,4.8,58.,4.8,6.,4.8,2.,4.8
1979-07-28 09:20:42.290 ,3,0,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-28 09:20:47.090 ,2,0,0.,4.8,40.,4.8,7.,4.8,1.,4.8
1979-07-28 09:20:51.890 ,2,0,0.,4.8,51.,4.8,5.,4.8,0.,4.8
1979-07-28 09:20:56.690 ,2,0,0.,4.8,76.,4.8,13.,4.8,0.,4.8
1979-07-28 09:21:01.490 ,2,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-28 09:21:06.290 ,2,0,0.,4.8,55.,4.8,5.,4.8,2.,4.8
1979-07-28 09:21:11.090 ,2,0,0.,4.8,41.,4.8,3.,4.8,2.,4.8
1979-07-28 09:21:15.890 ,2,0,0.,4.8,66.,4.8,5.,4.8,0.,4.8
1979-07-28 09:21:20.690 ,2,0,0.,4.8,64.,4.8,9.,4.8,0.,4.8
1979-07-28 09:21:25.490 ,2,0,0.,4.8,66.,4.8,7.,4.8,1.,4.8
1979-07-28 09:21:30.290 ,2,0,0.,4.8,56.,4.8,5.,4.8,2.,4.8
1979-07-28 09:21:35.090 ,1,0,0.,4.8,60.,4.8,5.,4.8,0.,4.8
1979-07-28 09:21:39.890 ,1,0,1.,4.8,54.,4.8,3.,4.8,0.,4.8
1979-07-28 09:21:44.690 ,1,0,0.,4.8,70.,4.8,12.,4.8,1.,4.8
1979-07-28 09:21:49.490 ,1,0,0.,4.8,70.,4.8,8.,4.8,2.,4.8
1979-07-28 09:21:54.290 ,1,0,0.,4.8,63.,4.8,9.,4.8,3.,4.8
1979-07-28 09:21:59.090 ,1,0,0.,4.8,61.,4.8,7.,4.8,1.,4.8
1979-07-28 09:22:03.890 ,1,0,0.,4.8,76.,4.8,6.,4.8,5.,4.8
1979-07-28 09:22:08.690 ,1,0,0.,4.8,86.,4.8,8.,4.8,3.,4.8
1979-07-28 09:22:13.490 ,1,0,0.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-07-28 09:22:18.290 ,1,0,0.,4.8,90.,4.8,14.,4.8,2.,4.8
1979-07-28 09:22:23.090 ,0,0,0.,4.8,82.,4.8,11.,4.8,1.,4.8
1979-07-28 09:22:27.890 ,0,0,0.,4.8,90.,4.8,12.,4.8,2.,4.8
1979-07-28 09:22:32.690 ,0,0,0.,4.8,70.,4.8,8.,4.8,3.,4.8
1979-07-28 09:22:37.490 ,0,0,0.,4.8,90.,4.8,9.,4.8,2.,4.8
1979-07-28 09:22:42.290 ,0,0,0.,4.8,80.,4.8,10.,4.8,0.,4.8
1979-07-28 09:22:47.090 ,0,0,0.,4.8,92.,4.8,8.,4.8,3.,4.8
1979-07-28 09:22:51.890 ,0,0,0.,4.8,68.,4.8,8.,4.8,1.,4.8
1979-07-28 09:22:56.690 ,0,0,0.,4.8,82.,4.8,5.,4.8,2.,4.8
1979-07-28 09:23:01.490 ,0,0,0.,4.8,84.,4.8,6.,4.8,3.,4.8
1979-07-28 09:23:06.290 ,0,0,0.,4.8,82.,4.8,7.,4.8,0.,4.8
1979-07-28 09:23:11.090 ,0,0,0.,4.8,64.,4.8,5.,4.8,0.,4.8
1979-07-28 09:23:15.890 ,0,0,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-07-28 09:23:20.690 ,0,0,0.,4.8,70.,4.8,6.,4.8,1.,4.8
1979-07-28 09:23:25.490 ,0,0,0.,4.8,70.,4.8,14.,4.8,2.,4.8
1979-07-28 09:23:30.290 ,0,0,0.,4.8,68.,4.8,6.,4.8,1.,4.8
1979-07-28 09:23:35.090 ,0,0,0.,4.8,76.,4.8,7.,4.8,1.,4.8
1979-07-28 09:23:39.890 ,0,0,0.,4.8,64.,4.8,5.,4.8,2.,4.8
1979-07-28 09:23:44.690 ,0,0,1.,4.8,80.,4.8,10.,4.8,0.,4.8
1979-07-28 09:23:49.490 ,0,0,0.,4.8,94.,4.8,9.,4.8,2.,4.8
1979-07-28 09:23:54.290 ,0,0,0.,4.8,84.,4.8,7.,4.8,3.,4.8
1979-07-28 09:23:59.090 ,1,0,0.,4.8,78.,4.8,8.,4.8,1.,4.8
1979-07-28 09:24:03.890 ,1,0,0.,4.8,74.,4.8,12.,4.8,3.,4.8
1979-07-28 09:24:08.690 ,1,0,0.,4.8,80.,4.8,10.,4.8,4.,4.8
1979-07-28 09:24:13.490 ,1,0,0.,4.8,86.,4.8,10.,4.8,4.,4.8
1979-07-28 09:24:18.290 ,1,0,0.,4.8,76.,4.8,10.,4.8,6.,4.8
1979-07-28 09:24:23.090 ,1,0,0.,4.8,76.,4.8,8.,4.8,1.,4.8
1979-07-28 09:24:27.890 ,1,0,0.,4.8,74.,4.8,13.,4.8,1.,4.8
1979-07-28 09:24:32.690 ,1,0,0.,4.8,68.,4.8,7.,4.8,5.,4.8
1979-07-28 09:24:37.490 ,1,0,1.,4.8,80.,4.8,8.,4.8,1.,4.8
1979-07-28 09:24:42.290 ,1,0,0.,4.8,88.,4.8,7.,4.8,2.,4.8
1979-07-28 09:24:47.090 ,2,0,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-28 09:24:51.890 ,2,0,0.,4.8,72.,4.8,13.,4.8,4.,4.8
1979-07-28 09:24:56.690 ,2,0,0.,4.8,72.,4.8,3.,4.8,3.,4.8
1979-07-28 09:25:01.490 ,2,0,0.,4.8,57.,4.8,12.,4.8,0.,4.8
1979-07-28 09:25:06.290 ,2,0,0.,4.8,57.,4.8,6.,4.8,0.,4.8
1979-07-28 09:25:11.090 ,2,0,0.,4.8,54.,4.8,4.,4.8,2.,4.8
1979-07-28 09:25:15.890 ,2,0,0.,4.8,55.,4.8,8.,4.8,4.,4.8
1979-07-28 09:25:20.690 ,2,0,0.,4.8,53.,4.8,9.,4.8,2.,4.8
1979-07-28 09:25:25.490 ,2,0,0.,4.8,72.,4.8,12.,4.8,3.,4.8
1979-07-28 09:25:30.290 ,2,0,0.,4.8,64.,4.8,5.,4.8,0.,4.8
1979-07-28 09:25:35.090 ,3,0,0.,4.8,80.,4.8,5.,4.8,3.,4.8
1979-07-28 09:25:39.890 ,3,0,0.,4.8,80.,4.8,9.,4.8,2.,4.8
1979-07-28 09:25:44.690 ,3,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-28 09:25:49.490 ,3,0,0.,4.8,41.,4.8,6.,4.8,1.,4.8
1979-07-28 09:25:54.290 ,3,0,0.,4.8,53.,4.8,9.,4.8,1.,4.8
1979-07-28 09:25:59.090 ,3,0,0.,4.8,66.,4.8,7.,4.8,0.,4.8
1979-07-28 09:26:03.890 ,3,0,0.,4.8,60.,4.8,6.,4.8,4.,4.8
1979-07-28 09:26:08.690 ,3,0,0.,4.8,72.,4.8,3.,4.8,0.,4.8
1979-07-28 09:26:13.490 ,3,0,0.,4.8,55.,4.8,8.,4.8,1.,4.8
1979-07-28 09:26:18.290 ,3,0,0.,4.8,64.,4.8,10.,4.8,1.,4.8
1979-07-28 09:26:23.090 ,4,0,0.,4.8,48.,4.8,8.,4.8,0.,4.8
1979-07-28 09:26:27.890 ,4,0,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-28 09:26:32.690 ,4,0,0.,4.8,47.,4.8,4.,4.8,1.,4.8
1979-07-28 09:26:37.490 ,4,0,0.,4.8,41.,4.8,7.,4.8,0.,4.8
1979-07-28 09:26:42.290 ,4,0,0.,4.8,38.,4.8,4.,4.8,3.,4.8
1979-07-28 09:26:47.090 ,4,0,0.,4.8,51.,4.8,1.,4.8,0.,4.8
1979-07-28 09:26:51.890 ,4,0,0.,4.8,42.,4.8,11.,4.8,1.,4.8
1979-07-28 09:26:56.690 ,4,0,0.,4.8,41.,4.8,4.,4.8,0.,4.8
1979-07-28 09:27:01.490 ,4,0,0.,4.8,41.,4.8,2.,4.8,1.,4.8
1979-07-28 09:27:06.290 ,4,0,0.,4.8,48.,4.8,5.,4.8,2.,4.8
1979-07-28 09:27:11.090 ,5,0,2.,4.8,49.,4.8,8.,4.8,2.,4.8
1979-07-28 09:27:15.890 ,5,0,0.,4.8,41.,4.8,6.,4.8,3.,4.8
1979-07-28 09:27:20.690 ,5,0,0.,4.8,45.,4.8,2.,4.8,0.,4.8
1979-07-28 09:27:25.490 ,5,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-28 09:27:30.290 ,5,0,0.,4.8,63.,4.8,3.,4.8,0.,4.8
1979-07-28 09:27:35.090 ,5,0,0.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-07-28 09:27:39.890 ,5,0,0.,4.8,37.,4.8,5.,4.8,0.,4.8
1979-07-28 09:27:44.690 ,5,0,0.,4.8,45.,4.8,6.,4.8,1.,4.8
1979-07-28 09:27:49.490 ,5,0,0.,4.8,46.,4.8,1.,4.8,2.,4.8
1979-07-28 09:27:54.290 ,5,0,0.,4.8,44.,4.8,3.,4.8,1.,4.8
1979-07-28 09:27:59.090 ,6,0,0.,4.8,47.,4.8,7.,4.8,4.,4.8
1979-07-28 09:28:03.890 ,6,0,0.,4.8,50.,4.8,3.,4.8,2.,4.8
1979-07-28 09:28:08.690 ,6,0,0.,4.8,58.,4.8,8.,4.8,0.,4.8
1979-07-28 09:28:13.490 ,6,0,0.,4.8,64.,4.8,3.,4.8,1.,4.8
1979-07-28 09:28:18.290 ,6,0,0.,4.8,66.,4.8,5.,4.8,0.,4.8
1979-07-28 09:28:23.090 ,6,0,0.,4.8,56.,4.8,6.,4.8,4.,4.8
1979-07-28 09:28:27.890 ,6,0,0.,4.8,66.,4.8,7.,4.8,2.,4.8
1979-07-28 09:28:32.690 ,6,0,0.,4.8,55.,4.8,7.,4.8,0.,4.8
1979-07-28 09:28:37.490 ,6,0,0.,4.8,64.,4.8,5.,4.8,1.,4.8
1979-07-28 09:28:42.290 ,6,0,0.,4.8,64.,4.8,11.,4.8,3.,4.8
1979-07-28 09:28:47.090 ,7,0,0.,4.8,63.,4.8,6.,4.8,1.,4.8
1979-07-28 09:28:51.890 ,7,0,0.,4.8,80.,4.8,4.,4.8,3.,4.8
1979-07-28 09:28:56.690 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:01.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:06.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:11.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:15.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-28 09:29:20.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:25.490 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:30.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:35.090 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:39.890 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:44.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-28 09:29:49.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-28 09:29:54.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:29:59.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:03.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:08.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:13.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:18.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-28 09:30:23.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-28 09:30:27.890 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-28 09:30:32.690 ,6,0,0.,4.8,52.,4.8,7.,4.8,0.,4.8
1979-07-28 09:30:37.490 ,6,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8
1979-07-28 09:30:42.290 ,6,0,0.,4.8,78.,4.8,4.,4.8,2.,4.8
1979-07-28 09:30:47.090 ,6,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-28 09:30:51.890 ,6,0,0.,4.8,68.,4.8,6.,4.8,1.,4.8
1979-07-28 09:30:56.690 ,6,0,0.,4.8,66.,4.8,10.,4.8,1.,4.8
1979-07-28 09:31:01.490 ,6,0,0.,4.8,55.,4.8,3.,4.8,0.,4.8
1979-07-28 09:31:06.290 ,6,0,0.,4.8,68.,4.8,4.,4.8,0.,4.8
1979-07-28 09:31:11.090 ,5,0,0.,4.8,56.,4.8,12.,4.8,3.,4.8
1979-07-28 09:31:15.890 ,5,0,0.,4.8,50.,4.8,4.,4.8,0.,4.8
1979-07-28 09:31:20.690 ,5,0,0.,4.8,51.,4.8,6.,4.8,0.,4.8
1979-07-28 09:31:25.490 ,5,0,0.,4.8,43.,4.8,7.,4.8,0.,4.8
1979-07-28 09:31:30.290 ,5,0,0.,4.8,33.,4.8,7.,4.8,0.,4.8
1979-07-28 09:31:35.090 ,5,0,0.,4.8,48.,4.8,5.,4.8,1.,4.8
1979-07-28 09:31:39.890 ,5,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1979-07-28 09:31:44.690 ,5,0,0.,4.8,47.,4.8,8.,4.8,0.,4.8
1979-07-28 09:31:49.490 ,5,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-28 09:31:54.290 ,5,0,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-07-28 09:31:59.090 ,4,0,0.,4.8,58.,4.8,7.,4.8,1.,4.8
1979-07-28 09:32:03.890 ,4,0,0.,4.8,41.,4.8,9.,4.8,0.,4.8
1979-07-28 09:32:08.690 ,4,0,0.,4.8,64.,4.8,5.,4.8,2.,4.8
1979-07-28 09:32:13.490 ,4,0,1.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-28 09:32:18.290 ,4,0,0.,4.8,61.,4.8,1.,4.8,2.,4.8
1979-07-28 09:32:23.090 ,4,0,0.,4.8,43.,4.8,4.,4.8,2.,4.8
1979-07-28 09:32:27.890 ,4,0,0.,4.8,53.,4.8,5.,4.8,1.,4.8
1979-07-28 09:32:32.690 ,4,0,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-28 09:32:37.490 ,4,0,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-28 09:32:42.290 ,4,0,0.,4.8,46.,4.8,4.,4.8,0.,4.8