Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,1,1,3,1,8,19,7,11,4,2,2,0,0,0,0,0,0,0,1,0,1,1,10,2,2,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,1,1,1,1,0,0,0,0,1,0,0,0,2,1,2,0,2,2,1,2,12,16,18,10,9,6,5,3,2,2,0,2,2,0,0,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,1,2,4,3,11,31,22,25,6,2,3,0,1,0,0,0,0,1,1,1,0,7,8,5,3,0,1,0,1,0,0,1,0,0,0,4,1,1,1,0,1,0,0,1,0,0,1,1,1,1,3,1,0,0,0,3,0,0,0,0,2,2,6,13,31,21,31,22,11,7,5,0,1,1,3,0,0,1,1,1,0,2,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,2,1,1,3,8,22,16,9,1,1,1,1,1,1,0,1,2,0,4,2,2,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,2,0,0,0,0,0,1,2,1,1,0,3,2,4,1,0,1,0,2,4,6,20,6,13,11,7,2,2,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,1,3,3,4,11,34,21,17,3,2,0,1,1,1,2,0,1,0,1,5,10,7,9,3,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,3,1,1,0,0,0,1,2,7,26,15,12,16,8,8,2,4,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,4,0,4,4,25,54,46,45,10,1,4,2,0,2,0,1,1,1,2,7,19,25,17,7,2,0,1,1,1,1,1,0,0,1,1,0,2,1,0,2,0,0,0,0,0,0,2,2,1,0,3,1,1,0,0,2,1,1,2,0,0,0,4,23,42,27,25,19,10,4,2,1,0,0,2,0,4,0,1,1,1,1,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,2,2,2,4,28,67,55,51,13,7,2,3,1,4,1,0,1,1,1,4,14,19,20,16,5,5,0,0,1,0,1,0,0,0,0,4,5,0,1,0,2,2,1,0,1,0,4,2,1,1,1,1,2,1,0,1,0,1,2,0,2,3,2,17,43,36,23,23,16,9,5,2,2,0,1,1,1,2,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,4,6,2,3,14,46,36,32,13,3,2,0,1,0,1,0,1,1,3,4,10,16,15,11,9,3,2,1,1,0,1,1,2,0,1,1,2,0,2,0,2,0,0,1,2,0,1,2,1,0,3,1,1,1,0,0,1,2,0,3,1,2,4,20,48,40,25,29,13,5,5,2,3,1,3,1,0,4,0,1,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,3,3,2,2,11,21,17,13,4,0,3,0,0,0,1,0,0,0,0,1,3,4,12,3,3,1,0,0,0,0,0,1,0,0,0,1,2,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,1,1,1,2,1,0,0,0,0,0,2,6,8,29,17,8,7,6,8,2,0,3,0,0,1,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,3,4,2,8,49,120,79,67,22,4,6,6,1,3,1,0,2,1,3,3,23,31,40,24,10,4,0,1,1,0,1,2,1,0,1,1,2,1,0,1,0,1,2,1,0,0,1,0,0,1,3,0,1,2,2,1,1,1,1,3,2,5,14,51,123,115,96,77,33,27,9,7,2,3,4,2,2,4,4,4,5,2,1,1,0,1,1,3,1,1,0,0,2,1,0,0,1,1,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,2,3,3,5,43,102,82,59,15,6,3,1,0,1,2,0,1,0,1,1,11,20,26,13,7,3,1,0,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,3,0,2,0,0,3,0,1,1,8,22,50,34,35,14,13,8,4,5,4,1,3,2,1,1,1,2,0,1,1,2,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,0,2,4,3,18,45,33,23,7,2,3,1,2,1,0,1,0,0,2,0,3,3,11,9,4,0,0,0,2,0,1,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,2,0,2,1,0,1,0,1,1,0,1,0,0,1,3,0,6,15,15,8,7,4,2,2,1,1,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,1,1,2,3,11,34,20,17,3,1,1,0,0,0,0,0,0,0,1,2,4,4,6,6,2,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,2,1,3,1,0,0,1,3,0,1,1,1,0,2,12,20,18,18,9,4,4,4,1,5,0,0,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,1,1,3,3,31,62,44,38,8,1,1,2,1,2,1,1,1,0,0,3,3,7,14,4,3,1,2,0,0,2,1,3,0,0,0,1,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,3,0,1,2,1,2,2,16,16,20,17,10,11,1,4,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,1,4,1,2,6,46,107,76,53,18,6,8,1,1,4,0,0,0,2,3,5,9,8,17,8,7,2,1,1,0,0,1,1,0,0,0,4,1,1,1,0,0,1,0,0,0,1,3,0,0,1,0,1,1,0,2,3,1,1,0,0,0,0,7,25,45,41,34,25,15,8,6,4,2,5,3,1,0,3,3,2,1,1,0,1,0,0,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,2,2,7,1,17,56,31,19,10,1,1,0,0,4,1,1,2,1,1,0,5,5,7,6,0,0,0,0,0,0,2,1,0,0,0,3,1,0,3,1,1,0,1,1,0,1,0,0,0,4,0,1,1,2,0,1,0,0,0,0,2,1,4,11,30,25,23,12,11,4,4,0,0,0,3,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,2,2,2,3,29,53,31,40,8,0,4,1,1,1,0,0,1,0,0,0,6,17,22,8,4,1,1,0,0,0,1,0,0,0,2,4,2,0,0,0,0,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,3,2,2,4,12,18,20,15,12,7,4,2,3,3,1,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,1,3,2,7,47,98,70,50,19,9,4,1,1,2,2,0,3,0,2,9,18,21,34,18,7,2,0,1,3,3,3,0,1,0,1,3,2,2,2,0,0,2,0,3,0,0,0,0,1,2,2,3,3,0,2,0,2,1,1,0,1,2,5,27,44,27,30,36,14,6,3,2,0,2,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,1,2,2,2,10,42,101,82,70,24,9,3,2,0,1,2,0,2,1,1,2,12,14,46,27,6,2,2,2,3,0,1,2,0,3,1,2,2,0,0,0,0,1,0,0,0,0,0,2,0,3,3,1,0,2,0,1,0,1,3,2,2,0,2,19,35,33,18,15,2,3,2,1,0,0,0,1,2,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,2,0,1,4,15,50,39,28,5,5,1,2,0,1,0,0,1,0,2,2,7,7,6,5,3,0,0,0,3,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,2,0,2,0,0,0,1,0,0,0,0,1,2,1,1,1,2,0,11,19,22,10,6,7,2,0,1,1,0,1,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,0,2,1,2,11,36,32,25,6,6,1,0,0,2,0,0,3,1,1,1,5,6,6,8,1,3,0,1,0,0,1,1,1,0,1,2,2,0,3,0,1,0,0,4,0,1,0,1,0,1,0,0,1,0,0,1,1,1,0,1,1,0,0,14,23,15,21,13,7,4,4,2,1,1,0,1,1,0,2,1,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,2,3,1,2,28,55,55,46,11,4,2,0,3,2,1,1,1,2,2,1,3,10,27,11,7,3,1,0,1,2,1,2,0,0,0,1,1,0,1,0,1,0,1,2,0,0,0,0,0,0,0,2,0,4,1,0,2,0,2,0,0,0,1,9,33,29,18,22,8,5,6,4,0,1,2,0,1,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,2,1,4,2,10,24,26,16,7,1,1,1,0,0,0,1,1,0,0,0,1,1,6,2,0,2,0,1,0,0,0,1,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,1,1,0,2,0,1,1,0,3,3,8,7,8,4,1,4,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,0,3,1,0,10,18,20,21,1,1,2,1,2,1,1,1,2,0,0,2,2,4,5,4,1,0,0,1,2,0,1,1,0,1,0,2,1,1,1,0,1,1,1,1,0,0,0,0,0,1,1,0,2,1,0,0,2,0,0,0,0,0,0,4,6,5,5,6,0,0,1,0,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,3,0,1,4,15,43,30,28,7,6,1,0,1,1,1,0,2,0,1,1,2,4,11,8,3,2,1,0,0,1,1,0,0,0,0,0,1,2,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,1,2,10,16,20,12,11,9,3,4,6,4,3,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,7,1,7,7,73,210,152,118,38,13,9,2,6,6,3,3,2,1,5,4,18,26,33,18,16,4,1,2,1,1,3,3,3,0,3,3,6,7,3,0,2,3,1,2,1,0,0,1,0,0,3,3,0,1,2,2,2,0,2,2,3,3,7,26,92,84,70,61,29,15,15,8,6,5,3,2,5,3,2,2,2,1,0,0,1,1,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,3,4,4,6,57,146,144,130,40,6,5,1,2,5,0,1,1,2,6,4,12,28,28,20,12,2,0,3,1,0,3,4,2,0,1,6,9,4,0,1,2,0,0,3,3,2,0,0,0,2,2,2,2,1,1,0,2,2,0,3,2,2,8,29,73,63,56,38,24,21,15,11,5,6,3,5,7,5,0,4,3,2,0,3,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,1,1,3,1,21,72,43,32,8,2,4,1,0,2,0,1,2,0,1,3,4,7,7,9,6,1,1,0,1,0,1,0,0,1,1,1,0,1,1,0,1,2,0,1,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,2,0,1,2,16,33,31,18,21,11,4,5,4,0,1,1,1,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,1,1,2,1,9,29,14,13,4,1,1,1,0,1,1,1,1,0,1,3,1,4,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,3,0,0,1,0,2,0,0,1,0,3,0,2,2,0,1,0,0,1,0,0,2,0,0,0,1,4,12,11,4,5,7,1,3,1,1,0,0,1,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,2,2,5,1,39,107,79,74,20,8,6,4,0,4,0,4,1,0,3,2,16,13,18,21,6,0,1,1,3,0,3,1,1,1,0,3,6,4,3,2,2,0,0,1,0,1,1,1,0,0,2,0,3,0,0,1,1,0,0,0,1,3,3,21,54,65,46,40,20,11,6,2,7,5,3,3,4,2,1,0,2,0,1,1,0,1,1,0,2,1,3,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,1,8,5,7,15,127,284,216,202,72,20,12,5,6,4,4,4,5,2,4,11,34,45,48,45,9,5,0,2,1,3,1,2,3,1,1,4,17,3,0,1,1,2,0,3,1,2,1,2,0,2,1,1,1,1,1,1,1,2,0,5,1,2,9,49,112,115,95,70,37,28,20,8,5,1,7,7,2,3,3,2,2,1,2,0,0,2,1,1,3,1,2,0,1,2,0,0,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,1,3,6,9,26,140,348,249,233,67,19,7,8,4,1,4,6,3,1,8,13,39,55,67,51,19,7,3,3,3,0,2,0,1,2,2,8,12,3,0,1,1,1,4,1,1,1,2,2,0,2,3,2,0,0,2,1,3,2,0,1,0,2,8,49,89,87,88,54,22,13,13,14,6,4,6,1,2,3,0,1,1,0,0,1,2,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,2,6,7,15,109,278,226,171,61,15,7,8,3,5,2,3,3,0,7,12,31,36,66,45,17,3,3,1,1,1,3,2,4,1,0,11,6,2,2,0,2,1,0,1,1,1,4,1,0,1,1,4,0,0,0,1,0,3,3,2,2,1,9,38,94,82,77,46,27,10,10,6,4,1,0,4,2,2,1,2,3,2,3,1,0,0,0,1,1,0,0,1,2,0,2,1,2,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,0,3,4,9,19,151,419,362,294,84,34,19,10,6,5,3,4,6,2,9,16,42,100,99,91,31,6,3,3,1,8,5,5,2,2,3,14,16,2,1,0,0,2,2,1,1,4,2,3,1,1,4,4,3,2,0,0,2,0,1,5,1,6,23,71,177,155,114,74,54,20,19,7,10,7,6,5,2,2,3,0,2,2,1,4,4,1,1,0,1,0,1,1,1,3,2,0,2,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,5,5,11,21,116,369,278,206,92,23,10,7,2,5,4,1,2,1,6,9,33,62,73,58,26,10,3,2,0,3,4,3,2,0,2,11,13,6,2,0,3,2,1,2,1,1,1,1,0,5,4,3,2,1,2,2,1,2,1,2,4,3,21,66,137,111,109,62,43,22,12,19,7,8,3,2,2,3,3,3,3,4,2,1,1,0,2,1,0,2,0,1,1,2,1,0,1,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,9,6,17,26,153,443,331,277,88,32,15,6,3,2,4,6,5,1,9,17,45,55,86,80,27,6,8,1,5,6,5,3,3,2,7,17,20,7,3,3,4,0,2,1,0,1,1,1,1,1,6,3,2,2,1,1,0,1,5,4,5,7,17,77,200,171,141,129,56,47,21,16,10,7,4,6,3,4,4,6,5,2,2,1,1,2,2,3,1,1,0,5,1,2,1,0,2,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,3,16,15,19,44,310,859,644,489,180,74,32,16,10,13,5,10,7,4,15,43,86,107,170,129,47,15,9,5,3,8,10,6,9,5,5,16,30,4,3,2,4,4,3,1,6,2,4,2,2,3,11,9,5,5,2,5,2,2,4,4,7,10,36,134,317,328,260,203,112,76,48,28,19,19,14,11,15,4,8,4,6,4,5,3,6,1,4,2,3,0,4,0,3,1,0,0,3,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,1,15,12,44,60,477,1286,775,618,248,74,42,31,20,20,11,10,13,12,33,97,195,205,188,114,42,9,8,3,7,6,10,7,7,5,3,17,25,7,2,2,1,5,3,3,2,1,1,3,1,7,15,10,3,2,1,4,1,5,7,7,4,14,36,135,377,320,285,230,117,60,46,30,20,20,13,8,11,5,8,7,6,4,2,7,3,2,1,0,3,2,1,2,2,0,2,1,3,1,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,1,11,22,44,74,602,1520,1075,1031,328,120,56,34,23,25,16,12,18,10,19,29,199,283,324,232,97,21,12,11,8,2,6,12,10,7,7,26,45,10,4,4,5,0,3,2,1,4,1,2,2,7,9,15,6,3,1,7,5,3,4,2,9,11,26,137,308,295,273,221,117,55,39,33,13,17,13,7,10,10,8,2,12,4,3,2,5,0,5,4,2,3,2,2,1,3,2,3,1,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,1,16,12,35,63,362,842,560,481,165,48,31,13,13,15,17,10,15,10,18,43,129,200,236,165,68,11,10,9,6,9,11,6,6,9,5,19,35,10,3,3,2,5,3,7,2,6,4,1,3,9,15,12,6,4,3,2,2,2,3,3,12,14,30,191,354,323,277,197,127,56,39,27,18,21,11,9,8,5,8,5,5,4,6,8,4,6,2,1,5,1,4,2,3,1,1,1,0,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,0,18,24,26,60,262,608,386,328,140,44,33,15,13,15,10,6,14,10,29,39,142,185,214,164,45,11,10,8,6,4,13,9,5,9,7,32,36,10,5,6,3,2,6,4,3,1,2,2,3,6,26,22,8,3,5,5,5,12,7,5,8,13,32,129,296,269,244,180,84,66,27,23,14,14,7,11,5,4,7,6,8,1,4,1,2,2,4,2,1,0,2,1,2,3,3,1,1,0,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,2,16,19,19,47,255,605,423,323,130,49,31,16,6,11,10,7,7,11,23,30,69,100,164,125,52,18,8,6,4,5,9,3,6,5,3,15,18,8,1,0,2,8,3,3,2,0,4,4,5,10,19,15,5,7,3,3,2,6,7,5,4,9,32,113,257,222,215,142,76,37,31,26,12,15,8,7,6,6,4,10,2,2,5,4,0,1,0,0,1,2,0,0,4,0,0,2,2,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,1,11,15,23,42,250,712,543,376,164,55,29,13,7,10,5,4,7,4,13,17,49,77,98,72,39,11,6,5,6,2,2,2,3,0,0,5,12,4,2,2,3,0,5,1,2,3,0,3,2,9,25,15,10,3,3,0,2,4,7,4,6,12,28,105,256,238,197,116,64,49,31,18,13,14,9,9,2,8,4,6,0,4,3,1,3,3,2,4,2,1,2,2,3,2,0,0,2,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,0,7,5,11,41,228,601,432,401,142,42,24,11,9,7,3,4,11,5,10,12,44,73,120,81,34,11,4,3,7,3,6,5,1,0,2,18,20,9,3,3,3,2,3,2,2,0,1,1,1,5,23,15,2,2,1,3,2,1,5,8,5,6,23,76,175,149,126,89,65,28,19,9,8,4,8,0,3,2,4,2,1,1,3,1,0,1,1,0,3,2,0,0,1,3,0,0,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,0,7,11,22,46,251,732,573,478,159,64,38,12,9,5,4,4,6,6,8,8,48,65,66,63,29,9,7,0,5,6,6,3,2,2,3,5,9,7,4,3,4,2,4,2,0,1,3,0,2,5,13,9,5,0,0,5,1,2,3,5,2,5,17,64,138,128,95,70,47,19,22,11,8,5,6,3,2,3,2,2,3,4,0,1,0,1,1,1,0,1,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,0,15,6,36,59,428,1125,794,707,254,96,51,24,12,13,12,5,10,10,6,38,73,95,98,91,22,7,5,8,4,4,8,1,7,4,4,17,6,10,2,2,2,3,5,2,6,1,2,0,4,4,10,11,4,5,3,2,0,1,8,5,3,5,21,111,251,209,167,114,68,46,21,19,8,4,5,6,3,9,3,4,4,2,3,3,1,2,1,2,1,0,2,1,1,3,1,2,2,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,0,3,2,9,11,130,250,238,190,78,35,19,4,3,2,5,3,2,0,6,3,7,14,24,30,14,2,3,0,0,0,1,3,4,0,0,5,4,4,1,0,1,2,0,2,0,2,2,1,0,2,3,6,3,3,3,0,1,1,2,2,5,0,7,27,42,55,57,33,27,5,5,9,2,3,3,0,1,0,1,1,0,1,0,0,0,0,0,2,0,1,1,0,1,1,0,1,1,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,0,2,1,1,3,18,49,47,26,20,8,4,0,1,0,0,1,1,0,0,2,2,0,5,4,1,1,0,1,0,1,0,0,0,0,0,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0,1,2,1,2,0,1,0,1,0,1,0,1,1,3,20,13,17,16,17,4,3,0,2,2,0,3,3,0,4,2,0,2,2,0,0,4,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,0,0,1,2,1,6,6,4,2,0,0,1,1,2,0,0,0,0,0,1,1,0,1,1,2,0,0,1,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,2,0,1,1,0,0,1,0,1,1,1,2,0,2,0,0,1,4,2,0,4,0,0,3,2,1,1,0,1,1,0,1,0,3,0,2,1,2,1,1,1,0,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,0,2,1,2,1,0,3,0,0,0,2,0,1,1,0,0,0,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,2,1,0,2,0,1,2,1,0,2,0,0,2,2,2,3,0,1,2,0,1,0,3,2,1,2,3,2,2,1,1,3,2,1,1,6,2,2,0,0,0,0,4,3,4,0,1,1,3,4,3,1,1,1,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,0,3,5,6,6,5,3,2,2,1,0,2,2,1,2,1,2,3,1,0,1,1,1,1,2,0,0,4,0,2,3,5,0,3,3,0,5,2,0,5,1,3,3,4,3,2,4,2,1,2,3,1,5,4,4,1,4,3,4,2,3,3,3,2,6,6,5,5,3,4,5,8,5,8,7,7,6,5,7,4,4,3,6,6,5,4,6,10,8,6,8,15,6,4,4,12,8,10,0,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,0,12,18,25,9,11,8,12,7,4,8,6,5,8,8,6,11,9,6,13,6,9,12,6,8,16,12,11,11,9,12,11,16,10,11,9,8,19,10,18,18,14,13,14,20,17,10,18,12,21,15,17,22,21,25,22,48,19,24,16,20,23,25,21,20,22,17,26,23,23,30,38,21,29,22,29,24,18,25,36,27,33,37,31,36,37,34,35,33,47,43,42,45,54,52,44,50,49,2,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,1,81,68,91,92,62,50,35,43,44,35,61,44,47,46,31,45,42,13,31,10,24,24,16,16,20,27,23,20,21,17,24,21,28,14,30,21,21,19,30,29,25,25,48,28,36,34,30,42,27,36,35,28,43,44,48,89,41,18,27,32,17,31,10,15,20,18,19,23,24,23,26,16,32,22,22,35,26,24,30,22,35,24,36,29,38,23,24,32,37,32,33,40,28,23,44,42,38,4,0,0,0,0