START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-28 00:00:21.860 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-28 00:00:22.260 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:00:22.660 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:00:23.060 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:00:23.460 ,0,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:00:23.860 ,0,0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-28 00:00:24.260 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:00:24.660 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-28 00:00:25.060 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:00:25.460 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:00:25.860 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:00:26.260 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-28 00:00:26.660 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:00:27.060 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:00:27.460 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-28 00:00:27.860 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:00:28.260 ,0,0,10.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:00:28.660 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:00:29.060 ,0,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-28 00:00:29.460 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:00:29.860 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:00:30.260 ,0,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:00:30.660 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:00:31.060 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:00:31.460 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:00:31.860 ,0,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:00:32.260 ,0,0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:00:32.660 ,0,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-28 00:00:33.060 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:00:33.460 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-28 00:00:33.860 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-28 00:00:34.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:34.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:35.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:35.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:35.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:36.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-28 00:00:36.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:37.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:37.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:37.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:38.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:00:38.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:39.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:39.460 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:39.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:40.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:40.660 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:00:41.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:41.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:41.860 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:00:42.260 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:42.660 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:43.060 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:43.460 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:43.860 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:44.260 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:44.660 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:45.060 ,0,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:45.460 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-28 00:00:45.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:46.260 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:00:46.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:47.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:47.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:47.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:48.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:48.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:49.060 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:49.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:49.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:50.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:00:50.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:51.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:51.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:51.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:52.260 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:52.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:53.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-28 00:00:53.460 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:53.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:54.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:00:54.660 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:00:55.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:55.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-28 00:00:55.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:56.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:56.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:57.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:00:57.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:00:57.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-28 00:00:58.260 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-28 00:00:58.660 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:00:59.060 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:00:59.460 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:00:59.860 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-28 00:01:00.260 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:00.660 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-28 00:01:01.060 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:01:01.460 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:01:01.860 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-28 00:01:02.260 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:02.660 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:01:03.060 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:01:03.460 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-28 00:01:03.860 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-28 00:01:04.260 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:04.660 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-28 00:01:05.060 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:01:05.460 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-28 00:01:05.860 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:06.260 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:01:06.660 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-28 00:01:07.060 ,1,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:07.460 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-28 00:01:07.860 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:08.260 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-28 00:01:08.660 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:01:09.060 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:01:09.460 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:01:09.860 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:01:10.260 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-28 00:01:10.660 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:11.060 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:01:11.460 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:01:11.860 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:01:12.260 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:12.660 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:13.060 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:13.460 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:01:13.860 ,1,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:14.260 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:14.660 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:15.060 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:01:15.460 ,1,0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:01:15.860 ,1,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:01:16.260 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-28 00:01:16.660 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:17.060 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:01:17.460 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:17.860 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:01:18.260 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:01:18.660 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:19.060 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:19.460 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:19.860 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-28 00:01:20.260 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:20.660 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:01:21.060 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-28 00:01:21.460 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-28 00:01:21.860 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-28 00:01:22.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:22.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:23.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:23.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:23.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:24.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:24.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:25.060 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:25.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:25.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:26.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,4.,0.4
1979-07-28 00:01:26.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:27.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:27.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-28 00:01:27.860 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:28.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:28.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:29.060 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:29.460 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:29.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:01:30.260 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:30.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:31.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:01:31.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:31.860 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:32.260 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:32.660 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:01:33.060 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:33.460 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:33.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:34.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:34.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:35.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:35.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:35.860 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:36.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:36.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:37.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:01:37.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:37.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:38.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:38.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-28 00:01:39.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:01:39.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:39.860 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:40.260 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-28 00:01:40.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:01:41.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:41.460 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:41.860 ,2,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-28 00:01:42.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-28 00:01:42.660 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:43.060 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:43.460 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-28 00:01:43.860 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:01:44.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:44.660 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:45.060 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:45.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:01:45.860 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-28 00:01:46.260 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:46.660 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:47.060 ,2,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:01:47.460 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-28 00:01:47.860 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:48.260 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:48.660 ,2,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:49.060 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:49.460 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:49.860 ,2,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:50.260 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:50.660 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:51.060 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:51.460 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:51.860 ,2,0,3.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:52.260 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-28 00:01:52.660 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:01:53.060 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-28 00:01:53.460 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:01:53.860 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:54.260 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:01:54.660 ,2,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-28 00:01:55.060 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:55.460 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:55.860 ,2,0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:56.260 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:56.660 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:01:57.060 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:01:57.460 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-28 00:01:57.860 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:01:58.260 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:01:58.660 ,2,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:01:59.060 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-28 00:01:59.460 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:01:59.860 ,2,0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:02:00.260 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:02:00.660 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:02:01.060 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:02:01.460 ,2,0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-28 00:02:01.860 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-28 00:02:02.260 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:02:02.660 ,2,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-28 00:02:03.060 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-28 00:02:03.460 ,2,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:02:03.860 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:02:04.260 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:02:04.660 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:02:05.060 ,2,0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:02:05.460 ,2,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-28 00:02:05.860 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1979-07-28 00:02:06.260 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-28 00:02:06.660 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-28 00:02:07.060 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-28 00:02:07.460 ,2,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:02:07.860 ,2,0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-28 00:02:08.260 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4
1979-07-28 00:02:08.660 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-28 00:02:09.060 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-28 00:02:09.460 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-28 00:02:09.860 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-28 00:02:10.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:10.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:11.060 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:11.460 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:11.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:12.260 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:12.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:13.060 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:13.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:13.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:14.260 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:14.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:15.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:15.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:15.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:16.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:16.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:17.060 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:17.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:17.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:18.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:18.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:19.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:19.460 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:19.860 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:20.260 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-28 00:02:20.660 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:21.060 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:21.460 ,2,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:21.860 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:22.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:22.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:23.060 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:23.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:23.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-28 00:02:24.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:24.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:25.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:25.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:25.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:26.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:26.660 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:27.060 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:27.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:27.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-28 00:02:28.260 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:28.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:29.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:29.460 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-28 00:02:29.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:30.260 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-28 00:02:30.660 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:31.060 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-28 00:02:31.460 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-28 00:02:31.860 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-28 00:02:32.260 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4