Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-140T00:30,"1/1653009301:192",3.275856661851694E+08,3.275892661851686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T00:00,2010-140T01:00,2010,140.0208,19.154,0.108,15.985,0,0,0,0,0,0,0,0,4,2,7,14,19,92,138,251,183,70,25,12,12,9,8,6,9,7,5,9,11,28,55,73,28,7,6,6,2,2,1,5,1,6,0,0,1,3,0,1,1,0,1,2,1,0,2,0,2,0,1,2,2,1,3,4,0,0,2,2,2,6,5,16,30,28,17,23,11,10,6,4,2,3,2,0,2,1,1,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2010-140T01:30,"1/1653012901:199",3.275892661851686E+08,3.275928661851677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T01:00,2010-140T02:00,2010,140.0625,19.471,0.111,16.024,0,0,0,0,0,0,0,0,8,9,6,8,28,107,189,356,318,130,42,23,12,24,10,6,12,6,4,10,23,34,107,100,51,21,13,6,6,5,1,5,2,3,3,1,0,0,2,2,1,1,2,1,3,2,1,1,0,3,3,0,2,3,1,9,3,4,6,2,3,5,4,18,34,27,25,23,12,11,6,2,3,3,3,1,3,2,1,1,0,3,0,3,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T02:30,"1/1653016501:205",3.275928661851677E+08,3.275964661851669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T02:00,2010-140T03:00,2010,140.1042,19.784,0.113,16.061,0,0,0,0,0,0,0,0,7,9,7,9,24,67,137,223,195,78,31,17,9,11,11,9,8,4,7,10,8,30,71,59,36,16,10,7,1,4,2,3,1,1,1,1,4,3,2,1,0,0,0,2,1,2,0,2,1,0,1,0,1,1,1,1,0,0,0,3,1,2,12,17,30,29,13,20,11,7,5,8,1,1,1,2,1,2,1,1,1,1,2,2,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T03:30,"1/1653020101:212",3.275964661851669E+08,3.276000661851661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T03:00,2010-140T04:00,2010,140.1458,20.097,0.117,16.097,0,0,0,0,0,0,0,1,3,4,2,5,17,35,68,110,106,38,15,18,7,9,5,6,7,5,3,4,7,14,25,37,18,7,3,7,2,1,0,3,1,1,1,0,2,3,2,3,1,0,0,1,1,3,1,0,1,0,1,1,1,2,0,1,3,3,0,1,5,2,6,11,13,9,4,8,2,2,4,2,0,2,3,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0
"sci",2010-140T04:30,"1/1653023701:218",3.276000661851661E+08,3.276036661851652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T04:00,2010-140T05:00,2010,140.1875,20.405,0.178,16.129,0,0,0,0,0,0,0,0,2,6,8,5,26,75,120,112,107,39,11,9,4,7,16,5,8,3,4,12,10,23,39,31,22,11,7,3,3,3,1,1,1,1,1,4,4,1,3,1,2,1,2,1,1,4,3,3,1,3,2,2,0,4,1,2,0,0,3,3,1,4,8,20,25,26,23,11,7,7,4,4,8,4,4,1,0,4,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-140T05:30,"1/1653027301:225",3.276036661851652E+08,3.276072661851644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T05:00,2010-140T06:00,2010,140.2292,20.693,0.275,16.158,0,0,0,0,0,0,0,0,2,6,4,6,17,60,114,211,159,46,24,18,5,2,10,5,15,0,4,12,5,14,47,49,21,12,9,7,7,3,0,0,2,1,0,2,2,1,2,1,1,1,2,2,0,2,2,1,1,1,2,1,1,1,1,2,1,2,0,2,1,8,5,11,28,27,25,11,11,7,4,2,1,2,2,2,1,2,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T06:30,"1/1653030901:232",3.276072661851644E+08,3.276108661851636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T06:00,2010-140T07:00,2010,140.2708,20.974,0.369,16.187,0,0,0,0,0,0,0,0,2,2,5,8,11,46,61,109,103,27,22,9,11,8,10,9,6,3,3,8,15,18,25,47,16,9,4,0,5,6,2,0,1,1,0,3,4,0,2,0,5,0,0,0,2,0,1,2,4,1,0,0,1,1,0,2,2,0,0,2,0,3,12,16,16,17,12,16,11,2,2,0,2,1,3,1,0,1,1,0,0,1,2,0,2,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-140T07:30,"1/1653034501:238",3.276108661851636E+08,3.276144661851627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T07:00,2010-140T08:00,2010,140.3125,21.251,0.461,16.216,0,0,0,0,0,0,0,0,2,4,6,5,16,45,43,40,35,12,5,2,4,4,5,2,4,1,6,15,15,16,16,12,8,1,1,1,2,3,0,1,0,0,1,1,0,0,1,0,2,4,0,0,2,0,0,0,1,0,2,1,1,0,1,1,0,1,2,1,0,2,3,9,20,25,13,14,4,2,3,2,1,2,1,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-140T08:30,"1/1653038101:245",3.276144661851627E+08,3.276180661851619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T08:00,2010-140T09:00,2010,140.3542,21.524,0.550,16.243,0,0,0,0,0,0,0,0,8,1,10,16,65,154,197,221,139,73,24,12,8,8,8,5,10,4,13,17,31,66,94,108,41,23,11,12,3,2,2,2,0,1,0,1,2,2,3,1,2,1,2,0,1,1,1,3,2,2,2,1,1,1,2,3,1,2,3,3,2,6,4,23,40,37,37,24,12,5,2,4,2,3,0,1,1,2,1,1,0,0,1,1,0,1,0,0,0,3,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2010-140T09:30,"1/1653041701:251",3.276180661851619E+08,3.276216661851611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T09:00,2010-140T10:00,2010,140.3958,21.794,0.637,16.270,0,0,0,0,0,0,0,0,4,1,9,5,26,100,163,220,198,68,22,13,6,8,3,5,5,3,6,13,20,38,69,96,37,13,7,8,4,3,3,1,2,5,2,1,4,1,2,2,2,4,0,2,0,0,1,1,1,1,0,1,1,4,0,0,0,0,3,1,0,2,7,26,47,22,16,17,9,7,4,4,1,0,1,0,3,3,1,0,1,1,0,3,1,0,1,1,0,1,1,0,0,1,0,3,0,0,0,0,0,0
"sci",2010-140T10:30,"1/1653045302:2",3.276216661851611E+08,3.276252661851602E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T10:00,2010-140T11:00,2010,140.4375,22.059,0.722,16.296,0,0,0,0,0,0,0,0,2,3,9,9,22,46,117,182,150,48,27,14,8,12,9,5,10,6,3,9,12,22,62,56,29,9,6,6,4,3,2,5,1,3,3,3,3,0,1,2,1,0,0,1,1,1,3,2,1,1,5,2,3,1,4,1,2,1,1,3,3,6,8,16,27,29,26,23,12,8,7,7,2,1,2,2,0,3,3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-140T11:30,"1/1653048902:9",3.276252661851602E+08,3.276288661851593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T11:00,2010-140T12:00,2010,140.4792,22.321,0.805,16.322,0,0,0,0,0,0,0,0,4,5,7,5,21,43,100,136,137,45,12,11,8,1,6,8,9,6,2,7,8,21,38,33,24,7,8,2,3,4,4,2,2,3,0,1,3,1,1,0,1,1,1,0,3,0,1,1,1,1,4,0,1,2,1,0,1,0,1,2,5,3,6,20,23,17,13,12,5,5,1,4,8,0,3,2,2,0,1,2,5,1,1,0,2,0,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-140T12:30,"1/1653052502:15",3.276288661851593E+08,3.276324661851585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T12:00,2010-140T13:00,2010,140.5208,22.579,0.886,16.347,0,0,0,0,0,0,0,0,4,5,6,6,23,59,114,146,137,45,20,12,6,7,8,10,12,5,4,8,5,17,39,42,27,11,3,7,0,2,4,3,2,0,1,3,5,4,1,1,1,0,1,1,2,1,0,1,3,1,5,2,2,4,0,1,1,2,3,0,2,9,6,18,52,36,29,19,13,12,4,10,6,4,1,1,0,1,0,2,1,2,0,4,1,2,3,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0
"sci",2010-140T13:30,"1/1653056102:22",3.276324661851585E+08,3.276360661851577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T13:00,2010-140T14:00,2010,140.5625,22.834,0.965,16.371,0,0,0,0,0,0,0,0,4,5,2,8,19,47,83,152,120,29,22,13,4,3,5,8,11,2,2,10,11,12,33,39,23,10,1,6,2,0,2,5,2,3,2,1,5,1,2,1,3,0,1,1,1,2,1,2,2,0,1,3,4,2,1,1,3,2,1,1,6,2,14,18,41,34,39,26,13,4,11,4,5,7,3,4,3,2,3,1,2,1,1,1,1,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-140T14:30,"1/1653059702:28",3.276360661851577E+08,3.276396661851568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T14:00,2010-140T15:00,2010,140.6042,23.085,1.042,16.395,0,0,0,0,0,0,0,0,3,0,5,11,20,57,78,131,127,36,15,9,10,4,7,5,4,1,3,16,8,18,34,42,24,16,6,5,2,0,5,2,3,4,3,2,2,2,5,2,0,2,1,4,0,1,1,1,4,1,2,0,5,4,2,1,1,2,2,1,0,4,6,19,37,27,29,28,10,9,8,3,1,6,2,2,2,0,2,1,0,1,0,1,0,1,1,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0
"sci",2010-140T15:30,"1/1653063302:35",3.276396661851568E+08,3.276432661851560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T15:00,2010-140T16:00,2010,140.6458,23.333,1.118,16.419,0,0,0,0,0,0,0,0,4,1,10,5,29,62,157,187,168,61,18,15,11,7,12,5,9,6,8,13,25,33,55,69,46,16,10,6,8,4,4,3,2,0,1,3,3,3,2,2,2,0,2,3,3,1,0,1,1,1,3,2,4,4,1,1,3,4,2,4,8,16,25,44,73,73,59,39,28,14,20,7,5,8,0,2,1,2,4,0,5,2,0,0,3,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-140T16:30,"1/1653066902:41",3.276432661851560E+08,3.276468661851552E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T16:00,2010-140T17:00,2010,140.6875,23.578,1.192,16.442,0,0,0,0,0,0,0,0,7,5,8,8,19,52,126,192,180,51,22,10,8,11,12,6,5,12,2,17,21,29,45,49,34,18,4,5,4,2,1,5,2,2,3,3,5,4,1,2,2,1,1,1,5,1,2,3,6,3,6,1,4,3,2,2,4,2,3,5,17,14,15,45,102,82,61,46,27,25,21,13,9,10,4,3,4,3,7,4,5,3,2,3,1,1,2,2,1,1,0,1,0,0,1,1,1,0,0,0,0,0
"sci",2010-140T17:30,"1/1653070502:48",3.276468661851552E+08,3.276504661851543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T17:00,2010-140T18:00,2010,140.7292,23.819,1.264,16.464,0,0,0,0,0,0,0,0,2,5,8,7,20,66,87,130,87,25,13,12,5,4,7,3,3,5,2,15,18,27,35,35,22,9,6,4,3,3,1,1,4,1,1,4,5,5,0,1,3,0,2,0,0,1,1,1,1,1,2,1,6,2,2,5,2,1,4,3,4,11,8,27,46,55,55,29,8,4,5,3,4,2,7,2,0,3,2,1,0,1,0,2,1,1,2,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-140T18:30,"1/1653074102:55",3.276504661851543E+08,3.276540661851535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T18:00,2010-140T19:00,2010,140.7708,24.058,1.335,16.486,0,0,0,0,0,0,0,0,6,2,7,19,47,158,154,200,149,50,27,12,14,6,12,6,6,1,7,31,33,39,55,42,17,11,6,5,7,3,3,5,4,3,1,5,6,3,3,0,1,2,1,0,1,0,3,0,1,3,1,2,1,2,2,2,2,2,3,3,4,8,14,42,78,61,54,32,21,18,8,11,8,4,1,3,7,4,4,0,3,1,0,0,2,2,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0
"sci",2010-140T19:30,"1/1653077702:61",3.276540661851535E+08,3.276576661851526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T19:00,2010-140T20:00,2010,140.8125,24.293,1.404,16.508,0,0,0,0,0,0,0,0,5,5,7,9,36,95,122,168,141,34,22,21,9,7,7,5,9,6,7,20,28,42,47,48,24,9,5,3,6,2,1,6,1,4,2,4,3,2,3,0,2,0,2,3,3,2,0,0,1,2,4,2,1,1,2,0,0,1,5,1,6,7,17,37,76,57,46,34,18,20,9,9,5,1,5,6,3,1,3,6,3,0,1,1,2,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-140T20:30,"1/1653081302:68",3.276576661851526E+08,3.276612661851518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T20:00,2010-140T21:00,2010,140.8542,24.526,1.472,16.529,0,0,0,0,0,0,0,0,3,5,4,17,29,119,161,228,190,50,29,14,6,10,15,8,11,8,9,17,26,65,72,79,36,17,7,7,2,4,9,3,4,3,2,3,4,3,2,1,6,3,3,2,0,1,3,4,1,2,1,6,5,1,2,3,4,1,4,10,5,11,21,62,108,119,85,54,33,21,10,13,13,2,5,7,4,7,5,3,3,3,2,1,2,1,2,2,0,1,0,0,1,1,1,0,0,1,0,0,0,0
"sci",2010-140T21:30,"1/1653084902:74",3.276612661851518E+08,3.276648661851509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T21:00,2010-140T22:00,2010,140.8958,24.755,1.539,16.550,0,0,0,0,0,0,0,0,2,5,10,7,37,83,140,177,166,36,19,14,11,7,9,6,11,2,12,35,41,55,54,44,19,12,11,8,2,1,4,5,6,2,2,5,9,7,1,0,2,2,1,3,1,0,3,3,1,1,3,1,2,4,3,4,4,0,2,3,9,5,16,35,71,63,53,44,22,13,9,9,7,3,3,1,1,4,3,5,1,2,1,4,0,0,0,0,1,1,0,1,1,0,1,1,1,0,0,0,0,0
"sci",2010-140T22:30,"1/1653088502:81",3.276648661851509E+08,3.276684661851501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T22:00,2010-140T23:00,2010,140.9375,24.982,1.604,16.571,0,0,0,0,0,0,0,1,3,5,6,13,51,126,191,256,190,61,27,19,9,6,14,10,13,7,10,29,39,63,77,82,40,12,9,9,5,3,3,5,1,4,3,4,6,4,4,3,4,1,2,1,1,1,4,0,4,2,6,1,1,3,1,1,1,0,1,5,1,6,14,50,76,58,55,36,17,19,9,9,7,8,4,5,1,2,1,0,2,2,3,1,0,0,1,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-140T23:30,"1/1653092102:88",3.276684661851501E+08,3.276720661851493E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-140T23:00,2010-141T00:00,2010,140.9792,25.205,1.669,16.591,0,0,0,0,0,0,0,1,2,8,12,9,47,120,213,242,215,65,22,28,11,8,7,10,3,7,10,31,38,79,74,48,18,16,3,5,8,4,3,3,3,5,3,3,7,5,3,3,1,1,3,3,1,3,0,1,2,4,3,2,1,1,5,1,1,3,4,2,4,11,18,50,81,71,70,42,26,12,18,7,9,3,5,2,3,2,1,3,4,3,1,0,0,1,2,1,0,1,1,0,0,0,3,0,1,0,0,0,0,0
"sci",2010-141T00:30,"1/1653095702:94",3.276720661851493E+08,3.276756661851484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T00:00,2010-141T01:00,2010,141.0208,25.426,1.732,16.610,0,0,0,0,0,0,0,0,0,0,1,2,11,37,38,62,50,16,9,4,4,6,7,4,10,3,4,17,14,14,18,7,6,4,4,1,2,1,2,2,1,1,3,2,4,5,2,2,1,1,1,3,1,0,0,2,0,1,3,0,1,0,0,1,1,1,2,0,2,2,1,7,7,8,4,4,0,4,3,3,3,1,2,0,0,0,1,2,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-141T01:30,"1/1653099302:101",3.276756661851484E+08,3.276792661851476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T01:00,2010-141T02:00,2010,141.0625,25.644,1.794,16.630,0,0,0,0,0,0,0,0,0,3,6,8,20,36,79,96,71,31,12,8,6,5,10,2,8,7,6,8,21,15,19,21,6,4,1,1,3,3,0,2,3,2,0,4,4,3,1,0,2,1,1,2,1,0,0,2,0,1,1,2,0,3,0,1,1,1,0,1,1,3,4,5,22,13,13,5,4,3,3,1,3,2,1,3,2,1,0,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T02:30,"1/1653102902:107",3.276792661851476E+08,3.276828661851467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T02:00,2010-141T03:00,2010,141.1042,25.859,1.855,16.649,0,0,0,0,0,0,0,0,1,4,11,4,24,69,126,190,140,30,23,22,14,8,13,5,3,3,2,23,30,41,37,34,10,8,3,2,3,3,2,2,1,4,2,2,7,0,1,1,2,0,1,2,2,1,0,2,2,0,0,3,1,1,0,1,3,0,2,3,3,4,6,13,17,15,13,14,6,2,5,3,1,2,1,2,0,0,2,1,0,0,1,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T03:30,"1/1653106502:114",3.276828661851467E+08,3.276864661851459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T03:00,2010-141T04:00,2010,141.1458,26.072,1.914,16.668,0,0,0,0,0,0,0,1,1,7,4,13,14,55,110,137,95,26,18,17,9,6,11,4,6,4,12,20,36,33,34,18,11,6,2,2,1,2,0,2,0,0,3,3,5,3,1,1,0,0,1,0,2,2,1,0,1,0,1,5,2,0,0,1,1,1,2,0,1,0,3,8,26,19,14,9,6,4,3,3,2,1,2,0,1,1,1,3,1,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-141T04:30,"1/1653110102:120",3.276864661851459E+08,3.276900661851450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T04:00,2010-141T05:00,2010,141.1875,26.282,1.973,16.686,0,0,0,0,0,0,0,0,3,5,6,6,17,47,74,98,65,21,14,10,5,6,6,2,7,5,9,10,23,24,19,20,10,4,1,1,5,0,0,1,0,0,2,1,8,0,0,1,1,1,2,1,1,0,1,0,2,3,0,1,0,1,2,1,0,0,4,0,3,3,12,22,15,15,33,14,10,4,1,2,6,1,2,2,1,1,0,2,1,3,1,0,0,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-141T05:30,"1/1653113702:127",3.276900661851450E+08,3.276936661851442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T05:00,2010-141T06:00,2010,141.2292,26.489,2.031,16.704,0,0,0,0,0,0,0,0,4,5,6,1,24,50,73,121,67,34,9,8,11,2,4,4,5,6,4,11,23,28,31,20,8,4,3,4,1,1,2,2,2,1,3,4,6,0,0,2,1,2,1,1,0,0,2,3,1,0,0,0,0,1,3,0,0,1,3,2,3,2,7,30,26,18,19,11,6,3,4,3,0,1,3,0,2,1,1,1,1,0,0,1,2,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-141T06:30,"1/1653117302:134",3.276936661851442E+08,3.276972661851433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T06:00,2010-141T07:00,2010,141.2708,26.694,2.088,16.722,0,0,0,0,0,0,0,0,0,4,4,10,19,45,91,86,67,19,9,7,6,4,8,3,7,7,6,15,19,29,19,25,12,6,2,4,2,2,3,0,0,4,2,2,3,3,1,2,2,0,1,1,1,3,0,2,1,0,0,1,2,3,0,2,1,0,1,0,3,3,9,24,22,23,24,17,9,4,4,5,2,2,7,3,0,1,2,0,1,1,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2010-141T07:30,"1/1653120902:140",3.276972661851433E+08,3.277008661851425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T07:00,2010-141T08:00,2010,141.3125,26.896,2.144,16.740,0,0,0,0,0,0,0,0,7,1,5,7,14,63,128,124,91,29,13,7,13,9,10,9,8,8,15,39,57,57,30,13,10,7,5,1,1,5,5,5,4,0,1,2,7,6,1,4,0,0,3,0,2,1,1,2,2,2,3,2,1,0,0,3,0,1,1,1,2,3,1,9,9,11,7,10,3,8,1,2,1,2,3,2,0,5,1,2,2,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-141T08:30,"1/1653124502:147",3.277008661851425E+08,3.277044661851416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T08:00,2010-141T09:00,2010,141.3542,27.096,2.199,16.757,0,0,0,0,0,0,0,0,2,3,1,8,18,40,73,125,97,28,16,13,7,5,7,6,5,1,6,12,12,25,26,20,15,5,4,3,6,4,1,1,1,1,1,3,4,1,4,1,1,1,0,1,1,0,2,3,1,0,1,0,1,2,1,2,3,1,0,0,1,3,9,11,19,21,8,8,7,4,5,1,2,4,4,3,1,0,3,2,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T09:30,"1/1653128102:153",3.277044661851416E+08,3.277080661851408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T09:00,2010-141T10:00,2010,141.3958,27.293,2.253,16.774,0,0,0,0,0,0,0,0,4,2,14,4,24,76,136,229,214,69,28,16,11,5,9,9,8,5,6,18,27,58,67,53,28,18,7,7,7,3,1,3,4,4,4,3,6,1,1,1,1,2,1,1,3,2,0,1,2,0,6,2,2,2,2,3,1,4,5,5,4,8,16,46,78,88,65,64,31,25,17,13,8,6,7,2,6,5,2,1,2,7,3,3,2,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T10:30,"1/1653131702:160",3.277080661851408E+08,3.277116661851399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T10:00,2010-141T11:00,2010,141.4375,27.488,2.307,16.791,0,0,0,0,0,0,0,0,2,4,8,11,27,91,202,194,130,42,25,12,14,14,12,7,6,9,22,53,64,72,35,22,10,3,10,1,5,6,4,4,3,2,4,3,17,5,2,1,1,3,3,5,2,0,3,2,2,1,1,5,2,0,2,1,1,1,1,1,0,1,2,8,25,8,16,14,9,5,3,3,3,0,1,0,1,2,2,1,0,1,0,1,0,0,0,0,2,0,1,1,2,0,1,0,0,0,0,0,0,0
"sci",2010-141T11:30,"1/1653135302:167",3.277116661851399E+08,3.277152661851391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T11:00,2010-141T12:00,2010,141.4792,27.680,2.359,16.808,0,0,0,0,0,0,0,0,6,6,9,9,23,75,199,208,124,40,13,28,7,11,8,9,10,9,25,68,77,101,41,29,25,11,13,8,1,6,3,3,3,3,3,8,10,6,8,4,3,4,6,2,2,2,2,2,4,1,3,1,2,1,2,3,0,0,3,1,0,1,0,10,15,7,2,5,1,1,1,4,2,1,1,2,1,1,0,1,1,1,1,0,0,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2010-141T12:30,"1/1653138902:173",3.277152661851391E+08,3.277188661851382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T12:00,2010-141T13:00,2010,141.5208,27.870,2.411,16.824,0,0,0,0,0,0,0,0,8,4,9,12,24,118,204,237,162,66,25,23,18,23,10,17,13,11,34,94,214,232,120,57,23,18,21,16,8,6,4,5,5,5,5,6,28,14,7,6,8,2,2,1,2,5,5,3,1,2,3,0,4,2,5,2,1,1,0,2,3,2,7,11,20,13,9,7,0,1,5,2,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-141T13:30,"1/1653142502:180",3.277188661851382E+08,3.277224661851373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T13:00,2010-141T14:00,2010,141.5625,28.058,2.463,16.840,0,0,0,0,0,0,0,0,6,3,5,4,16,59,129,148,101,52,27,19,17,17,15,6,7,4,23,77,136,149,60,34,24,10,8,9,5,4,4,5,9,2,3,5,24,12,6,3,2,6,1,4,4,0,3,7,3,4,4,3,3,2,3,4,3,1,3,1,3,0,4,7,20,16,12,6,2,4,2,0,1,1,3,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-141T14:30,"1/1653146102:186",3.277224661851373E+08,3.277260661851365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T14:00,2010-141T15:00,2010,141.6042,28.243,2.513,16.856,0,0,0,0,0,0,0,1,4,6,3,5,13,64,154,169,92,29,19,18,15,8,13,12,7,9,17,68,108,122,52,23,16,23,13,8,3,4,3,6,2,2,2,6,13,5,6,1,4,1,2,2,0,2,1,4,1,4,4,5,2,0,2,0,1,1,0,1,3,3,5,2,13,4,4,4,0,3,1,4,1,1,0,1,0,1,2,1,1,1,0,0,0,0,1,1,1,0,1,0,1,2,2,0,1,0,0,0,0,0
"sci",2010-141T15:30,"1/1653149702:193",3.277260661851365E+08,3.277296661851357E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T15:00,2010-141T16:00,2010,141.6458,28.426,2.563,16.872,0,0,0,0,0,0,0,0,6,6,9,13,20,56,126,129,92,27,15,6,6,5,7,8,8,5,16,45,86,91,36,22,6,8,8,1,5,3,3,6,1,1,3,5,7,8,3,1,0,2,5,2,2,4,1,5,2,3,2,1,2,0,2,1,0,1,2,3,4,2,1,3,4,6,2,2,3,3,0,0,0,1,0,0,0,1,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-141T16:30,"1/1653153302:199",3.277296661851357E+08,3.277332661851348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T16:00,2010-141T17:00,2010,141.6875,28.607,2.612,16.887,0,0,0,0,0,0,0,0,6,3,4,4,18,42,97,130,143,49,22,11,9,9,7,7,14,8,11,28,42,65,53,28,22,7,7,2,2,3,1,5,4,5,1,3,13,5,6,3,1,2,2,0,2,4,2,4,1,3,6,5,5,2,1,4,7,3,1,2,6,4,22,49,77,68,78,51,26,18,11,13,11,9,6,6,4,1,5,3,3,2,4,0,1,0,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0
"sci",2010-141T17:30,"1/1653156902:206",3.277332661851348E+08,3.277368661851339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T17:00,2010-141T18:00,2010,141.7292,28.785,2.660,16.903,0,0,0,0,0,0,0,0,3,2,4,2,9,51,80,119,85,42,17,7,11,13,8,1,9,4,2,25,47,42,28,16,10,8,4,3,3,1,6,2,0,3,0,3,6,7,4,1,2,1,4,1,1,4,1,0,2,4,2,2,5,2,3,3,1,1,0,2,4,5,16,29,42,37,30,29,10,17,5,3,1,3,0,3,5,1,1,1,1,1,5,4,2,0,0,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-141T18:30,"1/1653160502:213",3.277368661851339E+08,3.277404661851331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T18:00,2010-141T19:00,2010,141.7708,28.961,2.708,16.918,0,0,0,0,0,0,0,0,5,8,2,4,9,22,27,36,32,14,10,8,7,4,6,3,6,2,3,6,15,9,14,2,2,0,1,0,3,0,1,0,1,2,1,4,4,5,1,0,1,0,3,1,0,1,1,0,1,2,1,0,1,2,2,0,0,1,1,0,0,1,1,1,3,4,2,1,2,3,0,3,1,0,1,0,0,0,2,0,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T19:30,"1/1653164102:219",3.277404661851331E+08,3.277440661851322E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T19:00,2010-141T20:00,2010,141.8125,29.135,2.755,16.933,0,0,0,0,0,0,0,0,3,3,11,9,12,35,84,122,94,39,14,10,6,4,10,2,8,6,7,20,18,27,31,18,15,4,1,3,0,1,1,3,0,5,1,1,2,2,2,3,3,1,1,1,1,1,1,1,0,1,2,0,2,2,1,0,2,0,2,1,6,6,14,21,34,40,33,23,11,3,3,4,4,8,4,1,4,0,2,3,2,1,0,0,0,4,0,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-141T20:30,"1/1653167702:226",3.277440661851322E+08,3.277476661851314E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T20:00,2010-141T21:00,2010,141.8542,29.307,2.802,16.948,0,0,0,0,0,0,0,0,4,7,13,18,73,159,188,192,124,59,21,18,5,8,11,11,8,4,10,20,25,38,40,25,16,7,2,1,4,1,6,2,2,2,3,5,9,4,3,1,2,3,1,3,1,1,3,2,1,1,0,2,0,3,1,1,1,0,3,1,5,4,12,30,52,42,49,21,15,14,1,6,5,1,5,0,2,3,1,0,1,2,2,1,2,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0
"sci",2010-141T21:30,"1/1653171302:232",3.277476661851314E+08,3.277512661851305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T21:00,2010-141T22:00,2010,141.8958,29.477,2.848,16.962,0,0,0,0,0,0,0,0,0,1,0,1,2,7,3,4,5,1,0,0,2,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T22:30,"1/1653174902:239",3.277512661851305E+08,3.277548661851296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T22:00,2010-141T23:00,2010,141.9375,29.644,2.893,16.977,0,0,0,0,0,0,0,0,0,1,0,1,4,6,6,11,7,2,1,0,0,2,1,0,0,0,1,0,0,1,2,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-141T23:30,"1/1653178502:246",3.277548661851296E+08,3.277584661851288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-141T23:00,2010-142T00:00,2010,141.9792,29.810,2.938,16.991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T00:30,"1/1653182102:252",3.277584661851288E+08,3.277620661851279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T00:00,2010-142T01:00,2010,142.0208,29.973,2.982,17.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T01:30,"1/1653185703:3",3.277620661851279E+08,3.277656661851271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T01:00,2010-142T02:00,2010,142.0625,30.134,3.026,17.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-142T02:30,"1/1653189303:9",3.277656661851271E+08,3.277692661851262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T02:00,2010-142T03:00,2010,142.1042,30.293,3.069,17.033,0,0,0,0,0,0,0,0,0,1,10,7,27,65,72,94,61,25,8,7,3,3,4,4,4,1,2,9,10,10,22,13,6,5,3,4,3,1,1,2,0,3,0,3,3,4,2,0,2,2,0,1,2,1,0,0,0,2,0,0,1,1,0,0,0,1,0,1,0,1,6,2,7,10,10,4,3,0,1,0,2,0,1,1,1,0,1,0,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0
"sci",2010-142T03:30,"1/1653192903:16",3.277692661851262E+08,3.277728661851254E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-142T03:00,2010-142T04:00,2010,142.1458,30.450,3.112,17.047,0,0,0,0,0,0,0,1,6,1,9,10,49,132,194,263,228,59,22,15,9,11,13,10,6,5,5,9,28,31,51,32,14,7,0,2,2,2,4,2,1,4,2,7,5,4,5,1,1,3,1,0,2,0,1,1,1,3,2,3,5,1,2,1,3,0,4,1,5,3,7,26,39,27,22,12,11,10,6,4,4,2,0,1,2,2,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0