START_TIME,STEP,MOV.,PL04,t_acc.,ZD01,t_acc.,DZ01,t_acc.,ESA0,t_acc.,ESB0,t_acc.
1981-08-26 06:00:11.740 ,0,0,1045.,2.4,2.,2.4,,0.0,1774.,2.4,6.,2.4
1981-08-26 06:00:12.540 ,0,0,507.,1.2,,0.0,0.,1.2,871.,1.2,4.,1.2
1981-08-26 06:00:13.340 ,0,0,507.,1.2,2.,1.2,,0.0,855.,1.2,6.,1.2
1981-08-26 06:00:14.140 ,0,0,507.,1.2,,0.0,0.,1.2,840.,1.2,0.,1.2
1981-08-26 06:00:14.940 ,0,0,491.,1.2,2.,1.2,,0.0,855.,1.2,4.,1.2
1981-08-26 06:00:15.740 ,0,0,491.,1.2,,0.0,0.,1.2,871.,1.2,2.,1.2
1981-08-26 06:00:16.540 ,0,0,554.,1.2,2.,1.2,,0.0,871.,1.2,4.,1.2
1981-08-26 06:00:17.340 ,0,0,523.,1.2,,0.0,0.,1.2,871.,1.2,2.,1.2
1981-08-26 06:00:18.140 ,0,0,523.,1.2,2.,1.2,,0.0,871.,1.2,0.,1.2
1981-08-26 06:00:23.740 ,0,0,966.,2.4,,0.0,0.,2.4,1711.,2.4,6.,2.4
1981-08-26 06:00:24.540 ,0,0,539.,1.2,2.,1.2,,0.0,887.,1.2,4.,1.2
1981-08-26 06:00:25.340 ,0,0,475.,1.2,,0.0,0.,1.2,824.,1.2,2.,1.2
1981-08-26 06:00:26.140 ,0,0,507.,1.2,2.,1.2,,0.0,840.,1.2,2.,1.2
1981-08-26 06:00:26.940 ,0,0,475.,1.2,,0.0,0.,1.2,871.,1.2,4.,1.2
1981-08-26 06:00:27.740 ,0,0,523.,1.2,2.,1.2,,0.0,919.,1.2,4.,1.2
1981-08-26 06:00:28.540 ,0,0,507.,1.2,,0.0,0.,1.2,1109.,1.2,0.,1.2
1981-08-26 06:00:29.340 ,0,0,523.,1.2,2.,1.2,,0.0,1204.,1.2,0.,1.2
1981-08-26 06:00:30.140 ,0,0,570.,1.2,,0.0,0.,1.2,1267.,1.2,4.,1.2
1981-08-26 06:00:35.740 ,0,0,1077.,2.4,2.,2.4,,0.0,2408.,2.4,4.,2.4
1981-08-26 06:00:36.540 ,0,0,554.,1.2,,0.0,0.,1.2,1204.,1.2,2.,1.2
1981-08-26 06:00:37.340 ,0,0,570.,1.2,2.,1.2,,0.0,1172.,1.2,4.,1.2
1981-08-26 06:00:38.140 ,0,0,570.,1.2,,0.0,0.,1.2,1204.,1.2,6.,1.2
1981-08-26 06:00:38.940 ,0,0,523.,1.2,2.,1.2,,0.0,1267.,1.2,2.,1.2
1981-08-26 06:00:39.740 ,0,0,507.,1.2,,0.0,0.,1.2,1172.,1.2,6.,1.2
1981-08-26 06:00:40.540 ,0,0,554.,1.2,2.,1.2,,0.0,1140.,1.2,0.,1.2
1981-08-26 06:00:41.340 ,0,0,507.,1.2,,0.0,0.,1.2,1204.,1.2,2.,1.2
1981-08-26 06:00:42.140 ,0,0,539.,1.2,2.,1.2,,0.0,1204.,1.2,2.,1.2
1981-08-26 06:00:53.740 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:54.540 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:55.340 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.140 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:56.940 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:00:57.740 ,0,0,539.,1.2,2.,1.2,,0.0,1236.,1.2,2.,1.2
1981-08-26 06:00:58.540 ,0,0,586.,1.2,,0.0,0.,1.2,1172.,1.2,8.,1.2
1981-08-26 06:00:59.340 ,0,0,554.,1.2,2.,1.2,,0.0,1204.,1.2,4.,1.2
1981-08-26 06:01:00.140 ,0,0,539.,1.2,,0.0,0.,1.2,1172.,1.2,0.,1.2
1981-08-26 06:00:59.740 ,0,0,1140.,2.4,2.,2.4,,0.0,2344.,2.4,4.,2.4
1981-08-26 06:01:00.540 ,0,0,554.,1.2,,0.0,0.,1.2,1140.,1.2,4.,1.2
1981-08-26 06:01:01.340 ,0,0,523.,1.2,2.,1.2,,0.0,1204.,1.2,4.,1.2
1981-08-26 06:01:02.140 ,0,0,507.,1.2,,0.0,0.,1.2,1140.,1.2,2.,1.2
1981-08-26 06:01:02.940 ,0,0,539.,1.2,2.,1.2,,0.0,1172.,1.2,2.,1.2
1981-08-26 06:01:03.740 ,0,0,539.,1.2,,0.0,0.,1.2,1140.,1.2,4.,1.2
1981-08-26 06:01:04.540 ,0,0,499.,1.2,2.,1.2,,0.0,1236.,1.2,2.,1.2
1981-08-26 06:01:05.340 ,0,0,570.,1.2,,0.0,0.,1.2,1204.,1.2,2.,1.2
1981-08-26 06:01:06.140 ,0,0,554.,1.2,2.,1.2,,0.0,1172.,1.2,4.,1.2
1981-08-26 06:01:11.740 ,0,0,1140.,2.4,,0.0,0.,2.4,2281.,2.4,6.,2.4
1981-08-26 06:01:12.540 ,0,0,539.,1.2,2.,1.2,,0.0,1140.,1.2,4.,1.2
1981-08-26 06:01:13.340 ,0,0,554.,1.2,,0.0,0.,1.2,1204.,1.2,0.,1.2
1981-08-26 06:01:14.140 ,0,0,507.,1.2,2.,1.2,,0.0,1172.,1.2,4.,1.2
1981-08-26 06:01:14.940 ,0,0,507.,1.2,,0.0,0.,1.2,1140.,1.2,0.,1.2
1981-08-26 06:01:15.740 ,0,0,507.,1.2,2.,1.2,,0.0,1109.,1.2,4.,1.2
1981-08-26 06:01:16.540 ,0,0,523.,1.2,,0.0,0.,1.2,808.,1.2,0.,1.2
1981-08-26 06:01:17.340 ,0,0,539.,1.2,2.,1.2,,0.0,855.,1.2,0.,1.2
1981-08-26 06:01:18.140 ,0,0,507.,1.2,,0.0,0.,1.2,840.,1.2,2.,1.2
1981-08-26 06:01:23.740 ,0,0,1014.,2.4,2.,2.4,,0.0,1711.,2.4,4.,2.4
1981-08-26 06:01:24.540 ,0,0,570.,1.2,,0.0,0.,1.2,776.,1.2,0.,1.2
1981-08-26 06:01:25.340 ,0,0,523.,1.2,2.,1.2,,0.0,855.,1.2,6.,1.2
1981-08-26 06:01:26.140 ,0,0,507.,1.2,,0.0,0.,1.2,824.,1.2,2.,1.2
1981-08-26 06:01:26.940 ,0,0,523.,1.2,2.,1.2,,0.0,824.,1.2,6.,1.2
1981-08-26 06:01:27.740 ,0,0,491.,1.2,,0.0,0.,1.2,792.,1.2,0.,1.2
1981-08-26 06:01:28.540 ,0,0,523.,1.2,2.,1.2,,0.0,824.,1.2,4.,1.2
1981-08-26 06:01:29.340 ,0,0,507.,1.2,,0.0,0.,1.2,776.,1.2,2.,1.2
1981-08-26 06:01:30.140 ,0,0,507.,1.2,2.,1.2,,0.0,824.,1.2,2.,1.2
1981-08-26 06:01:35.740 ,0,0,982.,2.4,,0.0,0.,2.4,1584.,2.4,6.,2.4
1981-08-26 06:01:36.540 ,0,0,499.,1.2,2.,1.2,,0.0,808.,1.2,4.,1.2
1981-08-26 06:01:37.340 ,0,0,459.,1.2,,0.0,0.,1.2,808.,1.2,4.,1.2
1981-08-26 06:01:38.140 ,0,0,523.,1.2,2.,1.2,,0.0,760.,1.2,2.,1.2
1981-08-26 06:01:38.940 ,0,0,507.,1.2,,0.0,0.,1.2,824.,1.2,2.,1.2
1981-08-26 06:01:39.740 ,0,0,539.,1.2,2.,1.2,,0.0,840.,1.2,4.,1.2
1981-08-26 06:01:40.540 ,0,0,982.,1.2,,0.0,0.,1.2,1109.,1.2,2.,1.2
1981-08-26 06:01:41.340 ,0,0,998.,1.2,2.,1.2,,0.0,1172.,1.2,4.,1.2
1981-08-26 06:01:42.140 ,0,0,966.,1.2,,0.0,0.,1.2,1109.,1.2,4.,1.2
1981-08-26 06:01:47.740 ,0,0,364.,0.4,2.,2.4,,0.0,388.,0.4,2.,0.4
1981-08-26 06:01:48.540 ,0,0,1045.,1.2,,0.0,0.,1.2,1109.,1.2,2.,1.2
1981-08-26 06:01:49.340 ,0,0,998.,1.2,2.,1.2,,0.0,1045.,1.2,2.,1.2
1981-08-26 06:01:50.140 ,0,0,1014.,1.2,,0.0,0.,1.2,1077.,1.2,2.,1.2
1981-08-26 06:01:50.940 ,0,0,998.,1.2,2.,1.2,,0.0,1140.,1.2,6.,1.2
1981-08-26 06:01:51.740 ,0,0,1014.,1.2,,0.0,0.,1.2,1140.,1.2,2.,1.2
1981-08-26 06:01:52.540 ,0,0,998.,1.2,2.,1.2,,0.0,1109.,1.2,6.,1.2
1981-08-26 06:01:53.340 ,0,0,982.,1.2,,0.0,0.,1.2,1077.,1.2,2.,1.2
1981-08-26 06:01:54.140 ,0,0,998.,1.2,2.,1.2,,0.0,1109.,1.2,6.,1.2
1981-08-26 06:01:59.740 ,0,0,309.,0.4,,0.0,0.,2.4,380.,0.4,2.,0.4
1981-08-26 06:02:00.540 ,0,0,1014.,1.2,2.,1.2,,0.0,1109.,1.2,4.,1.2
1981-08-26 06:02:01.340 ,0,0,998.,1.2,,0.0,0.,1.2,1077.,1.2,4.,1.2
1981-08-26 06:02:02.140 ,0,0,998.,1.2,2.,1.2,,0.0,1077.,1.2,4.,1.2
1981-08-26 06:02:02.940 ,0,0,1045.,1.2,,0.0,0.,1.2,1077.,1.2,4.,1.2
1981-08-26 06:02:03.740 ,0,0,1014.,1.2,2.,1.2,,0.0,1045.,1.2,6.,1.2
1981-08-26 06:02:04.540 ,0,0,1140.,1.2,,0.0,0.,1.2,507.,1.2,0.,1.2
1981-08-26 06:02:05.340 ,0,0,1077.,1.2,2.,1.2,,0.0,523.,1.2,4.,1.2
1981-08-26 06:02:06.140 ,0,0,1077.,1.2,,0.0,0.,1.2,523.,1.2,2.,1.2
1981-08-26 06:02:11.740 ,0,0,380.,0.4,2.,2.4,,0.0,174.,0.4,2.,0.4
1981-08-26 06:02:12.540 ,0,0,1077.,1.2,,0.0,0.,1.2,570.,1.2,2.,1.2
1981-08-26 06:02:13.340 ,0,0,1045.,1.2,2.,1.2,,0.0,507.,1.2,2.,1.2
1981-08-26 06:02:14.140 ,0,0,1109.,1.2,,0.0,0.,1.2,507.,1.2,0.,1.2
1981-08-26 06:02:14.940 ,0,0,1045.,1.2,2.,1.2,,0.0,523.,1.2,4.,1.2
1981-08-26 06:02:15.740 ,0,0,1045.,1.2,,0.0,0.,1.2,507.,1.2,2.,1.2
1981-08-26 06:02:16.540 ,0,0,1077.,1.2,2.,1.2,,0.0,451.,1.2,4.,1.2
1981-08-26 06:02:17.340 ,0,0,1077.,1.2,,0.0,0.,1.2,507.,1.2,2.,1.2
1981-08-26 06:02:18.140 ,0,0,1109.,1.2,2.,1.2,,0.0,507.,1.2,2.,1.2
1981-08-26 06:02:23.740 ,4,0,341.,0.4,,0.0,0.,2.4,182.,0.4,0.,0.4
1981-08-26 06:02:24.540 ,4,0,1077.,1.2,2.,1.2,,0.0,483.,1.2,0.,1.2
1981-08-26 06:02:25.340 ,4,0,1109.,1.2,,0.0,0.,1.2,523.,1.2,2.,1.2
1981-08-26 06:02:26.140 ,4,0,1045.,1.2,2.,1.2,,0.0,475.,1.2,2.,1.2
1981-08-26 06:02:26.940 ,4,0,1077.,1.2,,0.0,0.,1.2,499.,1.2,2.,1.2
1981-08-26 06:02:27.740 ,4,0,1014.,1.2,2.,1.2,,0.0,507.,1.2,2.,1.2
1981-08-26 06:02:28.540 ,4,0,586.,1.2,,0.0,0.,1.2,697.,1.2,2.,1.2
1981-08-26 06:02:29.340 ,4,0,554.,1.2,2.,1.2,,0.0,697.,1.2,6.,1.2
1981-08-26 06:02:30.140 ,4,0,570.,1.2,,0.0,0.,1.2,713.,1.2,4.,1.2
1981-08-26 06:02:35.740 ,4,0,1172.,2.4,2.,2.4,,0.0,1362.,2.4,8.,2.4
1981-08-26 06:02:36.540 ,4,0,602.,1.2,,0.0,0.,1.2,729.,1.2,2.,1.2
1981-08-26 06:02:37.340 ,4,0,586.,1.2,2.,1.2,,0.0,681.,1.2,2.,1.2
1981-08-26 06:02:38.140 ,4,0,554.,1.2,,0.0,0.,1.2,713.,1.2,2.,1.2
1981-08-26 06:02:38.940 ,4,0,586.,1.2,2.,1.2,,0.0,665.,1.2,4.,1.2
1981-08-26 06:02:39.740 ,4,0,570.,1.2,,0.0,0.,1.2,681.,1.2,0.,1.2
1981-08-26 06:02:40.540 ,4,0,586.,1.2,2.,1.2,,0.0,681.,1.2,2.,1.2
1981-08-26 06:02:41.340 ,4,0,554.,1.2,,0.0,0.,1.2,729.,1.2,4.,1.2
1981-08-26 06:02:42.140 ,4,0,618.,1.2,2.,1.2,,0.0,602.,1.2,4.,1.2
1981-08-26 06:02:47.740 ,5,0,1172.,2.4,,0.0,0.,2.4,1331.,2.4,2.,2.4
1981-08-26 06:02:48.540 ,5,0,618.,1.2,2.,1.2,,0.0,681.,1.2,4.,1.2
1981-08-26 06:02:49.340 ,5,0,586.,1.2,,0.0,0.,1.2,665.,1.2,4.,1.2
1981-08-26 06:02:50.140 ,5,0,570.,1.2,2.,1.2,,0.0,697.,1.2,4.,1.2
1981-08-26 06:02:50.940 ,5,0,554.,1.2,,0.0,0.,1.2,713.,1.2,0.,1.2
1981-08-26 06:02:51.740 ,5,0,602.,1.2,2.,1.2,,0.0,729.,1.2,4.,1.2
1981-08-26 06:02:52.540 ,5,0,475.,1.2,,0.0,0.,1.2,887.,1.2,2.,1.2
1981-08-26 06:02:53.340 ,5,0,507.,1.2,2.,1.2,,0.0,840.,1.2,2.,1.2
1981-08-26 06:02:54.140 ,5,0,507.,1.2,,0.0,0.,1.2,824.,1.2,4.,1.2
1981-08-26 06:02:59.740 ,5,0,1014.,2.4,2.,2.4,,0.0,1679.,2.4,6.,2.4
1981-08-26 06:03:00.540 ,5,0,507.,1.2,,0.0,0.,1.2,871.,1.2,4.,1.2
1981-08-26 06:03:01.340 ,5,0,523.,1.2,2.,1.2,,0.0,808.,1.2,4.,1.2
1981-08-26 06:03:02.140 ,5,0,475.,1.2,,0.0,0.,1.2,855.,1.2,2.,1.2
1981-08-26 06:03:02.940 ,5,0,499.,1.2,2.,1.2,,0.0,760.,1.2,8.,1.2
1981-08-26 06:03:03.740 ,5,0,491.,1.2,,0.0,0.,1.2,808.,1.2,0.,1.2
1981-08-26 06:03:04.540 ,5,0,459.,1.2,2.,1.2,,0.0,855.,1.2,4.,1.2
1981-08-26 06:03:05.340 ,5,0,507.,1.2,,0.0,0.,1.2,840.,1.2,2.,1.2
1981-08-26 06:03:06.140 ,5,0,483.,1.2,2.,1.2,,0.0,871.,1.2,2.,1.2
1981-08-26 06:03:11.740 ,6,0,966.,2.4,,0.0,0.,2.4,1584.,2.4,4.,2.4
1981-08-26 06:03:12.540 ,6,0,475.,1.2,2.,1.2,,0.0,808.,1.2,6.,1.2
1981-08-26 06:03:13.340 ,6,0,507.,1.2,,0.0,0.,1.2,871.,1.2,4.,1.2
1981-08-26 06:03:14.140 ,6,0,539.,1.2,2.,1.2,,0.0,824.,1.2,4.,1.2
1981-08-26 06:03:14.940 ,6,0,507.,1.2,,0.0,0.,1.2,840.,1.2,4.,1.2
1981-08-26 06:03:15.740 ,6,0,539.,1.2,2.,1.2,,0.0,887.,1.2,2.,1.2
1981-08-26 06:03:16.540 ,6,0,887.,1.2,,0.0,0.,1.2,1584.,1.2,2.,1.2
1981-08-26 06:03:17.340 ,6,0,919.,1.2,2.,1.2,,0.0,1489.,1.2,4.,1.2
1981-08-26 06:03:18.140 ,6,0,935.,1.2,,0.0,0.,1.2,1457.,1.2,4.,1.2
1981-08-26 06:03:23.740 ,6,0,1774.,2.4,2.,1.1,,0.0,2915.,2.4,18.,2.4
1981-08-26 06:03:24.540 ,6,0,919.,1.2,,0.0,0.,1.2,1584.,1.2,4.,1.2
1981-08-26 06:03:25.340 ,6,0,982.,1.2,2.,1.2,,0.0,1457.,1.2,4.,1.2
1981-08-26 06:03:26.140 ,6,0,903.,1.2,,0.0,0.,1.2,1426.,1.2,0.,1.2
1981-08-26 06:03:26.940 ,6,0,919.,1.2,2.,1.2,,0.0,1521.,1.2,4.,1.2
1981-08-26 06:03:27.740 ,6,0,935.,1.2,,0.0,0.,1.2,1457.,1.2,2.,1.2
1981-08-26 06:03:28.540 ,6,0,903.,1.2,2.,1.2,,0.0,1457.,1.2,4.,1.2
1981-08-26 06:03:29.340 ,6,0,935.,1.2,,0.0,0.,1.2,1457.,1.2,2.,1.2
1981-08-26 06:03:30.140 ,6,0,966.,1.2,2.,1.2,,0.0,1489.,1.2,4.,1.2
1981-08-26 06:03:35.740 ,7,0,1806.,2.4,,0.0,0.,1.1,2978.,2.4,14.,2.4
1981-08-26 06:03:36.540 ,7,0,919.,1.2,2.,1.2,,0.0,1457.,1.2,4.,1.2
1981-08-26 06:03:37.340 ,7,0,903.,1.2,,0.0,0.,1.2,1457.,1.2,4.,1.2
1981-08-26 06:03:38.140 ,7,0,935.,1.2,2.,1.2,,0.0,1426.,1.2,2.,1.2
1981-08-26 06:03:38.940 ,7,0,935.,1.2,,0.0,0.,1.2,1489.,1.2,2.,1.2
1981-08-26 06:03:39.740 ,7,0,855.,1.2,2.,1.2,,0.0,1457.,1.2,4.,1.2
1981-08-26 06:03:40.540 ,7,0,95.,1.2,,0.0,0.,1.2,1679.,1.2,6.,1.2
1981-08-26 06:03:41.340 ,7,0,111.,1.2,2.,1.2,,0.0,1584.,1.2,4.,1.2
1981-08-26 06:03:42.140 ,7,0,95.,1.2,,0.0,0.,1.2,1584.,1.2,0.,1.2
1981-08-26 06:03:47.740 ,7,0,178.,2.4,2.,1.1,,0.0,3295.,2.4,12.,2.4
1981-08-26 06:03:48.540 ,7,0,69.,1.2,,0.0,0.,1.2,1616.,1.2,4.,1.2
1981-08-26 06:03:49.340 ,7,0,77.,1.2,2.,1.2,,0.0,1616.,1.2,2.,1.2
1981-08-26 06:03:50.140 ,7,0,85.,1.2,,0.0,0.,1.2,1647.,1.2,2.,1.2
1981-08-26 06:03:50.940 ,7,0,77.,1.2,2.,1.2,,0.0,1616.,1.2,4.,1.2
1981-08-26 06:03:51.740 ,7,0,103.,1.2,,0.0,0.,1.2,1616.,1.2,0.,1.2
1981-08-26 06:03:52.540 ,7,0,75.,1.2,2.,1.2,,0.0,1647.,1.2,4.,1.2
1981-08-26 06:03:53.340 ,7,0,89.,1.2,,0.0,0.,1.2,1584.,1.2,2.,1.2
1981-08-26 06:03:54.140 ,7,0,89.,1.2,2.,1.2,,0.0,1616.,1.2,4.,1.2
1981-08-26 06:03:59.740 ,7,0,178.,2.4,,0.0,0.,1.1,3231.,2.4,12.,2.4
1981-08-26 06:04:00.540 ,7,0,91.,1.2,2.,1.2,,0.0,1647.,1.2,2.,1.2
1981-08-26 06:04:01.340 ,7,0,95.,1.2,,0.0,0.,1.2,1647.,1.2,0.,1.2
1981-08-26 06:04:02.140 ,7,0,87.,1.2,2.,1.2,,0.0,1616.,1.2,4.,1.2
1981-08-26 06:04:02.940 ,7,0,105.,1.2,,0.0,0.,1.2,1679.,1.2,2.,1.2
1981-08-26 06:04:03.740 ,7,0,87.,1.2,2.,1.2,,0.0,1616.,1.2,2.,1.2
1981-08-26 06:04:04.540 ,7,0,89.,1.2,,0.0,0.,1.2,1616.,1.2,0.,1.2
1981-08-26 06:04:05.340 ,7,0,73.,1.2,2.,1.2,,0.0,1552.,1.2,4.,1.2
1981-08-26 06:04:06.140 ,7,0,85.,1.2,,0.0,0.,1.2,1552.,1.2,2.,1.2
1981-08-26 06:04:11.740 ,7,0,178.,2.4,2.,2.4,,0.0,3105.,2.4,6.,2.4
1981-08-26 06:04:12.540 ,7,0,89.,1.2,,0.0,0.,1.2,1647.,1.2,4.,1.2
1981-08-26 06:04:13.340 ,7,0,93.,1.2,2.,1.2,,0.0,1616.,1.2,0.,1.2
1981-08-26 06:04:14.140 ,7,0,81.,1.2,,0.0,0.,1.2,1616.,1.2,4.,1.2
1981-08-26 06:04:14.940 ,7,0,79.,1.2,2.,1.2,,0.0,1552.,1.2,6.,1.2
1981-08-26 06:04:15.740 ,7,0,69.,1.2,,0.0,0.,1.2,1584.,1.2,2.,1.2
1981-08-26 06:04:16.540 ,7,0,83.,1.2,2.,1.2,,0.0,1584.,1.2,2.,1.2
1981-08-26 06:04:17.340 ,7,0,75.,1.2,,0.0,0.,1.2,1521.,1.2,2.,1.2
1981-08-26 06:04:18.140 ,7,0,75.,1.2,2.,1.2,,0.0,1616.,1.2,6.,1.2
1981-08-26 06:04:23.740 ,6,0,190.,2.4,,0.0,0.,2.4,3168.,2.4,10.,2.4
1981-08-26 06:04:24.540 ,6,0,79.,1.2,2.,1.2,,0.0,1584.,1.2,6.,1.2
1981-08-26 06:04:25.340 ,6,0,91.,1.2,,0.0,0.,1.2,1584.,1.2,2.,1.2
1981-08-26 06:04:26.140 ,6,0,93.,1.2,2.,1.2,,0.0,1552.,1.2,4.,1.2
1981-08-26 06:04:26.940 ,6,0,89.,1.2,,0.0,0.,1.2,1521.,1.2,2.,1.2
1981-08-26 06:04:27.740 ,6,0,143.,1.2,2.,1.2,,0.0,1584.,1.2,4.,1.2
1981-08-26 06:04:28.540 ,6,0,887.,1.2,,0.0,0.,1.2,1489.,1.2,0.,1.2
1981-08-26 06:04:29.340 ,6,0,887.,1.2,2.,1.2,,0.0,1299.,1.2,4.,1.2
1981-08-26 06:04:30.140 ,6,0,887.,1.2,,0.0,0.,1.2,1362.,1.2,2.,1.2
1981-08-26 06:04:35.740 ,6,0,1774.,2.4,2.,2.4,,0.0,2661.,2.4,4.,2.4
1981-08-26 06:04:36.540 ,6,0,966.,1.2,,0.0,0.,1.2,1299.,1.2,4.,1.2
1981-08-26 06:04:37.340 ,6,0,871.,1.2,2.,1.2,,0.0,1362.,1.2,2.,1.2
1981-08-26 06:04:38.140 ,6,0,935.,1.2,,0.0,0.,1.2,1299.,1.2,4.,1.2
1981-08-26 06:04:38.940 ,6,0,950.,1.2,2.,1.2,,0.0,1362.,1.2,6.,1.2
1981-08-26 06:04:39.740 ,6,0,919.,1.2,,0.0,0.,1.2,1394.,1.2,2.,1.2
1981-08-26 06:04:40.540 ,6,0,950.,1.2,2.,1.2,,0.0,1394.,1.2,4.,1.2
1981-08-26 06:04:41.340 ,6,0,919.,1.2,,0.0,0.,1.2,1331.,1.2,2.,1.2
1981-08-26 06:04:42.140 ,6,0,919.,1.2,2.,1.2,,0.0,1299.,1.2,4.,1.2
1981-08-26 06:04:47.740 ,5,0,1806.,2.4,,0.0,0.,2.4,2724.,2.4,8.,2.4
1981-08-26 06:04:48.540 ,5,0,919.,1.2,2.,1.2,,0.0,1331.,1.2,4.,1.2
1981-08-26 06:04:49.340 ,5,0,919.,1.2,,0.0,0.,1.2,1362.,1.2,2.,1.2
1981-08-26 06:04:50.140 ,5,0,919.,1.2,2.,1.2,,0.0,1331.,1.2,4.,1.2
1981-08-26 06:04:50.940 ,5,0,935.,1.2,,0.0,0.,1.2,1362.,1.2,4.,1.2
1981-08-26 06:04:51.740 ,5,0,903.,1.2,2.,1.2,,0.0,1299.,1.2,2.,1.2
1981-08-26 06:04:52.540 ,5,0,523.,1.2,,0.0,0.,1.2,776.,1.2,2.,1.2
1981-08-26 06:04:53.340 ,5,0,483.,1.2,2.,1.2,,0.0,681.,1.2,6.,1.2
1981-08-26 06:04:54.140 ,5,0,491.,1.2,,0.0,0.,1.2,729.,1.2,4.,1.2
1981-08-26 06:04:59.740 ,5,0,982.,2.4,2.,2.4,,0.0,1457.,2.4,6.,2.4
1981-08-26 06:05:00.540 ,5,0,499.,1.2,,0.0,0.,1.2,729.,1.2,0.,1.2
1981-08-26 06:05:01.340 ,5,0,459.,1.2,2.,1.2,,0.0,760.,1.2,4.,1.2
1981-08-26 06:05:02.140 ,5,0,475.,1.2,,0.0,0.,1.2,713.,1.2,2.,1.2
1981-08-26 06:05:02.940 ,5,0,467.,1.2,2.,1.2,,0.0,729.,1.2,0.,1.2
1981-08-26 06:05:03.740 ,5,0,507.,1.2,,0.0,0.,1.2,681.,1.2,2.,1.2
1981-08-26 06:05:04.540 ,5,0,475.,1.2,2.,1.2,,0.0,713.,1.2,2.,1.2
1981-08-26 06:05:05.340 ,5,0,499.,1.2,,0.0,0.,1.2,729.,1.2,0.,1.2
1981-08-26 06:05:06.140 ,5,0,507.,1.2,2.,1.2,,0.0,729.,1.2,4.,1.2
1981-08-26 06:05:11.740 ,4,0,966.,2.4,,0.0,0.,2.4,1426.,2.4,6.,2.4
1981-08-26 06:05:12.540 ,4,0,507.,1.2,2.,1.2,,0.0,729.,1.2,4.,1.2
1981-08-26 06:05:13.340 ,4,0,499.,1.2,,0.0,0.,1.2,697.,1.2,2.,1.2
1981-08-26 06:05:14.140 ,4,0,507.,1.2,2.,1.2,,0.0,681.,1.2,2.,1.2
1981-08-26 06:05:14.940 ,4,0,507.,1.2,,0.0,0.,1.2,729.,1.2,2.,1.2
1981-08-26 06:05:15.740 ,4,0,491.,1.2,2.,1.2,,0.0,713.,1.2,4.,1.2
1981-08-26 06:05:16.540 ,4,0,554.,1.2,,0.0,0.,1.2,618.,1.2,2.,1.2
1981-08-26 06:05:17.340 ,4,0,602.,1.2,2.,1.2,,0.0,618.,1.2,2.,1.2
1981-08-26 06:05:18.140 ,4,0,602.,1.2,,0.0,0.,1.2,602.,1.2,4.,1.2
1981-08-26 06:05:23.740 ,4,0,1172.,2.4,2.,2.4,,0.0,1172.,2.4,4.,2.4
1981-08-26 06:05:24.540 ,4,0,570.,1.2,,0.0,0.,1.2,586.,1.2,2.,1.2
1981-08-26 06:05:25.340 ,4,0,554.,1.2,2.,1.2,,0.0,618.,1.2,2.,1.2
1981-08-26 06:05:26.140 ,4,0,554.,1.2,,0.0,0.,1.2,586.,1.2,2.,1.2
1981-08-26 06:05:26.940 ,4,0,618.,1.2,2.,1.2,,0.0,554.,1.2,2.,1.2
1981-08-26 06:05:27.740 ,4,0,539.,1.2,,0.0,0.,1.2,570.,1.2,4.,1.2
1981-08-26 06:05:28.540 ,4,0,570.,1.2,2.,1.2,,0.0,618.,1.2,4.,1.2
1981-08-26 06:05:29.340 ,4,0,570.,1.2,,0.0,0.,1.2,570.,1.2,4.,1.2
1981-08-26 06:05:30.140 ,4,0,539.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:05:59.740 ,2,0,1964.,2.4,,0.0,0.,2.4,808.,2.4,6.,2.4
1981-08-26 06:06:00.540 ,2,0,1014.,1.2,2.,1.2,,0.0,372.,1.2,2.,1.2
1981-08-26 06:06:01.340 ,2,0,998.,1.2,,0.0,0.,1.2,388.,1.2,4.,1.2
1981-08-26 06:06:02.140 ,2,0,966.,1.2,2.,1.2,,0.0,388.,1.2,2.,1.2
1981-08-26 06:06:02.940 ,2,0,950.,1.2,,0.0,0.,1.2,428.,1.2,4.,1.2
1981-08-26 06:06:03.740 ,2,0,1014.,1.2,2.,1.2,,0.0,451.,1.2,4.,1.2
1981-08-26 06:06:04.540 ,2,0,950.,1.2,,0.0,0.,1.2,824.,1.2,2.,1.2
1981-08-26 06:06:05.340 ,2,0,935.,1.2,2.,1.2,,0.0,855.,1.2,6.,1.2
1981-08-26 06:06:06.140 ,2,0,950.,1.2,,0.0,0.,1.2,871.,1.2,2.,1.2
1981-08-26 06:06:11.740 ,2,0,1901.,2.4,2.,2.4,,0.0,1806.,2.4,6.,2.4
1981-08-26 06:06:12.540 ,2,0,950.,1.2,,0.0,0.,1.2,808.,1.2,0.,1.2
1981-08-26 06:06:13.340 ,2,0,998.,1.2,2.,1.2,,0.0,855.,1.2,2.,1.2
1981-08-26 06:06:14.140 ,2,0,966.,1.2,,0.0,0.,1.2,808.,1.2,2.,1.2
1981-08-26 06:06:14.940 ,2,0,919.,1.2,2.,1.2,,0.0,808.,1.2,4.,1.2
1981-08-26 06:06:15.740 ,2,0,982.,1.2,,0.0,0.,1.2,808.,1.2,2.,1.2
1981-08-26 06:06:16.540 ,2,0,950.,1.2,2.,1.2,,0.0,840.,1.2,2.,1.2
1981-08-26 06:06:17.340 ,2,0,903.,1.2,,0.0,0.,1.2,776.,1.2,4.,1.2
1981-08-26 06:06:18.140 ,2,0,982.,1.2,2.,1.2,,0.0,887.,1.2,2.,1.2
1981-08-26 06:06:23.740 ,1,0,1869.,2.4,,0.0,0.,2.4,1742.,2.4,4.,2.4
1981-08-26 06:06:24.540 ,1,0,982.,1.2,2.,1.2,,0.0,855.,1.2,4.,1.2
1981-08-26 06:06:25.340 ,1,0,935.,1.2,,0.0,0.,1.2,840.,1.2,0.,1.2
1981-08-26 06:06:26.140 ,1,0,935.,1.2,2.,1.2,,0.0,760.,1.2,4.,1.2
1981-08-26 06:06:26.940 ,1,0,935.,1.2,,0.0,0.,1.2,776.,1.2,2.,1.2
1981-08-26 06:06:27.740 ,1,0,919.,1.2,2.,1.2,,0.0,808.,1.2,2.,1.2
1981-08-26 06:06:28.540 ,1,0,523.,1.2,,0.0,0.,1.2,602.,1.2,6.,1.2
1981-08-26 06:06:29.340 ,1,0,507.,1.2,2.,1.2,,0.0,618.,1.2,0.,1.2
1981-08-26 06:06:30.140 ,1,0,507.,1.2,,0.0,0.,1.2,634.,1.2,2.,1.2
1981-08-26 06:06:35.740 ,1,0,1014.,2.4,2.,2.4,,0.0,1172.,2.4,6.,2.4
1981-08-26 06:06:36.540 ,1,0,539.,1.2,,0.0,0.,1.2,618.,1.2,2.,1.2
1981-08-26 06:06:37.340 ,1,0,483.,1.2,2.,1.2,,0.0,634.,1.2,4.,1.2
1981-08-26 06:06:38.140 ,1,0,523.,1.2,,0.0,0.,1.2,634.,1.2,2.,1.2
1981-08-26 06:06:38.940 ,1,0,475.,1.2,2.,1.2,,0.0,634.,1.2,4.,1.2
1981-08-26 06:06:39.740 ,1,0,507.,1.2,,0.0,0.,1.2,586.,1.2,0.,1.2
1981-08-26 06:06:40.540 ,1,0,554.,1.2,2.,1.2,,0.0,618.,1.2,4.,1.2
1981-08-26 06:06:41.340 ,1,0,483.,1.2,,0.0,0.,1.2,586.,1.2,2.,1.2
1981-08-26 06:06:42.140 ,1,0,507.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:06:47.740 ,0,0,1014.,2.4,,0.0,0.,2.4,1299.,2.4,2.,2.4
1981-08-26 06:06:48.540 ,0,0,523.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:06:49.340 ,0,0,507.,1.2,,0.0,0.,1.2,618.,1.2,4.,1.2
1981-08-26 06:06:50.140 ,0,0,483.,1.2,2.,1.2,,0.0,618.,1.2,2.,1.2
1981-08-26 06:06:50.940 ,0,0,507.,1.2,,0.0,0.,1.2,602.,1.2,2.,1.2
1981-08-26 06:06:51.740 ,0,0,491.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:06:52.540 ,0,0,483.,1.2,,0.0,0.,1.2,840.,1.2,0.,1.2
1981-08-26 06:06:53.340 ,0,0,539.,1.2,2.,1.2,,0.0,824.,1.2,2.,1.2
1981-08-26 06:06:54.140 ,0,0,539.,1.2,,0.0,0.,1.2,855.,1.2,2.,1.2
1981-08-26 06:06:59.740 ,0,0,1077.,2.4,2.,2.4,,0.0,1584.,2.4,6.,2.4
1981-08-26 06:07:00.540 ,0,0,523.,1.2,,0.0,0.,1.2,776.,1.2,2.,1.2
1981-08-26 06:07:01.340 ,0,0,570.,1.2,2.,1.2,,0.0,776.,1.2,2.,1.2
1981-08-26 06:07:02.140 ,0,0,507.,1.2,,0.0,0.,1.2,729.,1.2,0.,1.2
1981-08-26 06:07:02.940 ,0,0,554.,1.2,2.,1.2,,0.0,808.,1.2,2.,1.2
1981-08-26 06:07:03.740 ,0,0,570.,1.2,,0.0,0.,1.2,776.,1.2,0.,1.2
1981-08-26 06:07:04.540 ,0,0,523.,1.2,2.,1.2,,0.0,792.,1.2,6.,1.2
1981-08-26 06:07:05.340 ,0,0,539.,1.2,,0.0,0.,1.2,776.,1.2,2.,1.2
1981-08-26 06:07:06.140 ,0,0,539.,1.2,2.,1.2,,0.0,792.,1.2,0.,1.2
1981-08-26 06:07:11.740 ,0,0,1014.,2.4,,0.0,0.,2.4,1552.,2.4,6.,2.4
1981-08-26 06:07:12.540 ,0,0,523.,1.2,2.,1.2,,0.0,792.,1.2,2.,1.2
1981-08-26 06:07:13.340 ,0,0,507.,1.2,,0.0,0.,1.2,792.,1.2,0.,1.2
1981-08-26 06:07:14.140 ,0,0,507.,1.2,2.,1.2,,0.0,792.,1.2,4.,1.2
1981-08-26 06:07:14.940 ,0,0,539.,1.2,,0.0,0.,1.2,792.,1.2,8.,1.2
1981-08-26 06:07:15.740 ,0,0,507.,1.2,2.,1.2,,0.0,808.,1.2,4.,1.2
1981-08-26 06:07:16.540 ,0,0,539.,1.2,,0.0,0.,1.2,824.,1.2,4.,1.2
1981-08-26 06:07:17.340 ,0,0,523.,1.2,2.,1.2,,0.0,808.,1.2,2.,1.2
1981-08-26 06:07:18.140 ,0,0,602.,1.2,,0.0,0.,1.2,808.,1.2,0.,1.2
1981-08-26 06:07:23.740 ,0,0,1077.,2.4,2.,2.4,,0.0,1552.,2.4,6.,2.4
1981-08-26 06:07:24.540 ,0,0,554.,1.2,,0.0,0.,1.2,871.,1.2,0.,1.2
1981-08-26 06:07:25.340 ,0,0,554.,1.2,2.,1.2,,0.0,792.,1.2,4.,1.2
1981-08-26 06:07:26.140 ,0,0,539.,1.2,,0.0,0.,1.2,808.,1.2,2.,1.2
1981-08-26 06:07:26.940 ,0,0,539.,1.2,2.,1.2,,0.0,776.,1.2,2.,1.2
1981-08-26 06:07:27.740 ,0,0,523.,1.2,,0.0,0.,1.2,808.,1.2,0.,1.2
1981-08-26 06:07:28.540 ,0,0,539.,1.2,2.,1.2,,0.0,824.,1.2,4.,1.2
1981-08-26 06:07:29.340 ,0,0,539.,1.2,,0.0,0.,1.2,760.,1.2,0.,1.2
1981-08-26 06:07:30.140 ,0,0,507.,1.2,2.,1.2,,0.0,792.,1.2,0.,1.2
1981-08-26 06:07:35.740 ,1,0,1077.,2.4,,0.0,0.,2.4,1521.,2.4,4.,2.4
1981-08-26 06:07:36.540 ,1,0,523.,1.2,2.,1.2,,0.0,808.,1.2,4.,1.2
1981-08-26 06:07:37.340 ,1,0,507.,1.2,,0.0,0.,1.2,760.,1.2,4.,1.2
1981-08-26 06:07:38.140 ,1,0,507.,1.2,2.,1.2,,0.0,760.,1.2,4.,1.2
1981-08-26 06:07:38.940 ,1,0,554.,1.2,,0.0,0.,1.2,760.,1.2,2.,1.2
1981-08-26 06:07:39.740 ,1,0,467.,1.2,2.,1.2,,0.0,713.,1.2,4.,1.2
1981-08-26 06:07:40.540 ,1,0,539.,1.2,,0.0,0.,1.2,602.,1.2,0.,1.2
1981-08-26 06:07:41.340 ,1,0,523.,1.2,2.,1.2,,0.0,586.,1.2,4.,1.2
1981-08-26 06:07:42.140 ,1,0,539.,1.2,,0.0,0.,1.2,586.,1.2,0.,1.2
1981-08-26 06:07:47.740 ,1,0,998.,2.4,2.,2.4,,0.0,1140.,2.4,6.,2.4
1981-08-26 06:07:48.540 ,1,0,539.,1.2,,0.0,0.,1.2,586.,1.2,2.,1.2
1981-08-26 06:07:49.340 ,1,0,499.,1.2,2.,1.2,,0.0,586.,1.2,2.,1.2
1981-08-26 06:07:50.140 ,1,0,523.,1.2,,0.0,0.,1.2,554.,1.2,0.,1.2
1981-08-26 06:07:50.940 ,1,0,539.,1.2,2.,1.2,,0.0,554.,1.2,2.,1.2
1981-08-26 06:07:51.740 ,1,0,539.,1.2,,0.0,0.,1.2,554.,1.2,0.,1.2
1981-08-26 06:07:52.540 ,1,0,523.,1.2,2.,1.2,,0.0,554.,1.2,2.,1.2
1981-08-26 06:07:53.340 ,1,0,507.,1.2,,0.0,0.,1.2,570.,1.2,4.,1.2
1981-08-26 06:07:54.140 ,1,0,507.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:09:16.540 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:09:17.340 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:09:18.140 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:09:18.940 ,0,0,,0,,0,,0,,0,,0
1981-08-26 06:09:19.740 ,0,0,539.,1.2,0.,1.2,,0.0,467.,1.2,0.,1.2
1981-08-26 06:09:20.540 ,0,0,554.,1.2,,0.0,2.,1.2,499.,1.2,2.,1.2
1981-08-26 06:09:21.340 ,0,0,539.,1.2,0.,1.2,,0.0,618.,1.2,2.,1.2
1981-08-26 06:09:22.140 ,0,0,507.,1.2,,0.0,2.,1.2,586.,1.2,4.,1.2
1981-08-26 06:09:22.940 ,0,0,507.,1.2,0.,1.2,,0.0,586.,1.2,2.,1.2
1981-08-26 06:09:23.740 ,0,0,178.,2.4,,0.0,2.,2.4,174.,2.4,2.,2.4
1981-08-26 06:09:24.540 ,0,0,539.,1.2,0.,1.2,,0.0,602.,1.2,2.,1.2
1981-08-26 06:09:25.340 ,0,0,539.,1.2,,0.0,2.,1.2,554.,1.2,4.,1.2
1981-08-26 06:09:26.140 ,0,0,523.,1.2,0.,1.2,,0.0,554.,1.2,2.,1.2
1981-08-26 06:09:26.940 ,0,0,459.,1.2,,0.0,2.,1.2,570.,1.2,6.,1.2
1981-08-26 06:09:27.740 ,0,0,539.,1.2,0.,1.2,,0.0,602.,1.2,6.,1.2
1981-08-26 06:09:28.540 ,0,0,539.,1.2,,0.0,2.,1.2,570.,1.2,4.,1.2
1981-08-26 06:09:29.340 ,0,0,507.,1.2,0.,1.2,,0.0,602.,1.2,0.,1.2
1981-08-26 06:09:30.140 ,0,0,554.,1.2,,0.0,2.,1.2,570.,1.2,4.,1.2
1981-08-26 06:09:35.740 ,0,0,170.,0.4,,0.0,0.,2.4,182.,0.4,0.,0.4
1981-08-26 06:09:36.540 ,0,0,523.,1.2,2.,1.2,,0.0,586.,1.2,2.,1.2
1981-08-26 06:09:37.340 ,0,0,507.,1.2,,0.0,0.,1.2,602.,1.2,0.,1.2
1981-08-26 06:09:38.140 ,0,0,523.,1.2,2.,1.2,,0.0,570.,1.2,6.,1.2
1981-08-26 06:09:38.940 ,0,0,507.,1.2,,0.0,0.,1.2,554.,1.2,2.,1.2
1981-08-26 06:09:39.740 ,0,0,539.,1.2,2.,1.2,,0.0,602.,1.2,2.,1.2