START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-11 18:00:23.440 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:00:28.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:33.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:37.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:42.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:47.440 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:52.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:00:57.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:01.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:06.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:01:11.440 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:01:16.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:21.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:25.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:30.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:35.440 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:40.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:45.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:49.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:54.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:01:59.440 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:02:04.250 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:09.040 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:13.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:18.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:23.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:28.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:33.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:37.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:42.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:47.440 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:52.240 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:02:57.040 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:01.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:06.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:11.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:16.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:21.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:25.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:03:30.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:35.440 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:40.240 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:45.040 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:49.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:54.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:03:59.440 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:04.240 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:09.040 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:13.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:18.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:23.450 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:28.240 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:33.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:37.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:42.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:47.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:52.240 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:04:57.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:01.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:06.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:11.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:16.240 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:21.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:25.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:30.650 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:35.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:40.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:45.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:49.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:54.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:05:59.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:04.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:09.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:13.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:18.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:23.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:28.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:33.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:37.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:42.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:47.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:52.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:06:57.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:01.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:06.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:11.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:16.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:21.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:25.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:30.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:35.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:40.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:45.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:49.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:54.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:07:59.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:04.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:09.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:13.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:18.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:23.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:28.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:33.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:37.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:42.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:08:58.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:03.650 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:08.450 ,0,0,,0,,0,,0,,0
1979-07-11 18:09:13.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:18.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:11.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:16.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:21.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:25.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:30.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:35.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:40.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:45.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:49.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:54.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:09:59.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:04.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:09.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:13.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:18.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:23.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:28.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:33.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:37.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:42.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:47.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:10:52.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:10:57.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:01.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:06.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:11.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:16.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:21.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:25.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:30.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:35.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:11:40.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:45.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:49.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:54.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:11:59.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:04.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:09.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:13.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:18.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:23.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:28.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:12:33.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:37.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:42.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:47.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:52.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:12:57.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:01.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:06.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:13:11.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:16.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:21.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:25.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:30.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:35.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:40.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:45.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:49.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:54.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:13:59.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:04.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:09.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:13.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:18.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:23.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:28.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:33.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:37.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:42.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:47.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:52.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:14:57.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:01.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:06.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:11.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:16.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:21.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:25.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:30.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:35.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:40.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:45.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:49.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:54.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:15:59.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:04.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:09.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:13.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:18.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:23.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:28.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:33.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:37.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:42.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:47.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:52.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:16:57.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:01.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:06.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:11.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:16.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:21.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:25.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:30.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:35.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:40.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:45.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:49.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:54.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:17:59.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:04.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:09.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:13.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:18.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:23.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:28.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:33.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:37.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:18:42.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:47.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:52.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:18:57.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:01.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:06.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:11.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:19:16.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:21.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:25.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:30.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:35.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:19:40.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:19:45.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:49.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:54.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:19:59.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:04.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:09.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:13.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:18.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:23.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:28.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:33.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:37.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:42.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:47.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:52.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:20:57.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:01.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:06.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:11.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:16.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:21.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:25.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:30.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:35.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:40.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:45.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:49.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:54.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:21:59.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:04.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:09.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:13.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:22:18.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:23.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:28.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:33.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:37.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:42.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:47.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:52.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:22:57.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:01.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:06.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:11.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:16.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:21.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:25.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:30.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:35.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:40.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:45.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:49.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:54.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:23:59.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:04.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:09.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:13.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:18.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:23.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:28.240 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:33.040 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:37.840 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:42.640 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:47.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:52.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:24:57.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:01.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:06.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:11.440 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:25:16.240 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:21.040 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:25.840 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:30.640 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:35.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:25:40.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:45.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:49.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:54.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:25:59.440 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:04.240 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:09.040 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:13.840 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:18.640 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:23.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:28.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:33.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:37.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:42.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:47.440 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:52.240 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:26:57.040 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:01.840 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:06.640 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:11.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:16.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:21.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:25.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:30.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:35.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:40.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:27:45.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:49.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:27:54.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:27:59.440 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:04.240 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:09.040 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:13.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:18.640 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:23.440 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:28.240 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:33.040 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:37.840 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:42.640 ,0,0,,0,,0,,0,,0
1979-07-11 18:28:23.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:28.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:28:33.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:37.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:28:42.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:47.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:52.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:28:57.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:01.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:06.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:11.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:16.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:21.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:25.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:29:30.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:35.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:40.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:45.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:49.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:54.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:29:59.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:04.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:09.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:13.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:18.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:23.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:28.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:33.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:37.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:42.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:47.440 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:52.240 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:30:57.040 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:01.840 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:06.640 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:11.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:16.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:21.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:25.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:30.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:35.440 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:40.240 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:45.040 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:49.840 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-11 18:31:54.640 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:31:59.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:04.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:09.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:13.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:18.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:23.440 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:28.240 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:33.040 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:37.840 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:42.640 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:47.440 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:52.240 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:32:57.040 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:33:01.840 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-11 18:33:06.640 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8