START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-25 15:00:23.590 ,3,0,,0.0,34.,0.4,,0.0,26.,0.4,,0.0,11.,0.4,3.,0.4
1981-08-25 15:00:23.990 ,3,0,,0.0,50.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,11.,0.4
1981-08-25 15:00:24.390 ,3,0,,0.0,49.,0.4,,0.0,32.,0.4,,0.0,7.,0.4,7.,0.4
1981-08-25 15:00:24.790 ,3,0,,0.0,41.,0.4,,0.0,41.,0.4,,0.0,7.,0.4,8.,0.4
1981-08-25 15:00:25.190 ,3,0,,0.0,48.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,3.,0.4
1981-08-25 15:00:25.590 ,3,0,,0.0,53.,0.4,,0.0,36.,0.4,,0.0,11.,0.4,8.,0.4
1981-08-25 15:00:25.990 ,3,0,,0.0,50.,0.4,,0.0,31.,0.4,,0.0,7.,0.4,5.,0.4
1981-08-25 15:00:26.390 ,3,0,,0.0,66.,0.4,,0.0,29.,0.4,,0.0,6.,0.4,7.,0.4
1981-08-25 15:00:26.790 ,3,0,,0.0,52.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,8.,0.4
1981-08-25 15:00:27.190 ,3,0,,0.0,45.,0.4,,0.0,35.,0.4,,0.0,11.,0.4,8.,0.4
1981-08-25 15:00:27.590 ,3,0,,0.0,44.,0.4,,0.0,34.,0.4,,0.0,9.,0.4,3.,0.4
1981-08-25 15:00:27.990 ,3,0,,0.0,52.,0.4,,0.0,40.,0.4,,0.0,8.,0.4,7.,0.4
1981-08-25 15:00:28.390 ,3,0,,0.0,70.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,4.,0.4
1981-08-25 15:00:28.790 ,3,0,,0.0,52.,0.4,,0.0,35.,0.4,,0.0,18.,0.4,7.,0.4
1981-08-25 15:00:29.190 ,3,0,,0.0,47.,0.4,,0.0,34.,0.4,,0.0,7.,0.4,11.,0.4
1981-08-25 15:00:29.590 ,3,0,,0.0,59.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,10.,0.4
1981-08-25 15:00:29.990 ,3,0,,0.0,43.,0.4,,0.0,40.,0.4,,0.0,12.,0.4,4.,0.4
1981-08-25 15:00:30.390 ,3,0,,0.0,58.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,6.,0.4
1981-08-25 15:00:30.790 ,3,0,,0.0,47.,0.4,,0.0,30.,0.4,,0.0,7.,0.4,5.,0.4
1981-08-25 15:00:31.190 ,3,0,,0.0,41.,0.4,,0.0,33.,0.4,,0.0,4.,0.4,6.,0.4
1981-08-25 15:00:31.590 ,3,0,,0.0,51.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,7.,0.4
1981-08-25 15:00:31.990 ,3,0,,0.0,43.,0.4,,0.0,22.,0.4,,0.0,11.,0.4,5.,0.4
1981-08-25 15:00:32.390 ,3,0,,0.0,64.,0.4,,0.0,28.,0.4,,0.0,10.,0.4,12.,0.4
1981-08-25 15:00:32.790 ,3,0,,0.0,47.,0.4,,0.0,34.,0.4,,0.0,6.,0.4,9.,0.4
1981-08-25 15:00:33.190 ,3,0,,0.0,50.,0.4,,0.0,34.,0.4,,0.0,10.,0.4,4.,0.4
1981-08-25 15:00:33.590 ,3,0,,0.0,43.,0.4,,0.0,37.,0.4,,0.0,12.,0.4,6.,0.4
1981-08-25 15:00:33.990 ,3,0,,0.0,48.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,5.,0.4
1981-08-25 15:00:34.390 ,3,0,,0.0,51.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,8.,0.4
1981-08-25 15:00:34.790 ,3,0,,0.0,47.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,4.,0.4
1981-08-25 15:00:35.190 ,3,0,,0.0,54.,0.4,,0.0,29.,0.4,,0.0,9.,0.4,7.,0.4
1981-08-25 15:00:35.590 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1981-08-25 15:00:35.990 ,3,0,1696.,0.4,,0.0,1472.,0.4,,0.0,624.,0.4,,0.0,10.,0.4
1981-08-25 15:00:36.390 ,3,0,1856.,0.4,,0.0,1472.,0.4,,0.0,672.,0.4,,0.0,7.,0.4
1981-08-25 15:00:36.790 ,3,0,1888.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,4.,0.4
1981-08-25 15:00:37.190 ,3,0,1792.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,8.,0.4
1981-08-25 15:00:37.590 ,3,0,1824.,0.4,,0.0,1472.,0.4,,0.0,640.,0.4,,0.0,6.,0.4
1981-08-25 15:00:37.990 ,3,0,1888.,0.4,,0.0,1600.,0.4,,0.0,672.,0.4,,0.0,9.,0.4
1981-08-25 15:00:38.390 ,3,0,1760.,0.4,,0.0,1536.,0.4,,0.0,640.,0.4,,0.0,9.,0.4
1981-08-25 15:00:38.790 ,3,0,1888.,0.4,,0.0,1568.,0.4,,0.0,656.,0.4,,0.0,11.,0.4
1981-08-25 15:00:39.190 ,3,0,1824.,0.4,,0.0,1568.,0.4,,0.0,608.,0.4,,0.0,3.,0.4
1981-08-25 15:00:39.590 ,3,0,1824.,0.4,,0.0,1472.,0.4,,0.0,608.,0.4,,0.0,11.,0.4
1981-08-25 15:00:39.990 ,3,0,1856.,0.4,,0.0,1568.,0.4,,0.0,656.,0.4,,0.0,7.,0.4
1981-08-25 15:00:40.390 ,3,0,1792.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,6.,0.4
1981-08-25 15:00:40.790 ,3,0,1888.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,8.,0.4
1981-08-25 15:00:41.190 ,3,0,1824.,0.4,,0.0,1568.,0.4,,0.0,608.,0.4,,0.0,5.,0.4
1981-08-25 15:00:41.590 ,3,0,1824.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,11.,0.4
1981-08-25 15:00:41.990 ,3,0,1824.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,11.,0.4
1981-08-25 15:00:42.390 ,3,0,1728.,0.4,,0.0,1472.,0.4,,0.0,624.,0.4,,0.0,4.,0.4
1981-08-25 15:00:42.790 ,3,0,1824.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4,,0.0,7.,0.4
1981-08-25 15:00:43.190 ,3,0,1792.,0.4,,0.0,1472.,0.4,,0.0,608.,0.4,,0.0,11.,0.4
1981-08-25 15:00:43.590 ,3,0,1888.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,4.,0.4
1981-08-25 15:00:43.990 ,3,0,1856.,0.4,,0.0,1536.,0.4,,0.0,672.,0.4,,0.0,5.,0.4
1981-08-25 15:00:44.390 ,3,0,1792.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4,,0.0,8.,0.4
1981-08-25 15:00:44.790 ,3,0,1792.,0.4,,0.0,1504.,0.4,,0.0,656.,0.4,,0.0,7.,0.4
1981-08-25 15:00:45.190 ,3,0,1760.,0.4,,0.0,1536.,0.4,,0.0,688.,0.4,,0.0,10.,0.4
1981-08-25 15:00:45.590 ,3,0,1824.,0.4,,0.0,1472.,0.4,,0.0,608.,0.4,,0.0,10.,0.4
1981-08-25 15:00:45.990 ,3,0,1760.,0.4,,0.0,1504.,0.4,,0.0,656.,0.4,,0.0,7.,0.4
1981-08-25 15:00:46.390 ,3,0,1760.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,10.,0.4
1981-08-25 15:00:46.790 ,3,0,1696.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,3.,0.4
1981-08-25 15:00:47.190 ,3,0,1792.,0.4,,0.0,1472.,0.4,,0.0,576.,0.4,,0.0,7.,0.4
1981-08-25 15:00:47.590 ,4,0,1760.,0.4,,0.0,1568.,0.4,,0.0,576.,0.4,,0.0,5.,0.4
1981-08-25 15:00:47.990 ,4,0,1760.,0.4,,0.0,1472.,0.4,,0.0,640.,0.4,,0.0,7.,0.4
1981-08-25 15:00:48.390 ,4,0,1824.,0.4,,0.0,1536.,0.4,,0.0,608.,0.4,,0.0,11.,0.4
1981-08-25 15:00:48.790 ,4,0,1760.,0.4,,0.0,1504.,0.4,,0.0,592.,0.4,,0.0,8.,0.4
1981-08-25 15:00:49.190 ,4,0,1760.,0.4,,0.0,1440.,0.4,,0.0,608.,0.4,,0.0,9.,0.4
1981-08-25 15:00:49.590 ,4,0,1696.,0.4,,0.0,1536.,0.4,,0.0,640.,0.4,,0.0,4.,0.4
1981-08-25 15:00:49.990 ,4,0,1760.,0.4,,0.0,1504.,0.4,,0.0,608.,0.4,,0.0,6.,0.4
1981-08-25 15:00:50.390 ,4,0,1824.,0.4,,0.0,1536.,0.4,,0.0,592.,0.4,,0.0,6.,0.4
1981-08-25 15:00:50.790 ,4,0,1792.,0.4,,0.0,1536.,0.4,,0.0,640.,0.4,,0.0,4.,0.4
1981-08-25 15:00:51.190 ,4,0,1856.,0.4,,0.0,1504.,0.4,,0.0,640.,0.4,,0.0,3.,0.4
1981-08-25 15:00:51.590 ,4,0,1792.,0.4,,0.0,1568.,0.4,,0.0,624.,0.4,,0.0,8.,0.4
1981-08-25 15:00:51.990 ,4,0,1760.,0.4,,0.0,1568.,0.4,,0.0,624.,0.4,,0.0,9.,0.4
1981-08-25 15:00:52.390 ,4,0,1696.,0.4,,0.0,1568.,0.4,,0.0,624.,0.4,,0.0,9.,0.4
1981-08-25 15:00:52.790 ,4,0,1824.,0.4,,0.0,1472.,0.4,,0.0,656.,0.4,,0.0,8.,0.4
1981-08-25 15:00:53.190 ,4,0,1792.,0.4,,0.0,1504.,0.4,,0.0,592.,0.4,,0.0,7.,0.4
1981-08-25 15:00:53.590 ,4,0,1792.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,6.,0.4
1981-08-25 15:00:53.990 ,4,0,1760.,0.4,,0.0,1472.,0.4,,0.0,592.,0.4,,0.0,6.,0.4
1981-08-25 15:00:54.390 ,4,0,1888.,0.4,,0.0,1536.,0.4,,0.0,608.,0.4,,0.0,7.,0.4
1981-08-25 15:00:54.790 ,4,0,1824.,0.4,,0.0,1600.,0.4,,0.0,656.,0.4,,0.0,10.,0.4
1981-08-25 15:00:55.190 ,4,0,1792.,0.4,,0.0,1504.,0.4,,0.0,624.,0.4,,0.0,13.,0.4
1981-08-25 15:00:55.590 ,4,0,1792.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,7.,0.4
1981-08-25 15:00:55.990 ,4,0,1824.,0.4,,0.0,1504.,0.4,,0.0,608.,0.4,,0.0,8.,0.4
1981-08-25 15:00:56.390 ,4,0,1824.,0.4,,0.0,1600.,0.4,,0.0,608.,0.4,,0.0,8.,0.4
1981-08-25 15:00:56.790 ,4,0,1856.,0.4,,0.0,1536.,0.4,,0.0,624.,0.4,,0.0,8.,0.4
1981-08-25 15:00:57.190 ,4,0,1824.,0.4,,0.0,1472.,0.4,,0.0,624.,0.4,,0.0,9.,0.4
1981-08-25 15:00:57.590 ,4,0,1792.,0.4,,0.0,1568.,0.4,,0.0,624.,0.4,,0.0,4.,0.4
1981-08-25 15:00:57.990 ,4,0,1728.,0.4,,0.0,1536.,0.4,,0.0,608.,0.4,,0.0,10.,0.4
1981-08-25 15:00:58.390 ,4,0,1888.,0.4,,0.0,1504.,0.4,,0.0,608.,0.4,,0.0,4.,0.4
1981-08-25 15:00:58.790 ,4,0,1824.,0.4,,0.0,1568.,0.4,,0.0,592.,0.4,,0.0,8.,0.4
1981-08-25 15:00:59.190 ,4,0,1856.,0.4,,0.0,1536.,0.4,,0.0,576.,0.4,,0.0,4.,0.4
1981-08-25 15:00:59.590 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,6.,0.4
1981-08-25 15:00:59.990 ,4,0,,0.0,47.,0.4,,0.0,35.,0.4,,0.0,6.,0.4,9.,0.4
1981-08-25 15:01:00.390 ,4,0,,0.0,44.,0.4,,0.0,25.,0.4,,0.0,14.,0.4,6.,0.4
1981-08-25 15:01:00.790 ,4,0,,0.0,60.,0.4,,0.0,42.,0.4,,0.0,15.,0.4,10.,0.4
1981-08-25 15:01:01.190 ,4,0,,0.0,56.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,8.,0.4
1981-08-25 15:01:01.590 ,4,0,,0.0,63.,0.4,,0.0,30.,0.4,,0.0,11.,0.4,5.,0.4
1981-08-25 15:01:01.990 ,4,0,,0.0,48.,0.4,,0.0,32.,0.4,,0.0,13.,0.4,9.,0.4
1981-08-25 15:01:02.390 ,4,0,,0.0,42.,0.4,,0.0,39.,0.4,,0.0,11.,0.4,13.,0.4
1981-08-25 15:01:02.790 ,4,0,,0.0,46.,0.4,,0.0,38.,0.4,,0.0,17.,0.4,10.,0.4
1981-08-25 15:01:03.190 ,4,0,,0.0,51.,0.4,,0.0,22.,0.4,,0.0,13.,0.4,8.,0.4
1981-08-25 15:01:03.590 ,4,0,,0.0,56.,0.4,,0.0,35.,0.4,,0.0,8.,0.4,8.,0.4
1981-08-25 15:01:03.990 ,4,0,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,8.,0.4
1981-08-25 15:01:04.390 ,4,0,,0.0,42.,0.4,,0.0,36.,0.4,,0.0,5.,0.4,6.,0.4
1981-08-25 15:01:04.790 ,4,0,,0.0,50.,0.4,,0.0,31.,0.4,,0.0,10.,0.4,10.,0.4
1981-08-25 15:01:05.190 ,4,0,,0.0,49.,0.4,,0.0,38.,0.4,,0.0,9.,0.4,7.,0.4
1981-08-25 15:01:05.590 ,4,0,,0.0,49.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,7.,0.4
1981-08-25 15:01:05.990 ,4,0,,0.0,46.,0.4,,0.0,32.,0.4,,0.0,7.,0.4,8.,0.4
1981-08-25 15:01:06.390 ,4,0,,0.0,56.,0.4,,0.0,31.,0.4,,0.0,7.,0.4,6.,0.4
1981-08-25 15:01:06.790 ,4,0,,0.0,58.,0.4,,0.0,31.,0.4,,0.0,7.,0.4,7.,0.4
1981-08-25 15:01:07.190 ,4,0,,0.0,52.,0.4,,0.0,29.,0.4,,0.0,7.,0.4,10.,0.4
1981-08-25 15:01:07.590 ,4,0,,0.0,45.,0.4,,0.0,37.,0.4,,0.0,7.,0.4,8.,0.4
1981-08-25 15:01:07.990 ,4,0,,0.0,50.,0.4,,0.0,44.,0.4,,0.0,13.,0.4,9.,0.4
1981-08-25 15:01:08.390 ,4,0,,0.0,59.,0.4,,0.0,37.,0.4,,0.0,8.,0.4,11.,0.4
1981-08-25 15:01:08.790 ,4,0,,0.0,55.,0.4,,0.0,42.,0.4,,0.0,9.,0.4,5.,0.4
1981-08-25 15:01:09.190 ,4,0,,0.0,60.,0.4,,0.0,36.,0.4,,0.0,7.,0.4,3.,0.4
1981-08-25 15:01:09.590 ,4,0,,0.0,57.,0.4,,0.0,39.,0.4,,0.0,9.,0.4,11.,0.4
1981-08-25 15:01:09.990 ,4,0,,0.0,42.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,7.,0.4
1981-08-25 15:01:10.390 ,4,0,,0.0,58.,0.4,,0.0,16.,0.4,,0.0,9.,0.4,6.,0.4
1981-08-25 15:01:10.790 ,4,0,,0.0,56.,0.4,,0.0,41.,0.4,,0.0,14.,0.4,6.,0.4
1981-08-25 15:01:11.190 ,4,0,,0.0,66.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,3.,0.4
1981-08-25 15:01:11.590 ,4,0,,0.0,50.,0.4,,0.0,26.,0.4,,0.0,14.,0.4,8.,0.4
1981-08-25 15:01:11.990 ,4,0,,0.0,57.,0.4,,0.0,42.,0.4,,0.0,5.,0.4,6.,0.4
1981-08-25 15:01:12.390 ,4,0,,0.0,53.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,9.,0.4
1981-08-25 15:01:12.790 ,4,0,,0.0,50.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,5.,0.4
1981-08-25 15:01:13.190 ,4,0,,0.0,57.,0.4,,0.0,25.,0.4,,0.0,6.,0.4,2.,0.4
1981-08-25 15:01:13.590 ,4,0,,0.0,51.,0.4,,0.0,24.,0.4,,0.0,11.,0.4,6.,0.4
1981-08-25 15:01:13.990 ,4,0,,0.0,45.,0.4,,0.0,32.,0.4,,0.0,16.,0.4,3.,0.4
1981-08-25 15:01:14.390 ,4,0,,0.0,57.,0.4,,0.0,33.,0.4,,0.0,14.,0.4,5.,0.4
1981-08-25 15:01:14.790 ,4,0,,0.0,59.,0.4,,0.0,43.,0.4,,0.0,12.,0.4,12.,0.4
1981-08-25 15:01:15.190 ,4,0,,0.0,66.,0.4,,0.0,47.,0.4,,0.0,8.,0.4,8.,0.4
1981-08-25 15:01:15.590 ,4,0,,0.0,59.,0.4,,0.0,32.,0.4,,0.0,13.,0.4,10.,0.4
1981-08-25 15:01:15.990 ,4,0,,0.0,49.,0.4,,0.0,37.,0.4,,0.0,10.,0.4,5.,0.4
1981-08-25 15:01:16.390 ,4,0,,0.0,42.,0.4,,0.0,45.,0.4,,0.0,9.,0.4,7.,0.4
1981-08-25 15:01:16.790 ,4,0,,0.0,44.,0.4,,0.0,43.,0.4,,0.0,7.,0.4,7.,0.4
1981-08-25 15:01:17.190 ,4,0,,0.0,63.,0.4,,0.0,40.,0.4,,0.0,11.,0.4,7.,0.4
1981-08-25 15:01:17.590 ,4,0,,0.0,72.,0.4,,0.0,27.,0.4,,0.0,11.,0.4,7.,0.4
1981-08-25 15:01:17.990 ,4,0,,0.0,48.,0.4,,0.0,36.,0.4,,0.0,8.,0.4,10.,0.4
1981-08-25 15:01:18.390 ,4,0,,0.0,66.,0.4,,0.0,39.,0.4,,0.0,10.,0.4,8.,0.4
1981-08-25 15:01:18.790 ,4,0,,0.0,61.,0.4,,0.0,41.,0.4,,0.0,21.,0.4,5.,0.4
1981-08-25 15:01:19.190 ,4,0,,0.0,50.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,10.,0.4
1981-08-25 15:01:19.590 ,4,0,,0.0,76.,0.4,,0.0,35.,0.4,,0.0,4.,0.4,7.,0.4
1981-08-25 15:01:19.990 ,4,0,,0.0,52.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,6.,0.4
1981-08-25 15:01:20.390 ,4,0,,0.0,50.,0.4,,0.0,46.,0.4,,0.0,12.,0.4,9.,0.4
1981-08-25 15:01:20.790 ,4,0,,0.0,55.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,7.,0.4
1981-08-25 15:01:21.190 ,4,0,,0.0,49.,0.4,,0.0,41.,0.4,,0.0,11.,0.4,7.,0.4
1981-08-25 15:01:21.590 ,4,0,,0.0,60.,0.4,,0.0,44.,0.4,,0.0,13.,0.4,5.,0.4
1981-08-25 15:01:21.990 ,4,0,,0.0,66.,0.4,,0.0,51.,0.4,,0.0,8.,0.4,9.,0.4
1981-08-25 15:01:22.390 ,4,0,,0.0,56.,0.4,,0.0,59.,0.4,,0.0,7.,0.4,12.,0.4
1981-08-25 15:01:22.790 ,4,0,,0.0,58.,0.4,,0.0,35.,0.4,,0.0,17.,0.4,6.,0.4
1981-08-25 15:01:23.190 ,4,0,,0.0,59.,0.4,,0.0,41.,0.4,,0.0,9.,0.4,12.,0.4
1981-08-25 15:01:23.590 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,7.,0.4
1981-08-25 15:01:23.990 ,4,0,1792.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,14.,0.4
1981-08-25 15:01:24.390 ,4,0,1792.,0.4,,0.0,1600.,0.4,,0.0,656.,0.4,,0.0,8.,0.4
1981-08-25 15:01:24.790 ,4,0,1888.,0.4,,0.0,1664.,0.4,,0.0,592.,0.4,,0.0,6.,0.4
1981-08-25 15:01:25.190 ,4,0,1856.,0.4,,0.0,1600.,0.4,,0.0,640.,0.4,,0.0,7.,0.4
1981-08-25 15:01:25.590 ,4,0,1888.,0.4,,0.0,1568.,0.4,,0.0,640.,0.4,,0.0,10.,0.4
1981-08-25 15:01:25.990 ,4,0,1920.,0.4,,0.0,1536.,0.4,,0.0,656.,0.4,,0.0,7.,0.4
1981-08-25 15:01:26.390 ,4,0,1792.,0.4,,0.0,1600.,0.4,,0.0,640.,0.4,,0.0,8.,0.4
1981-08-25 15:01:26.790 ,4,0,1824.,0.4,,0.0,1728.,0.4,,0.0,672.,0.4,,0.0,9.,0.4
1981-08-25 15:01:27.190 ,4,0,1792.,0.4,,0.0,1664.,0.4,,0.0,688.,0.4,,0.0,9.,0.4
1981-08-25 15:01:27.590 ,4,0,1824.,0.4,,0.0,1728.,0.4,,0.0,656.,0.4,,0.0,10.,0.4
1981-08-25 15:01:27.990 ,4,0,1888.,0.4,,0.0,1728.,0.4,,0.0,704.,0.4,,0.0,7.,0.4
1981-08-25 15:01:28.390 ,4,0,1952.,0.4,,0.0,1760.,0.4,,0.0,672.,0.4,,0.0,6.,0.4
1981-08-25 15:01:28.790 ,4,0,1888.,0.4,,0.0,1760.,0.4,,0.0,672.,0.4,,0.0,8.,0.4
1981-08-25 15:01:29.190 ,4,0,1920.,0.4,,0.0,1728.,0.4,,0.0,656.,0.4,,0.0,14.,0.4
1981-08-25 15:01:29.590 ,4,0,1856.,0.4,,0.0,1696.,0.4,,0.0,624.,0.4,,0.0,5.,0.4
1981-08-25 15:01:29.990 ,4,0,1920.,0.4,,0.0,1728.,0.4,,0.0,688.,0.4,,0.0,15.,0.4
1981-08-25 15:01:30.390 ,4,0,1888.,0.4,,0.0,1728.,0.4,,0.0,688.,0.4,,0.0,8.,0.4
1981-08-25 15:01:30.790 ,4,0,1952.,0.4,,0.0,1696.,0.4,,0.0,704.,0.4,,0.0,8.,0.4
1981-08-25 15:01:31.190 ,4,0,1856.,0.4,,0.0,1664.,0.4,,0.0,720.,0.4,,0.0,11.,0.4
1981-08-25 15:01:31.590 ,4,0,1888.,0.4,,0.0,1728.,0.4,,0.0,704.,0.4,,0.0,8.,0.4
1981-08-25 15:01:31.990 ,4,0,1984.,0.4,,0.0,1728.,0.4,,0.0,720.,0.4,,0.0,9.,0.4
1981-08-25 15:01:32.390 ,4,0,1920.,0.4,,0.0,1664.,0.4,,0.0,736.,0.4,,0.0,11.,0.4
1981-08-25 15:01:32.790 ,4,0,1952.,0.4,,0.0,1824.,0.4,,0.0,704.,0.4,,0.0,5.,0.4
1981-08-25 15:01:33.190 ,4,0,1888.,0.4,,0.0,1760.,0.4,,0.0,688.,0.4,,0.0,13.,0.4
1981-08-25 15:01:33.590 ,4,0,1952.,0.4,,0.0,1664.,0.4,,0.0,752.,0.4,,0.0,9.,0.4
1981-08-25 15:01:33.990 ,4,0,1888.,0.4,,0.0,1696.,0.4,,0.0,688.,0.4,,0.0,9.,0.4
1981-08-25 15:01:34.390 ,4,0,2016.,0.4,,0.0,1792.,0.4,,0.0,752.,0.4,,0.0,14.,0.4
1981-08-25 15:01:34.790 ,4,0,1952.,0.4,,0.0,1824.,0.4,,0.0,768.,0.4,,0.0,8.,0.4
1981-08-25 15:01:35.190 ,4,0,1984.,0.4,,0.0,1760.,0.4,,0.0,784.,0.4,,0.0,8.,0.4
1981-08-25 15:01:35.590 ,5,0,1920.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,15.,0.4
1981-08-25 15:01:35.990 ,5,0,1920.,0.4,,0.0,1760.,0.4,,0.0,768.,0.4,,0.0,17.,0.4
1981-08-25 15:01:36.390 ,5,0,1920.,0.4,,0.0,1824.,0.4,,0.0,736.,0.4,,0.0,16.,0.4
1981-08-25 15:01:36.790 ,5,0,1856.,0.4,,0.0,1760.,0.4,,0.0,736.,0.4,,0.0,9.,0.4
1981-08-25 15:01:37.190 ,5,0,1856.,0.4,,0.0,1696.,0.4,,0.0,720.,0.4,,0.0,9.,0.4
1981-08-25 15:01:37.590 ,5,0,1856.,0.4,,0.0,1728.,0.4,,0.0,768.,0.4,,0.0,8.,0.4
1981-08-25 15:01:37.990 ,5,0,1824.,0.4,,0.0,1728.,0.4,,0.0,672.,0.4,,0.0,8.,0.4
1981-08-25 15:01:38.390 ,5,0,1824.,0.4,,0.0,1824.,0.4,,0.0,784.,0.4,,0.0,11.,0.4
1981-08-25 15:01:38.790 ,5,0,1824.,0.4,,0.0,1760.,0.4,,0.0,720.,0.4,,0.0,5.,0.4
1981-08-25 15:01:39.190 ,5,0,1888.,0.4,,0.0,1760.,0.4,,0.0,768.,0.4,,0.0,6.,0.4
1981-08-25 15:01:39.590 ,5,0,1888.,0.4,,0.0,1760.,0.4,,0.0,768.,0.4,,0.0,11.,0.4
1981-08-25 15:01:39.990 ,5,0,1888.,0.4,,0.0,1728.,0.4,,0.0,752.,0.4,,0.0,6.,0.4
1981-08-25 15:01:40.390 ,5,0,1952.,0.4,,0.0,1728.,0.4,,0.0,752.,0.4,,0.0,11.,0.4
1981-08-25 15:01:40.790 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,752.,0.4,,0.0,15.,0.4
1981-08-25 15:01:41.190 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,768.,0.4,,0.0,9.,0.4
1981-08-25 15:01:41.590 ,5,0,2016.,0.4,,0.0,1824.,0.4,,0.0,784.,0.4,,0.0,6.,0.4
1981-08-25 15:01:41.990 ,5,0,2016.,0.4,,0.0,1856.,0.4,,0.0,880.,0.4,,0.0,9.,0.4
1981-08-25 15:01:42.390 ,5,0,2016.,0.4,,0.0,1952.,0.4,,0.0,832.,0.4,,0.0,13.,0.4
1981-08-25 15:01:42.790 ,5,0,2048.,0.4,,0.0,1856.,0.4,,0.0,848.,0.4,,0.0,11.,0.4
1981-08-25 15:01:43.190 ,5,0,1952.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,13.,0.4
1981-08-25 15:01:43.590 ,5,0,2048.,0.4,,0.0,1888.,0.4,,0.0,800.,0.4,,0.0,10.,0.4
1981-08-25 15:01:43.990 ,5,0,2048.,0.4,,0.0,1888.,0.4,,0.0,864.,0.4,,0.0,12.,0.4
1981-08-25 15:01:44.390 ,5,0,2048.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,11.,0.4
1981-08-25 15:01:44.790 ,5,0,2048.,0.4,,0.0,1824.,0.4,,0.0,848.,0.4,,0.0,12.,0.4
1981-08-25 15:01:45.190 ,5,0,2016.,0.4,,0.0,1920.,0.4,,0.0,864.,0.4,,0.0,12.,0.4
1981-08-25 15:01:45.590 ,5,0,2016.,0.4,,0.0,1888.,0.4,,0.0,832.,0.4,,0.0,6.,0.4
1981-08-25 15:01:45.990 ,5,0,1984.,0.4,,0.0,1952.,0.4,,0.0,832.,0.4,,0.0,10.,0.4
1981-08-25 15:01:46.390 ,5,0,1952.,0.4,,0.0,1856.,0.4,,0.0,848.,0.4,,0.0,9.,0.4
1981-08-25 15:01:46.790 ,5,0,1952.,0.4,,0.0,1728.,0.4,,0.0,848.,0.4,,0.0,9.,0.4
1981-08-25 15:01:47.190 ,5,0,1888.,0.4,,0.0,1984.,0.4,,0.0,816.,0.4,,0.0,7.,0.4
1981-08-25 15:01:47.590 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,14.,0.4
1981-08-25 15:01:47.990 ,5,0,,0.0,58.,0.4,,0.0,34.,0.4,,0.0,18.,0.4,8.,0.4
1981-08-25 15:01:48.390 ,5,0,,0.0,45.,0.4,,0.0,39.,0.4,,0.0,14.,0.4,8.,0.4
1981-08-25 15:01:48.790 ,5,0,,0.0,60.,0.4,,0.0,38.,0.4,,0.0,15.,0.4,10.,0.4
1981-08-25 15:01:49.190 ,5,0,,0.0,56.,0.4,,0.0,31.,0.4,,0.0,24.,0.4,5.,0.4
1981-08-25 15:01:49.590 ,5,0,,0.0,53.,0.4,,0.0,42.,0.4,,0.0,14.,0.4,16.,0.4
1981-08-25 15:01:49.990 ,5,0,,0.0,61.,0.4,,0.0,50.,0.4,,0.0,14.,0.4,6.,0.4
1981-08-25 15:01:50.390 ,5,0,,0.0,58.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,9.,0.4
1981-08-25 15:01:50.790 ,5,0,,0.0,70.,0.4,,0.0,51.,0.4,,0.0,16.,0.4,16.,0.4
1981-08-25 15:01:51.190 ,5,0,,0.0,60.,0.4,,0.0,66.,0.4,,0.0,14.,0.4,11.,0.4
1981-08-25 15:01:51.590 ,5,0,,0.0,68.,0.4,,0.0,42.,0.4,,0.0,18.,0.4,9.,0.4
1981-08-25 15:01:51.990 ,5,0,,0.0,68.,0.4,,0.0,39.,0.4,,0.0,7.,0.4,11.,0.4
1981-08-25 15:01:52.390 ,5,0,,0.0,56.,0.4,,0.0,46.,0.4,,0.0,25.,0.4,9.,0.4
1981-08-25 15:01:52.790 ,5,0,,0.0,62.,0.4,,0.0,41.,0.4,,0.0,13.,0.4,8.,0.4
1981-08-25 15:01:53.190 ,5,0,,0.0,54.,0.4,,0.0,34.,0.4,,0.0,16.,0.4,4.,0.4
1981-08-25 15:01:53.590 ,5,0,,0.0,56.,0.4,,0.0,54.,0.4,,0.0,17.,0.4,9.,0.4
1981-08-25 15:01:53.990 ,5,0,,0.0,59.,0.4,,0.0,46.,0.4,,0.0,14.,0.4,8.,0.4
1981-08-25 15:01:54.390 ,5,0,,0.0,58.,0.4,,0.0,40.,0.4,,0.0,19.,0.4,17.,0.4
1981-08-25 15:01:54.790 ,5,0,,0.0,80.,0.4,,0.0,44.,0.4,,0.0,12.,0.4,9.,0.4
1981-08-25 15:01:55.190 ,5,0,,0.0,66.,0.4,,0.0,40.,0.4,,0.0,20.,0.4,5.,0.4
1981-08-25 15:01:55.590 ,5,0,,0.0,59.,0.4,,0.0,40.,0.4,,0.0,11.,0.4,7.,0.4
1981-08-25 15:01:55.990 ,5,0,,0.0,56.,0.4,,0.0,50.,0.4,,0.0,19.,0.4,6.,0.4
1981-08-25 15:01:56.390 ,5,0,,0.0,64.,0.4,,0.0,38.,0.4,,0.0,18.,0.4,18.,0.4
1981-08-25 15:01:56.790 ,5,0,,0.0,76.,0.4,,0.0,54.,0.4,,0.0,15.,0.4,12.,0.4
1981-08-25 15:01:57.190 ,5,0,,0.0,68.,0.4,,0.0,36.,0.4,,0.0,13.,0.4,10.,0.4
1981-08-25 15:01:57.590 ,5,0,,0.0,74.,0.4,,0.0,46.,0.4,,0.0,8.,0.4,9.,0.4
1981-08-25 15:01:57.990 ,5,0,,0.0,68.,0.4,,0.0,41.,0.4,,0.0,18.,0.4,7.,0.4
1981-08-25 15:01:58.390 ,5,0,,0.0,64.,0.4,,0.0,52.,0.4,,0.0,14.,0.4,9.,0.4
1981-08-25 15:01:58.790 ,5,0,,0.0,64.,0.4,,0.0,33.,0.4,,0.0,16.,0.4,4.,0.4
1981-08-25 15:01:59.190 ,5,0,,0.0,68.,0.4,,0.0,48.,0.4,,0.0,14.,0.4,5.,0.4
1981-08-25 15:01:59.590 ,5,0,,0.0,57.,0.4,,0.0,53.,0.4,,0.0,18.,0.4,8.,0.4
1981-08-25 15:01:59.990 ,5,0,,0.0,52.,0.4,,0.0,53.,0.4,,0.0,8.,0.4,6.,0.4
1981-08-25 15:02:00.390 ,5,0,,0.0,78.,0.4,,0.0,50.,0.4,,0.0,15.,0.4,6.,0.4
1981-08-25 15:02:00.790 ,5,0,,0.0,51.,0.4,,0.0,43.,0.4,,0.0,11.,0.4,5.,0.4
1981-08-25 15:02:01.190 ,5,0,,0.0,49.,0.4,,0.0,41.,0.4,,0.0,9.,0.4,4.,0.4
1981-08-25 15:02:01.590 ,5,0,,0.0,64.,0.4,,0.0,47.,0.4,,0.0,16.,0.4,7.,0.4
1981-08-25 15:02:01.990 ,5,0,,0.0,56.,0.4,,0.0,33.,0.4,,0.0,14.,0.4,4.,0.4
1981-08-25 15:02:02.390 ,5,0,,0.0,60.,0.4,,0.0,53.,0.4,,0.0,15.,0.4,5.,0.4
1981-08-25 15:02:02.790 ,5,0,,0.0,54.,0.4,,0.0,36.,0.4,,0.0,11.,0.4,12.,0.4
1981-08-25 15:02:03.190 ,5,0,,0.0,66.,0.4,,0.0,59.,0.4,,0.0,14.,0.4,10.,0.4
1981-08-25 15:02:03.590 ,5,0,,0.0,45.,0.4,,0.0,37.,0.4,,0.0,13.,0.4,9.,0.4
1981-08-25 15:02:03.990 ,5,0,,0.0,60.,0.4,,0.0,38.,0.4,,0.0,12.,0.4,5.,0.4
1981-08-25 15:02:04.390 ,5,0,,0.0,78.,0.4,,0.0,48.,0.4,,0.0,22.,0.4,8.,0.4
1981-08-25 15:02:04.790 ,5,0,,0.0,55.,0.4,,0.0,49.,0.4,,0.0,8.,0.4,10.,0.4
1981-08-25 15:02:05.190 ,5,0,,0.0,56.,0.4,,0.0,49.,0.4,,0.0,12.,0.4,10.,0.4
1981-08-25 15:02:05.590 ,5,0,,0.0,49.,0.4,,0.0,36.,0.4,,0.0,11.,0.4,11.,0.4
1981-08-25 15:02:05.990 ,5,0,,0.0,44.,0.4,,0.0,47.,0.4,,0.0,17.,0.4,5.,0.4
1981-08-25 15:02:06.390 ,5,0,,0.0,66.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,7.,0.4
1981-08-25 15:02:06.790 ,5,0,,0.0,70.,0.4,,0.0,49.,0.4,,0.0,13.,0.4,6.,0.4
1981-08-25 15:02:07.190 ,5,0,,0.0,62.,0.4,,0.0,51.,0.4,,0.0,11.,0.4,6.,0.4
1981-08-25 15:02:07.590 ,5,0,,0.0,74.,0.4,,0.0,45.,0.4,,0.0,17.,0.4,14.,0.4
1981-08-25 15:02:07.990 ,5,0,,0.0,61.,0.4,,0.0,44.,0.4,,0.0,18.,0.4,13.,0.4
1981-08-25 15:02:08.390 ,5,0,,0.0,74.,0.4,,0.0,42.,0.4,,0.0,22.,0.4,7.,0.4
1981-08-25 15:02:08.790 ,5,0,,0.0,57.,0.4,,0.0,55.,0.4,,0.0,21.,0.4,9.,0.4
1981-08-25 15:02:09.190 ,5,0,,0.0,62.,0.4,,0.0,55.,0.4,,0.0,18.,0.4,12.,0.4
1981-08-25 15:02:09.590 ,5,0,,0.0,57.,0.4,,0.0,36.,0.4,,0.0,15.,0.4,4.,0.4
1981-08-25 15:02:09.990 ,5,0,,0.0,63.,0.4,,0.0,45.,0.4,,0.0,14.,0.4,17.,0.4
1981-08-25 15:02:10.390 ,5,0,,0.0,58.,0.4,,0.0,47.,0.4,,0.0,16.,0.4,12.,0.4
1981-08-25 15:02:10.790 ,5,0,,0.0,70.,0.4,,0.0,51.,0.4,,0.0,18.,0.4,5.,0.4
1981-08-25 15:02:11.190 ,5,0,,0.0,72.,0.4,,0.0,42.,0.4,,0.0,17.,0.4,4.,0.4
1981-08-25 15:02:11.590 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,8.,0.4
1981-08-25 15:02:11.990 ,5,0,2016.,0.4,,0.0,1856.,0.4,,0.0,880.,0.4,,0.0,6.,0.4
1981-08-25 15:02:12.390 ,5,0,1984.,0.4,,0.0,1856.,0.4,,0.0,832.,0.4,,0.0,3.,0.4
1981-08-25 15:02:12.790 ,5,0,2016.,0.4,,0.0,1792.,0.4,,0.0,896.,0.4,,0.0,8.,0.4
1981-08-25 15:02:13.190 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,800.,0.4,,0.0,7.,0.4
1981-08-25 15:02:13.590 ,5,0,1984.,0.4,,0.0,1792.,0.4,,0.0,784.,0.4,,0.0,6.,0.4
1981-08-25 15:02:13.990 ,5,0,1984.,0.4,,0.0,1824.,0.4,,0.0,832.,0.4,,0.0,4.,0.4
1981-08-25 15:02:14.390 ,5,0,1952.,0.4,,0.0,1824.,0.4,,0.0,768.,0.4,,0.0,12.,0.4
1981-08-25 15:02:14.790 ,5,0,1920.,0.4,,0.0,1920.,0.4,,0.0,832.,0.4,,0.0,4.,0.4
1981-08-25 15:02:15.190 ,5,0,1920.,0.4,,0.0,1824.,0.4,,0.0,800.,0.4,,0.0,6.,0.4
1981-08-25 15:02:15.590 ,5,0,1920.,0.4,,0.0,1792.,0.4,,0.0,816.,0.4,,0.0,8.,0.4
1981-08-25 15:02:15.990 ,5,0,1920.,0.4,,0.0,1792.,0.4,,0.0,832.,0.4,,0.0,9.,0.4
1981-08-25 15:02:16.390 ,5,0,1952.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,9.,0.4
1981-08-25 15:02:16.790 ,5,0,1984.,0.4,,0.0,1824.,0.4,,0.0,768.,0.4,,0.0,5.,0.4
1981-08-25 15:02:17.190 ,5,0,2048.,0.4,,0.0,1888.,0.4,,0.0,832.,0.4,,0.0,13.,0.4
1981-08-25 15:02:17.590 ,5,0,1952.,0.4,,0.0,1824.,0.4,,0.0,704.,0.4,,0.0,9.,0.4
1981-08-25 15:02:17.990 ,5,0,1920.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,9.,0.4
1981-08-25 15:02:18.390 ,5,0,1984.,0.4,,0.0,1824.,0.4,,0.0,752.,0.4,,0.0,10.,0.4
1981-08-25 15:02:18.790 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,816.,0.4,,0.0,15.,0.4
1981-08-25 15:02:19.190 ,5,0,1920.,0.4,,0.0,1792.,0.4,,0.0,768.,0.4,,0.0,7.,0.4
1981-08-25 15:02:19.590 ,5,0,1952.,0.4,,0.0,1920.,0.4,,0.0,784.,0.4,,0.0,10.,0.4
1981-08-25 15:02:19.990 ,5,0,2016.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,11.,0.4
1981-08-25 15:02:20.390 ,5,0,1952.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,7.,0.4
1981-08-25 15:02:20.790 ,5,0,1920.,0.4,,0.0,1824.,0.4,,0.0,784.,0.4,,0.0,6.,0.4
1981-08-25 15:02:21.190 ,5,0,1920.,0.4,,0.0,1728.,0.4,,0.0,800.,0.4,,0.0,5.,0.4
1981-08-25 15:02:21.590 ,5,0,1888.,0.4,,0.0,1760.,0.4,,0.0,816.,0.4,,0.0,6.,0.4
1981-08-25 15:02:21.990 ,5,0,1952.,0.4,,0.0,1728.,0.4,,0.0,816.,0.4,,0.0,7.,0.4
1981-08-25 15:02:22.390 ,5,0,1920.,0.4,,0.0,1696.,0.4,,0.0,736.,0.4,,0.0,4.,0.4
1981-08-25 15:02:22.790 ,5,0,1952.,0.4,,0.0,1792.,0.4,,0.0,784.,0.4,,0.0,8.,0.4
1981-08-25 15:02:23.190 ,5,0,1984.,0.4,,0.0,1824.,0.4,,0.0,832.,0.4,,0.0,7.,0.4
1981-08-25 15:02:23.590 ,6,0,1984.,0.4,,0.0,1856.,0.4,,0.0,784.,0.4,,0.0,11.,0.4
1981-08-25 15:02:23.990 ,6,0,1952.,0.4,,0.0,1824.,0.4,,0.0,784.,0.4,,0.0,9.,0.4
1981-08-25 15:02:24.390 ,6,0,1984.,0.4,,0.0,1792.,0.4,,0.0,800.,0.4,,0.0,13.,0.4
1981-08-25 15:02:24.790 ,6,0,2016.,0.4,,0.0,1824.,0.4,,0.0,752.,0.4,,0.0,4.,0.4