VOYAGER:2:PRINTED,ON:,6-FEB-02:16:42:25:GROUP30
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3FLUX,A3UNC,A4FLUX,A4UNC,L5FLUX,L5UNC,H8FLUX,H8UNC,H9FLUX,H9UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,11.0,1.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,12.0,1.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,31.7,2.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,46.0,2.75,0.000E+00,0.000E+00,0.000E+00,0.000E+00,1.06,0.612,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,46.3,2.76,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,53.0,2.95,0.198,9.879E-02,0.000E+00,0.000E+00,1.06,0.612,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,42.3,2.54,4.710E-02,4.710E-02,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,33.2,2.28,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,27.9,2.10,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.706,0.499,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,25.2,2.01,4.710E-02,4.710E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,15.3,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,15.7,1.60,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,17.8,1.71,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,15.9,1.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,11.8,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,13.5,1.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,8.88,1.21,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,10.4,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,10.0,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,10.0,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,10.2,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,13.8,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,9.86,1.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,14.5,1.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,10.2,1.29,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,12.0,1.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,9.86,1.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,12.5,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,9.37,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,12.0,1.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,9.86,1.27,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,8.38,1.17,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,13.3,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,13.8,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,11.2,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,10.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,15.1,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,11.7,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,13.5,1.49,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,13.5,1.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,14.3,1.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,14.1,1.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,15.9,1.62,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,14.5,1.54,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,11.8,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,8.77,1.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,14.0,1.69,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,10.4,1.30,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,11.2,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,11.7,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,10.5,1.31,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,13.5,1.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,9.53,1.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,14.3,1.53,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,11.0,1.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,13.6,1.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,9.70,1.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,14.0,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,11.0,1.34,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,14.5,1.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,13.8,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,13.8,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,11.8,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,9.53,1.25,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,15.0,1.57,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,13.5,1.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,11.8,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,14.6,1.55,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,12.5,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,11.2,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.353,0.353,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,9.70,1.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,12.5,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,13.3,1.48,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,12.5,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,10.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,12.7,1.44,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,13.6,1.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,11.7,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,12.3,1.42,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,11.7,1.38,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,12.0,1.40,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,13.5,1.49,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,11.5,1.37,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,13.0,1.46,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,11.2,1.39,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,10.8,1.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,11.9,1.40,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,12.8,1.45,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,9.37,1.24,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,15.1,1.58,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,13.8,1.51,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,12.5,1.43,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,10.7,1.32,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,14.9,1.56,4.913E-02,4.913E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,14.8,1.56,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,10.0,1.28,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,9.04,1.22,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,12.2,1.41,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,11.2,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,9.70,1.26,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,11.3,1.36,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,13.1,1.47,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00