START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-15 12:00:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:01:08.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:01:32.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:01:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:02:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:02:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:03:08.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:03:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:03:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:04:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:04:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:05:08.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:05:32.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:05:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:06:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:06:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:07:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:07:32.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:07:56.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:07:56.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:08:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:08:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:09:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:09:32.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:09:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:10:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:10:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:11:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:11:32.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:11:56.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:12:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:12:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:13:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:13:32.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:13:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:14:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:14:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:15:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:15:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:15:56.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:16:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:16:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:17:08.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:17:32.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:17:56.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:18:20.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:18:44.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:19:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:19:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:19:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:20:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:20:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:21:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:21:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:21:56.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:22:20.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:22:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:23:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:23:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:23:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:24:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:24:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:25:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:25:32.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:25:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:26:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:26:44.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:27:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:27:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:27:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:28:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:28:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:29:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:29:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:29:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:30:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:30:44.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:31:08.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:31:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:31:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:32:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:32:44.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:33:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:33:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:33:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:34:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:34:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:35:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:35:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:35:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:36:20.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:36:44.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:37:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:37:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:37:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:38:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:38:44.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:39:08.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:39:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:39:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:40:20.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:40:44.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:41:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:41:32.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:41:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:42:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:42:44.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:43:08.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:43:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:43:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:44:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:44:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:45:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:45:32.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:45:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:46:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:46:44.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:47:08.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:47:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:47:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:48:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 12:48:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 12:49:08.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:49:32.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 12:49:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:50:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:50:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:51:08.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:51:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:51:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:52:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:52:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:53:08.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:53:32.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:53:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:54:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:54:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 12:55:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 12:55:32.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 12:55:56.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 12:56:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 12:56:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 12:57:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 12:57:32.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 12:57:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 12:58:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 12:58:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 12:59:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 12:59:32.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 12:59:56.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:00:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:00:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:01:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:01:32.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:01:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:02:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:02:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:03:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:03:41.720 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:03:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:04:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:04:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 13:05:08.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:05:32.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:05:56.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:06:20.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:06:44.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:07:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:07:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:07:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:08:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:08:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:09:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:09:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:09:56.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:10:20.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:10:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:11:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:11:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:11:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:12:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:12:44.120 ,0,1,1.,24.0,0.,24.0
1979-07-15 13:13:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:13:32.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:13:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:14:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:14:45.320 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:15:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:15:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:15:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:16:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:16:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:17:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:17:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:17:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:18:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:18:44.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:19:08.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:19:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:19:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 13:20:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:20:44.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 13:21:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:21:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:21:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:22:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:22:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:23:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:23:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:23:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:24:20.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:24:44.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:25:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:25:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:25:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:26:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 13:26:44.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:27:08.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 13:27:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:27:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:28:20.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:28:44.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:29:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:29:32.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:29:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:30:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:30:44.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:31:08.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:31:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:31:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:32:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:32:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 13:33:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:33:32.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 13:33:56.120 ,2,1,1.,24.0,0.,24.0
1979-07-15 13:34:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:34:44.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:35:08.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:35:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:35:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:36:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:36:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:37:08.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:37:32.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:37:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:38:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:38:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:39:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:40:23.720 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:40:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:41:08.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:41:32.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:41:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:42:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:42:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:43:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:43:32.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:43:56.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:44:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:44:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:45:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:45:32.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:46:09.320 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:46:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:46:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:47:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:47:32.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:47:56.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:48:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:48:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:49:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:49:32.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 13:49:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 13:50:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 13:50:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 13:51:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 13:51:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:51:56.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 13:52:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:52:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 13:53:08.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 13:53:32.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 13:53:56.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 13:54:20.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 13:54:44.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:55:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 13:55:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:55:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:56:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:56:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:57:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:57:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:57:56.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:58:20.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 13:58:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 13:59:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 13:59:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 13:59:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:00:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:00:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:01:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:01:32.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:01:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:02:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:02:44.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:03:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:03:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:03:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:04:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:04:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:05:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:05:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:05:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:06:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:06:44.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:07:08.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:07:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:07:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:08:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:08:44.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:09:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:09:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:09:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:10:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:10:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:11:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:11:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:11:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:12:20.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:12:44.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:13:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:13:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:13:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:14:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:14:50.720 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:15:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:15:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:15:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:16:20.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 14:16:44.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 14:17:08.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:17:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:18:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 14:18:44.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 14:19:08.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 14:19:32.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:19:56.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:20:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:20:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:21:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:21:32.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:21:56.120 ,0,0,,0,,0
1979-07-15 14:22:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:22:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:23:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:23:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:23:56.120 ,0,0,,0,,0
1979-07-15 14:24:53.720 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:25:08.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:25:32.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:25:56.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:26:20.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:26:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:27:08.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:27:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:27:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:28:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:28:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:29:08.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 14:29:32.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 14:29:56.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:30:20.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 14:30:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:31:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 14:31:32.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 14:31:56.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 14:32:20.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:32:44.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:33:08.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:33:32.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:33:56.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:34:20.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:34:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:35:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:35:32.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:35:56.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:36:20.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:36:44.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:37:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:37:32.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:37:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:38:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:38:44.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:39:08.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:39:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:39:56.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:40:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:40:44.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:41:08.120 ,5,1,0.,24.0,0.,24.0
1979-07-15 14:41:32.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:41:56.120 ,6,1,0.,24.0,0.,24.0
1979-07-15 14:42:20.120 ,6,0,0.,24.0,0.,24.0
1979-07-15 14:42:44.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 14:43:08.120 ,7,0,0.,24.0,0.,24.0
1979-07-15 14:43:32.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:43:56.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:44:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:44:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:45:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:45:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:45:56.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:46:20.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:46:44.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:47:08.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:47:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:47:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:48:33.320 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:48:44.120 ,0,0,,0,,0
1979-07-15 14:52:20.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:52:44.120 ,7,1,0.,24.0,0.,24.0
1979-07-15 14:53:08.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:53:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:53:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:54:20.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:55:08.120 ,5,0,0.,24.0,0.,24.0
1979-07-15 14:55:32.120 ,4,1,0.,24.0,0.,24.0
1979-07-15 14:55:56.120 ,4,0,0.,24.0,0.,24.0
1979-07-15 14:56:20.120 ,3,1,0.,24.0,0.,24.0
1979-07-15 14:56:44.120 ,3,0,0.,24.0,0.,24.0
1979-07-15 14:57:08.120 ,2,1,0.,24.0,0.,24.0
1979-07-15 14:57:32.120 ,2,0,0.,24.0,0.,24.0
1979-07-15 14:57:56.120 ,1,1,0.,24.0,0.,24.0
1979-07-15 14:58:20.120 ,1,0,0.,24.0,0.,24.0
1979-07-15 14:58:44.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:59:08.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 14:59:32.120 ,0,1,0.,24.0,0.,24.0
1979-07-15 14:59:56.120 ,0,0,0.,24.0,0.,24.0
1979-07-15 15:00:20.120 ,1,1,0.,24.0,0.,24.0
