START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-05 09:00:24.900 ,0,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:29.700 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:34.500 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:39.300 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:44.100 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:48.900 ,0,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:53.700 ,0,0,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 09:00:58.500 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:03.300 ,0,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:08.100 ,0,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:12.900 ,0,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:17.700 ,0,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:22.500 ,0,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:27.300 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:32.100 ,0,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:36.900 ,1,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:41.700 ,1,0,3.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:46.500 ,1,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:51.300 ,1,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:01:56.100 ,1,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:00.900 ,1,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:05.700 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:10.500 ,1,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:15.300 ,1,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:20.100 ,1,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:24.900 ,2,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:29.700 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:34.500 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:39.300 ,2,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:44.100 ,2,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:48.900 ,2,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:53.700 ,2,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:02:58.500 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:03.300 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:08.100 ,2,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:12.900 ,3,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:17.700 ,3,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:22.500 ,3,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:27.300 ,3,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:32.100 ,3,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:36.900 ,3,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:41.700 ,3,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:46.500 ,3,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:51.300 ,3,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 09:03:56.100 ,3,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:00.900 ,4,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:05.700 ,4,0,7.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:10.500 ,4,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:15.300 ,4,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:20.100 ,4,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:24.900 ,4,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:29.700 ,4,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:34.500 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:39.300 ,4,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:44.100 ,4,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:48.900 ,5,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:53.700 ,5,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:04:58.500 ,5,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:03.300 ,5,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:08.100 ,5,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:12.900 ,5,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:17.700 ,5,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:22.500 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:27.300 ,5,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:32.100 ,5,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:36.900 ,6,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:41.700 ,6,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:46.500 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:51.300 ,6,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 09:05:56.100 ,6,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:00.900 ,6,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:05.700 ,6,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:10.500 ,6,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:15.300 ,6,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:20.100 ,6,0,2816.,4.8,768.,4.8,120.,4.8,0.,4.8
1979-08-05 09:06:24.900 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:29.700 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:34.500 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:39.300 ,7,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:44.100 ,7,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:48.900 ,7,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:53.700 ,7,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:06:58.500 ,7,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:03.300 ,7,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:08.100 ,7,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:12.900 ,3,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:17.700 ,3,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:22.500 ,3,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:27.300 ,3,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:32.100 ,3,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:36.900 ,0,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:41.700 ,0,1,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:46.500 ,0,1,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:51.300 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:07:56.100 ,0,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:00.900 ,4,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:05.700 ,4,1,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:10.500 ,4,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:15.300 ,4,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:20.100 ,4,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:24.900 ,7,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:29.700 ,7,1,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:34.500 ,7,1,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:39.300 ,7,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:44.100 ,7,1,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:48.900 ,3,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:53.700 ,3,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-05 09:08:58.500 ,3,1,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:03.300 ,3,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:08.100 ,3,1,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:12.900 ,0,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:17.700 ,0,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:22.500 ,0,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:27.300 ,0,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:32.100 ,0,1,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:36.900 ,4,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:41.700 ,4,1,9.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:46.500 ,4,1,3.,4.8,400.,4.8,0.,4.8,1.,4.8
1979-08-05 09:09:51.300 ,4,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:09:56.100 ,4,1,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:00.900 ,7,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:05.700 ,7,1,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:10.500 ,7,1,3.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:15.300 ,7,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:20.100 ,7,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:24.900 ,3,1,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:29.700 ,3,1,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:34.500 ,3,1,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:39.300 ,3,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:44.100 ,3,1,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:48.900 ,0,1,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:53.700 ,0,1,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:10:58.500 ,0,1,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:03.300 ,0,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:08.100 ,0,1,10.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:12.900 ,4,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:17.700 ,4,1,7.,4.8,424.,4.8,0.,4.8,1.,4.8
1979-08-05 09:11:22.500 ,4,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:27.300 ,4,1,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:32.100 ,4,1,13.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:36.900 ,7,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:41.700 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:46.500 ,7,1,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:51.300 ,7,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 09:11:56.100 ,7,1,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:00.900 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:05.700 ,3,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:10.500 ,3,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:15.300 ,3,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:20.100 ,3,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:24.900 ,0,1,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:29.700 ,0,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:34.500 ,0,1,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:39.300 ,0,1,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:44.100 ,0,1,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:48.900 ,4,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:53.700 ,4,1,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:12:58.500 ,4,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:03.300 ,4,1,5.,4.8,328.,4.8,0.,4.8,1.,4.8
1979-08-05 09:13:08.100 ,4,1,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:12.900 ,7,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:17.700 ,7,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:22.500 ,7,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:27.300 ,7,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:32.100 ,7,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:36.900 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:41.700 ,3,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:46.500 ,3,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:51.300 ,3,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:13:56.100 ,3,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:00.900 ,0,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:05.700 ,0,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:10.500 ,0,1,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:15.300 ,0,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:20.100 ,0,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:24.900 ,4,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:29.700 ,4,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:34.500 ,4,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:39.300 ,4,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:44.100 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:48.900 ,7,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:53.700 ,7,1,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:14:58.500 ,7,1,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:03.300 ,7,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:08.100 ,7,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:12.900 ,3,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:17.700 ,3,1,3.,4.8,288.,4.8,0.,4.8,1.,4.8
1979-08-05 09:15:22.500 ,3,1,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:27.300 ,3,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:32.100 ,3,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:36.900 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:41.700 ,0,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:46.500 ,0,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:51.300 ,0,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:15:56.100 ,0,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:00.900 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:05.700 ,4,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:10.500 ,4,1,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:15.300 ,4,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:20.100 ,4,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:24.900 ,7,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:29.700 ,7,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:34.500 ,7,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:39.300 ,7,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:44.100 ,7,1,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:48.900 ,3,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:53.700 ,3,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:16:58.500 ,3,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:03.300 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:08.100 ,3,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:12.900 ,0,1,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:17.700 ,0,1,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:22.500 ,0,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:27.300 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:32.100 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:36.900 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:41.700 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:46.500 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:51.300 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:17:56.100 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:00.900 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:05.700 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:10.500 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:15.300 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:20.100 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:24.900 ,5,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:29.700 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:34.500 ,5,0,6.,4.8,320.,4.8,0.,4.8,1.,4.8
1979-08-05 09:18:39.300 ,5,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:44.100 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:48.900 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:53.700 ,5,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:18:58.500 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:03.300 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:08.100 ,5,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:12.900 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:17.700 ,4,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:22.500 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:27.300 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:32.100 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:36.900 ,4,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:41.700 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:46.500 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:51.300 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:19:56.100 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:00.900 ,3,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:05.700 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:10.500 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:15.300 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:20.100 ,3,0,0.,4.8,312.,4.8,0.,4.8,1.,4.8
1979-08-05 09:20:24.900 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:29.700 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:34.500 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:39.300 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:44.100 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:48.900 ,2,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:53.700 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:20:58.500 ,2,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:03.300 ,2,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:08.100 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:12.900 ,2,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:17.700 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:22.500 ,2,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:27.300 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:32.100 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:36.900 ,1,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:41.700 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:46.500 ,1,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:51.300 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:21:56.100 ,1,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:00.900 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:05.700 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:10.500 ,1,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:15.300 ,1,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:20.100 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:24.900 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:29.700 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:34.500 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:39.300 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:44.100 ,0,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:48.900 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:53.700 ,0,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:22:58.500 ,0,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:03.300 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:08.100 ,0,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:12.900 ,0,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:17.700 ,0,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:22.500 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:27.300 ,0,0,0.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-08-05 09:23:32.100 ,0,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:36.900 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:41.700 ,0,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:46.500 ,0,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:51.300 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:23:56.100 ,0,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:00.900 ,1,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:05.700 ,1,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:10.500 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:15.300 ,1,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:20.100 ,1,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:24.900 ,1,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:29.700 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:34.500 ,1,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:39.300 ,1,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:44.100 ,1,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:48.900 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:53.700 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-05 09:24:58.500 ,2,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:03.300 ,2,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:08.100 ,2,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:12.900 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:17.700 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:22.500 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:27.300 ,2,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:32.100 ,2,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:36.900 ,3,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:41.700 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:46.500 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:51.300 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:25:56.100 ,3,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:00.900 ,3,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:05.700 ,3,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:10.500 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:15.300 ,3,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:20.100 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:24.900 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:29.700 ,4,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:34.500 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:39.300 ,4,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:44.100 ,4,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:48.900 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:53.700 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:26:58.500 ,4,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:03.300 ,4,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:08.100 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:12.900 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:17.700 ,5,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:22.500 ,5,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:27.300 ,5,0,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:32.100 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:36.900 ,5,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:41.700 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:46.500 ,5,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:51.300 ,5,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:27:56.100 ,5,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:00.900 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:05.700 ,6,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:10.500 ,6,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:15.300 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:20.100 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:24.900 ,6,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:29.700 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:34.500 ,6,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:39.300 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:44.100 ,6,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:48.900 ,7,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:53.700 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:28:58.500 ,7,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:03.300 ,7,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:08.100 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:12.900 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:17.700 ,7,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:22.500 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:27.300 ,7,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:32.100 ,7,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:36.900 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:41.700 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:46.500 ,7,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:51.300 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:29:56.100 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:00.900 ,7,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:05.700 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:10.500 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:15.300 ,7,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:20.100 ,7,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:24.900 ,6,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:29.700 ,6,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:34.500 ,6,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:39.300 ,6,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:44.100 ,6,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:48.900 ,6,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:53.700 ,6,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:30:58.500 ,6,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:03.300 ,6,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:08.100 ,6,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:12.900 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:17.700 ,5,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:22.500 ,5,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:27.300 ,5,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:32.100 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:36.900 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:41.700 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:46.500 ,5,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:51.300 ,5,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-05 09:31:56.100 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:00.900 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:05.700 ,4,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:10.500 ,4,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-05 09:32:15.300 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8