START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-12 18:00:23.470 ,0,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:00:28.270 ,0,1,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:00:33.070 ,0,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:00:37.870 ,0,1,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:00:42.670 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:00:47.470 ,4,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:00:52.270 ,4,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:00:57.070 ,4,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:01.870 ,4,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:06.670 ,4,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:11.470 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:16.270 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:21.070 ,7,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:25.870 ,7,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:30.670 ,7,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:35.470 ,3,1,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:40.270 ,3,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:45.070 ,3,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:49.870 ,3,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:54.670 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:01:59.470 ,0,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:04.270 ,0,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:09.070 ,0,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:13.870 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:18.670 ,0,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:23.470 ,4,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:28.270 ,4,1,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:33.070 ,4,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:37.870 ,4,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:42.670 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:47.470 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:02:52.270 ,7,1,,0,,0,,0,,0
1979-07-12 18:02:57.070 ,7,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:01.870 ,7,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:06.670 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:11.470 ,3,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:16.270 ,3,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:21.070 ,3,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:25.870 ,3,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:03:30.670 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:35.470 ,0,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:40.270 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:45.070 ,0,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:49.870 ,0,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:54.670 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:03:59.470 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:04.270 ,4,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:09.070 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:13.870 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:18.670 ,4,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:23.470 ,7,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:28.270 ,7,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:33.070 ,7,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:37.870 ,7,1,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:04:42.670 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:47.470 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:52.270 ,3,1,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:04:57.070 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:01.870 ,3,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:06.670 ,3,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:11.470 ,0,1,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:16.270 ,0,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:21.070 ,0,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:25.870 ,0,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:30.670 ,0,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:35.470 ,0,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:40.270 ,0,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:45.070 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:49.870 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:54.670 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:05:59.470 ,0,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:04.270 ,0,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:09.070 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:13.870 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:18.670 ,0,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:23.470 ,5,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:28.270 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:33.070 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:37.870 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:42.670 ,5,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:47.470 ,5,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:52.270 ,5,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:57.070 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:01.870 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:06.670 ,5,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:07:11.470 ,4,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:16.270 ,4,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:21.070 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:25.870 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:30.670 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:35.470 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:40.270 ,4,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:45.070 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:49.870 ,4,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:54.670 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:07:59.470 ,3,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:04.270 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:09.070 ,3,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:13.870 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:18.670 ,3,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:23.470 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:28.270 ,3,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:08:33.070 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:37.870 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:42.670 ,3,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:47.470 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:52.270 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:08:57.070 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:01.870 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:06.670 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:11.470 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:16.270 ,2,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:21.070 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:25.870 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:30.670 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:35.470 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:40.270 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:45.070 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:49.870 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:54.670 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:09:59.470 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:04.270 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:09.070 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:13.870 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:18.670 ,1,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:23.470 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:28.270 ,0,0,196.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-07-12 18:10:33.070 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:37.870 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:42.670 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:47.470 ,0,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:10:52.270 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:10:57.070 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:01.870 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:06.670 ,0,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:11:11.470 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:16.270 ,0,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:21.070 ,0,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:25.870 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:30.670 ,0,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:11:35.470 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:40.270 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:45.070 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:49.870 ,0,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:11:54.670 ,0,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:11:59.470 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:04.270 ,1,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:09.070 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:13.870 ,1,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:18.670 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:23.470 ,1,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:28.270 ,1,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:33.070 ,1,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:37.870 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:42.670 ,1,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:12:47.470 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:52.270 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:12:57.070 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:01.870 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:06.670 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:11.470 ,2,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:16.270 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:21.070 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:25.870 ,2,0,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:30.670 ,2,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:35.470 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:40.270 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:45.070 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:49.870 ,3,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:54.670 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:13:59.470 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:04.270 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:09.070 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:13.870 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:18.670 ,3,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:23.470 ,4,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:28.270 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:33.070 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:37.870 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:42.670 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:47.470 ,4,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:52.270 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:14:57.070 ,4,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:01.870 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:06.670 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:11.470 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:16.270 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:21.070 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:25.870 ,5,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:15:30.670 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:35.470 ,5,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:40.270 ,5,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:45.070 ,5,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:49.870 ,5,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:54.670 ,5,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:15:59.470 ,6,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:04.270 ,6,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:09.070 ,6,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:13.870 ,6,0,196.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:16:18.670 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:23.470 ,6,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:28.270 ,6,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:33.070 ,6,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:37.870 ,6,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:42.670 ,6,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:47.470 ,7,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:52.270 ,7,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:16:57.070 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:01.870 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:06.670 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:11.470 ,7,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:16.270 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:21.070 ,7,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:25.870 ,7,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:30.670 ,7,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:35.470 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:40.270 ,7,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:45.070 ,7,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:49.870 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:54.670 ,7,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:59.470 ,7,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:04.270 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:09.070 ,7,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:13.870 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:18.670 ,7,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:23.470 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:28.270 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:33.070 ,6,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:18:37.870 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:42.670 ,6,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:18:47.470 ,6,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:52.270 ,6,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:57.070 ,6,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:19:01.870 ,6,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:19:06.670 ,6,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:19:59.470 ,0,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:20:04.270 ,0,0,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:09.070 ,0,0,,0,,0,,0,,0
1979-07-12 18:20:13.870 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:18.670 ,0,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:23.470 ,0,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:28.270 ,0,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:33.070 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:37.870 ,0,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:42.670 ,0,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:47.470 ,3,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:52.270 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:20:57.070 ,3,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:01.870 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:06.670 ,3,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:21:11.470 ,3,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:21:16.270 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:21.070 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:25.870 ,3,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:30.670 ,3,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:35.470 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:40.270 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:45.070 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:49.870 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:54.670 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:21:59.470 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:04.270 ,2,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:22:09.070 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:13.870 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:18.670 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:23.470 ,1,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:28.270 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:33.070 ,1,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:37.870 ,1,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:42.670 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:47.470 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:22:52.270 ,1,0,184.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:22:57.070 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:01.870 ,1,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:06.670 ,1,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:11.470 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:16.270 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:21.070 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:25.870 ,0,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:30.670 ,0,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:35.470 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:40.270 ,0,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:45.070 ,0,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:49.870 ,0,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:54.670 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:23:59.470 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:04.270 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:09.070 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:13.870 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:18.670 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:23.470 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:28.270 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:33.070 ,0,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:37.870 ,0,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:42.670 ,0,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:47.470 ,1,0,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:24:52.270 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:24:57.070 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:01.870 ,1,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:06.670 ,1,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:11.470 ,1,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:16.270 ,1,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:21.070 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:25.870 ,1,0,120.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:25:30.670 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:35.470 ,2,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:40.270 ,2,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:45.070 ,2,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:49.870 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:54.670 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:25:59.470 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:04.270 ,2,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:09.070 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:13.870 ,2,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:18.670 ,2,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:23.470 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:28.270 ,3,0,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:33.070 ,3,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:37.870 ,3,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:42.670 ,3,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:47.470 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:52.270 ,3,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:26:57.070 ,3,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:01.870 ,3,0,172.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:06.670 ,3,0,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:11.470 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:16.270 ,4,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:27:21.070 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:25.870 ,4,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:30.670 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:35.470 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:40.270 ,4,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:45.070 ,4,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:49.870 ,4,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:54.670 ,4,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:27:59.470 ,5,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:28:04.270 ,5,0,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:09.070 ,5,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:13.870 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:18.670 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:23.470 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:28.270 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:33.070 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:37.870 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:42.670 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:47.470 ,6,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:52.270 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:28:57.070 ,6,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:01.870 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:06.670 ,6,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:11.470 ,6,0,128.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-12 18:29:16.270 ,6,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:21.070 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:25.870 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:30.670 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:35.470 ,7,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:40.270 ,7,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:45.070 ,7,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:49.870 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:54.670 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:59.470 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:04.270 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:09.070 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:13.870 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:18.670 ,7,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:23.470 ,7,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:28.270 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:33.070 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:37.870 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:42.670 ,7,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:47.470 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:52.270 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:57.070 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:01.870 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:06.670 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:11.470 ,6,0,70.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:16.270 ,6,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:21.070 ,6,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:25.870 ,6,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:30.670 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:35.470 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:40.270 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:45.070 ,6,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:31:49.870 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:54.670 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:59.470 ,5,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:32:04.270 ,5,0,90.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:32:09.070 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:13.870 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:18.670 ,5,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:23.470 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:28.270 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:33.070 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:37.870 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:42.670 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:47.470 ,4,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:52.270 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-12 18:32:57.070 ,4,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-12 18:33:01.870 ,4,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8