START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 06:00:32.020 ,2,1,0.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 06:00:56.020 ,3,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:01:20.010 ,4,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:01:44.020 ,5,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:02:08.010 ,6,1,1.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:02:32.010 ,7,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 06:02:56.010 ,7,1,9.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:03:20.010 ,6,1,9.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:03:44.010 ,5,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:04:08.020 ,4,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:04:32.020 ,3,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 06:04:56.020 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 06:05:20.020 ,1,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:05:44.020 ,0,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:06:08.020 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:06:32.020 ,1,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:06:56.020 ,2,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:07:20.020 ,3,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:07:44.020 ,4,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 06:08:08.020 ,5,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:08:32.020 ,6,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:08:56.020 ,7,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:09:20.020 ,7,1,10.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:09:44.020 ,6,1,6.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:10:08.020 ,5,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:10:32.020 ,4,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:10:56.020 ,3,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:11:20.020 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 06:11:44.020 ,1,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:12:08.020 ,0,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:12:32.020 ,0,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:12:56.020 ,1,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 06:13:20.020 ,2,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:13:44.020 ,3,1,0.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 06:14:08.020 ,4,1,0.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-07 06:14:32.020 ,5,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:14:56.020 ,6,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:15:20.020 ,7,1,4.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:15:44.020 ,7,1,11.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:16:08.020 ,6,1,14.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:16:32.020 ,5,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:16:56.020 ,4,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:17:20.020 ,3,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:17:44.020 ,2,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:18:08.020 ,1,1,0.,24.0,0.,24.0,39.,24.0,0.,24.0
1979-03-07 06:18:32.020 ,0,1,0.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 06:18:56.020 ,0,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:19:20.020 ,1,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:19:44.020 ,2,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 06:20:08.020 ,3,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 06:20:32.020 ,4,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 06:20:56.020 ,5,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:21:20.020 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 06:21:44.020 ,7,1,3.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 06:22:08.020 ,7,1,15.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:22:32.020 ,6,1,4.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:22:56.020 ,5,1,0.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 06:23:20.020 ,4,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:23:44.020 ,3,1,0.,24.0,0.,24.0,34.,24.0,0.,24.0
1979-03-07 06:24:08.020 ,2,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 06:24:32.020 ,1,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:24:56.020 ,0,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:25:20.020 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 06:25:44.020 ,1,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:26:08.020 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 06:26:32.020 ,3,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:26:56.020 ,4,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:27:20.020 ,5,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 06:27:44.020 ,6,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 06:28:08.020 ,7,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:28:32.020 ,7,1,10.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:28:56.020 ,6,1,10.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:29:20.020 ,5,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:29:44.020 ,4,1,0.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-07 06:30:08.020 ,3,1,0.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-07 06:30:32.020 ,2,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:30:56.020 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:31:20.020 ,0,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:31:44.020 ,0,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 06:32:08.020 ,1,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:32:32.020 ,2,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:32:56.020 ,3,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 06:33:20.020 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 06:33:44.020 ,5,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:34:08.020 ,6,1,0.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 06:34:32.020 ,7,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:34:56.020 ,7,1,12.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 06:35:20.020 ,6,1,6.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:35:44.020 ,5,1,0.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-07 06:36:08.020 ,4,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:36:32.020 ,3,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:36:56.020 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 06:37:20.020 ,1,1,0.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-07 06:37:44.020 ,0,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:38:08.020 ,0,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:38:32.020 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:38:56.020 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 06:39:20.020 ,5,1,4.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:39:44.020 ,1,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:40:08.020 ,2,1,0.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 06:40:32.020 ,6,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 06:40:56.020 ,5,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:41:20.020 ,1,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 06:41:44.020 ,2,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:42:08.020 ,6,1,0.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-07 06:42:32.020 ,5,1,2.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 06:42:56.020 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 06:43:20.020 ,2,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 06:43:44.020 ,6,1,0.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:44:08.020 ,5,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:44:32.020 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 06:44:56.020 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:45:20.020 ,6,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:45:44.020 ,5,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 06:46:08.020 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 06:46:32.020 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:46:56.020 ,6,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 06:47:20.020 ,5,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 06:47:44.020 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 06:48:08.020 ,2,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 06:48:32.020 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 06:48:56.020 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 06:49:20.020 ,1,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 06:49:44.020 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 06:50:08.020 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 06:50:32.020 ,5,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 06:50:56.020 ,1,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 06:51:20.020 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 06:51:44.020 ,6,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 06:52:08.020 ,5,1,8.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 06:52:32.020 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 06:52:56.020 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 06:53:20.020 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 06:53:44.020 ,5,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 06:54:08.020 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 06:54:32.020 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 06:54:56.020 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 06:55:20.020 ,5,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 06:55:44.020 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 06:56:08.020 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 06:56:32.020 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 06:56:56.020 ,5,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 06:57:20.020 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 06:57:44.020 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 06:58:08.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 06:58:32.020 ,5,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 06:58:56.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 06:59:20.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 06:59:44.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 07:00:08.020 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 07:00:32.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 07:00:56.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:01:20.020 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:01:44.020 ,5,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 07:02:08.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:02:32.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:02:56.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:03:20.020 ,5,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 07:03:44.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:04:08.020 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:04:32.020 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 07:04:56.020 ,5,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:05:20.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:05:44.020 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:06:08.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:06:32.020 ,5,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:06:56.020 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:07:20.020 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:07:44.020 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:08:08.020 ,5,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:08:32.020 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:08:56.020 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 07:09:20.020 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:09:44.020 ,5,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:10:08.020 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:10:32.020 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:10:56.020 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:11:20.020 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:11:44.020 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:12:08.020 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:12:32.020 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:12:56.020 ,5,1,5.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 07:13:20.020 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:13:44.020 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:14:08.020 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:14:32.020 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:14:56.020 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:15:20.020 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 07:15:44.020 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:16:08.020 ,5,1,4.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 07:16:32.020 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:16:56.020 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:17:20.020 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:17:44.020 ,5,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:18:08.020 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:18:32.020 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:18:56.020 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:19:20.030 ,5,1,4.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 07:19:44.030 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:20:08.030 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:20:32.030 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:20:56.030 ,5,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:21:20.030 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:21:44.030 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 07:22:08.030 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:22:32.030 ,5,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:22:56.030 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:23:20.030 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:23:44.030 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:24:08.030 ,5,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:24:32.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:24:56.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:25:20.030 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:25:44.030 ,5,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:26:08.030 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 07:26:32.030 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:26:56.030 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 07:27:20.030 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:27:44.030 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:28:08.030 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:28:32.030 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:28:56.030 ,5,1,7.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:29:20.030 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 07:29:44.030 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 07:30:08.030 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:30:32.030 ,5,1,8.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 07:30:56.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:31:20.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:31:44.030 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:32:08.030 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:32:32.030 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:32:56.030 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 07:33:20.030 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:33:44.030 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:34:08.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:34:32.030 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 07:34:56.030 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:35:20.030 ,5,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:35:44.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:36:08.030 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:36:32.030 ,6,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:36:56.030 ,5,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:37:20.030 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:37:44.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:38:08.030 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:38:32.030 ,5,1,9.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:38:56.030 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:39:20.030 ,2,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 07:39:44.030 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 07:40:08.030 ,5,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:40:32.030 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:40:56.030 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:41:20.030 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:41:44.030 ,5,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 07:42:08.030 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:42:32.030 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 07:42:56.030 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 07:43:20.030 ,5,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 07:43:44.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:44:08.030 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:44:32.030 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 07:44:56.030 ,5,1,5.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 07:45:20.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:45:44.030 ,2,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 07:46:08.030 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:46:32.030 ,5,1,6.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 07:46:56.030 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 07:47:20.030 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:47:44.030 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 07:48:08.030 ,5,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 07:48:32.030 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:48:56.030 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 07:49:20.030 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 07:49:44.030 ,5,1,5.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 07:50:08.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:50:32.030 ,2,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:50:56.030 ,6,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 07:51:20.030 ,5,1,6.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 07:51:44.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:52:08.030 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 07:52:32.030 ,6,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 07:52:56.030 ,5,1,4.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 07:53:20.030 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 07:53:44.030 ,2,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 07:54:08.030 ,6,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 07:54:32.030 ,5,1,3.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 07:54:56.030 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 07:55:20.030 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 07:55:44.030 ,6,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:56:08.030 ,5,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 07:56:32.030 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 07:56:56.030 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 07:57:20.030 ,6,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 07:57:44.030 ,5,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:58:08.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:58:32.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 07:58:56.030 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 07:59:20.030 ,5,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 07:59:44.030 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 08:00:08.030 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:00:32.030 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 08:00:56.030 ,5,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:01:20.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:01:44.030 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:02:08.030 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:02:32.030 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 08:02:56.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:03:20.030 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 08:03:44.030 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 08:04:08.030 ,5,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 08:04:32.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:04:56.030 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 08:05:20.030 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:05:44.030 ,5,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 08:06:08.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:06:32.030 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 08:06:56.030 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 08:07:20.030 ,5,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 08:07:44.030 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 08:08:08.030 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 08:08:32.030 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:08:56.030 ,5,1,6.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:09:20.030 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:09:44.030 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 08:10:08.030 ,6,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 08:10:32.030 ,5,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:10:56.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:11:20.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:11:44.030 ,6,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 08:12:08.030 ,5,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:12:32.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:12:56.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:13:20.030 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 08:13:44.030 ,5,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 08:14:08.030 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:14:32.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:14:56.030 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:15:20.030 ,5,1,6.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 08:15:44.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:16:08.030 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 08:16:32.030 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:16:56.030 ,5,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:17:20.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:17:44.030 ,2,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 08:18:08.030 ,6,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 08:18:32.030 ,5,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:18:56.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:19:20.030 ,2,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:19:44.030 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:20:08.030 ,5,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:20:32.030 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 08:20:56.030 ,2,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 08:21:20.030 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:21:44.030 ,5,1,7.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:22:08.030 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:22:32.030 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 08:22:56.030 ,6,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:23:20.030 ,5,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:23:44.030 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 08:24:08.030 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 08:24:32.030 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:24:56.030 ,5,1,4.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 08:25:20.030 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 08:25:44.030 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 08:26:08.030 ,6,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 08:26:32.030 ,5,1,6.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 08:26:56.030 ,1,1,1.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-07 08:27:20.030 ,2,1,0.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 08:27:44.030 ,6,1,0.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-07 08:28:08.030 ,5,1,4.,24.0,0.,24.0,46.,24.0,0.,24.0
1979-03-07 08:28:32.030 ,1,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 08:28:56.030 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 08:29:20.030 ,6,1,0.,24.0,0.,24.0,44.,24.0,0.,24.0
1979-03-07 08:29:44.030 ,5,1,5.,24.0,0.,24.0,59.,24.0,0.,24.0
1979-03-07 08:30:08.030 ,1,1,0.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-07 08:30:32.030 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 08:30:56.030 ,6,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-07 08:31:20.030 ,5,1,8.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 08:31:44.030 ,1,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 08:32:08.030 ,2,1,0.,24.0,0.,24.0,43.,24.0,0.,24.0
1979-03-07 08:32:32.030 ,6,1,0.,24.0,0.,24.0,41.,24.0,0.,24.0
1979-03-07 08:32:56.030 ,5,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0