Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-180T00:30,"1/1561770260:200",2.363472651841806E+08,2.363508651841795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T00:00,2007-180T01:00,2007,180.0208,13.767,-0.594,12.813,0,0,0,0,0,0,0,0,2,1,4,9,69,250,143,101,26,6,7,3,1,0,0,0,0,0,3,9,4,12,3,2,0,0,0,0,0,0,0,0,0,4,0,6,5,0,0,0,0,0,0,0,0,1,0,0,0,1,4,2,0,0,0,1,0,0,0,0,0,0,0,2,15,10,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T01:30,"1/1561773860:206",2.363508651841795E+08,2.363544651841783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T01:00,2007-180T02:00,2007,180.0625,14.164,-0.556,12.876,0,0,0,0,0,0,0,0,0,3,4,4,70,183,128,96,21,7,4,1,0,0,0,0,1,2,1,7,9,6,3,2,1,0,0,0,0,0,1,0,0,2,3,6,3,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,3,4,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T02:30,"1/1561777460:212",2.363544651841783E+08,2.363580651841771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T02:00,2007-180T03:00,2007,180.1042,14.554,-0.520,12.935,0,0,0,0,0,0,0,0,0,2,5,9,49,145,115,96,30,7,3,1,2,0,0,0,0,1,0,4,9,12,9,5,0,0,0,0,1,0,0,0,0,1,0,8,8,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,1,0,10,14,9,4,3,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T03:30,"1/1561781060:218",2.363580651841771E+08,2.363616651841760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T03:00,2007-180T04:00,2007,180.1458,14.936,-0.485,12.992,0,0,0,0,0,0,0,0,2,2,3,7,41,112,79,88,24,5,2,1,2,1,2,0,0,0,1,11,5,11,2,0,1,0,0,0,1,1,0,1,0,0,0,2,5,3,0,0,0,1,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,2,0,0,1,2,12,28,23,20,14,4,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T04:30,"1/1561784660:224",2.363616651841760E+08,2.363652651841748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T04:00,2007-180T05:00,2007,180.1875,15.311,-0.453,13.045,0,0,0,0,0,0,0,0,1,4,5,17,101,333,170,164,51,9,6,3,2,0,2,1,5,3,9,44,66,53,37,8,2,3,0,1,1,2,0,0,2,5,1,4,4,2,0,0,0,0,0,1,0,0,0,0,0,1,7,3,2,0,0,0,0,1,2,1,0,5,2,35,115,69,41,46,13,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T05:30,"1/1561788260:229",2.363652651841748E+08,2.363688651841736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T05:00,2007-180T06:00,2007,180.2292,15.680,-0.421,13.097,0,0,0,0,0,0,0,0,2,6,6,24,148,407,263,221,70,24,7,4,1,2,0,3,5,2,15,46,84,87,56,16,10,0,2,1,3,2,2,0,2,2,6,3,4,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,1,1,4,3,1,5,35,121,62,61,37,21,1,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T06:30,"1/1561791860:235",2.363688651841736E+08,2.363724651841725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T06:00,2007-180T07:00,2007,180.2708,16.042,-0.391,13.145,0,0,0,0,0,0,0,1,0,3,10,24,109,393,274,224,65,16,14,5,3,1,3,3,1,3,19,66,87,87,55,17,6,2,0,0,0,1,1,1,0,2,2,5,8,0,1,3,1,0,0,1,0,0,0,0,0,1,7,0,0,0,0,1,1,1,4,3,2,1,4,40,185,84,69,46,14,3,3,1,0,0,0,0,1,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T07:30,"1/1561795460:241",2.363724651841725E+08,2.363760651841713E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T07:00,2007-180T08:00,2007,180.3125,16.398,-0.363,13.192,0,0,0,0,0,0,0,0,5,4,11,29,261,836,481,426,129,24,18,7,1,7,1,1,2,2,28,76,146,134,84,27,5,3,1,0,1,0,1,1,2,5,6,7,8,1,0,0,0,0,0,1,0,1,0,0,0,1,2,3,0,1,0,0,0,0,3,1,1,1,2,40,85,62,42,31,8,5,1,1,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T08:30,"1/1561799060:247",2.363760651841713E+08,2.363796651841702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T08:00,2007-180T09:00,2007,180.3542,16.748,-0.335,13.237,0,0,0,0,0,0,0,0,4,3,2,8,72,226,151,130,23,6,6,1,0,1,1,1,0,0,5,18,24,31,17,8,1,1,0,1,0,1,0,0,0,1,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,12,17,17,5,12,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T09:30,"1/1561802660:253",2.363796651841702E+08,2.363832651841690E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T09:00,2007-180T10:00,2007,180.3958,17.092,-0.308,13.280,0,0,0,0,0,0,0,0,1,3,2,10,60,201,121,107,33,9,5,2,0,1,2,1,1,0,5,14,29,31,15,7,2,1,0,0,1,1,0,0,0,0,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,5,23,12,7,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T10:30,"1/1561806261:3",2.363832651841690E+08,2.363868651841678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T10:00,2007-180T11:00,2007,180.4375,17.431,-0.283,13.321,0,0,0,0,0,0,0,0,0,1,2,9,65,201,145,129,34,9,6,1,0,0,1,0,0,2,1,5,20,20,16,3,1,0,0,2,2,0,0,0,0,0,0,4,1,1,0,0,0,1,0,1,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,1,7,6,5,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T11:30,"1/1561809861:8",2.363868651841678E+08,2.363904651841667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T11:00,2007-180T12:00,2007,180.4792,17.764,-0.258,13.360,0,0,0,0,0,0,0,0,0,2,1,4,10,54,19,17,9,1,3,0,0,1,0,0,1,0,0,2,3,2,3,2,0,0,0,0,0,0,0,0,0,0,2,2,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,12,5,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T12:30,"1/1561813461:14",2.363904651841667E+08,2.363940651841655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T12:00,2007-180T13:00,2007,180.5208,18.093,-0.235,13.399,0,0,0,0,0,0,0,0,0,2,0,6,16,68,46,30,10,4,3,2,0,1,0,0,0,2,2,5,1,6,8,1,0,0,0,1,0,1,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,10,25,22,8,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T13:30,"1/1561817061:20",2.363940651841655E+08,2.363976651841643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T13:00,2007-180T14:00,2007,180.5625,18.416,-0.212,13.435,0,0,0,0,0,0,0,0,1,1,0,1,32,104,47,42,12,8,7,3,0,0,0,0,0,0,1,7,7,16,12,6,1,0,0,0,0,0,0,1,0,0,1,2,1,4,0,0,0,0,1,0,1,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,1,1,19,47,34,23,17,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T14:30,"1/1561820661:26",2.363976651841643E+08,2.364012651841632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T14:00,2007-180T15:00,2007,180.6042,18.735,-0.190,13.471,0,0,0,0,0,0,0,0,0,3,0,6,27,64,56,50,15,2,2,1,0,3,1,0,0,2,2,11,11,13,9,4,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,20,35,26,17,13,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T15:30,"1/1561824261:32",2.364012651841632E+08,2.364048651841620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T15:00,2007-180T16:00,2007,180.6458,19.049,-0.168,13.505,0,0,0,0,0,0,0,0,1,0,0,1,28,80,48,32,7,7,2,0,0,0,1,1,1,1,1,7,7,5,3,2,0,0,1,2,0,0,0,0,0,2,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,11,6,9,8,5,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T16:30,"1/1561827861:38",2.364048651841620E+08,2.364084651841609E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T16:00,2007-180T17:00,2007,180.6875,19.360,-0.147,13.538,0,0,0,0,0,0,0,0,2,6,5,14,74,227,124,105,33,9,5,3,0,2,0,1,2,0,6,21,21,23,19,3,2,1,0,0,0,0,0,1,0,3,1,5,2,1,0,0,0,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,2,0,0,17,36,19,11,6,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T17:30,"1/1561831461:43",2.364084651841609E+08,2.364120651841597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T17:00,2007-180T18:00,2007,180.7292,19.673,-0.129,13.570,0,0,0,0,0,0,0,0,4,1,3,11,64,191,105,86,23,7,3,1,3,1,1,3,3,2,4,10,16,25,10,8,0,0,0,0,0,0,0,1,1,0,2,1,4,0,0,0,0,0,0,0,1,0,0,0,1,1,1,2,0,0,0,0,0,0,1,0,1,1,2,9,31,13,14,7,1,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T18:30,"1/1561835061:49",2.364120651841597E+08,2.364156651841585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T18:00,2007-180T19:00,2007,180.7708,19.997,-0.124,13.606,0,0,0,0,0,0,0,1,4,7,13,24,150,398,232,180,80,14,10,2,4,0,4,1,4,4,14,61,68,52,46,9,5,2,0,0,0,2,1,2,1,5,2,3,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,2,7,27,54,35,13,12,5,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T19:30,"1/1561838661:55",2.364156651841585E+08,2.364192651841574E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T19:00,2007-180T20:00,2007,180.8125,20.313,-0.120,13.643,0,0,0,0,0,0,0,1,4,8,7,15,134,348,213,168,63,14,15,9,3,3,3,1,0,3,8,40,58,49,24,6,5,1,2,2,1,0,2,0,1,2,2,2,4,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,2,2,1,31,54,33,22,13,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T20:30,"1/1561842261:61",2.364192651841574E+08,2.364228651841562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T20:00,2007-180T21:00,2007,180.8542,20.624,-0.117,13.678,0,0,0,0,0,0,0,0,3,4,7,29,188,542,288,258,78,19,13,3,3,0,4,0,1,2,12,43,95,65,44,10,5,1,0,0,2,1,0,3,0,1,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,2,1,1,26,56,28,17,15,6,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T21:30,"1/1561845861:67",2.364228651841562E+08,2.364264651841550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T21:00,2007-180T22:00,2007,180.8958,20.931,-0.114,13.712,0,0,0,0,0,0,0,0,3,8,7,32,153,484,288,238,76,13,9,3,0,5,2,2,4,6,20,68,95,76,45,11,3,1,1,2,0,1,0,0,1,1,2,1,1,1,1,0,0,1,3,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,0,1,0,1,5,46,88,45,34,25,8,0,1,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T22:30,"1/1561849461:73",2.364264651841550E+08,2.364300651841539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T22:00,2007-180T23:00,2007,180.9375,21.235,-0.111,13.746,0,0,0,0,0,0,0,0,3,6,5,4,58,188,127,104,28,8,5,2,0,1,0,0,1,1,3,11,25,25,23,4,1,0,0,2,0,0,0,0,0,1,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,7,11,9,15,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-180T23:30,"1/1561853061:79",2.364300651841539E+08,2.364336651841527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-180T23:00,2007-181T00:00,2007,180.9792,21.534,-0.108,13.778,0,0,0,0,0,0,0,0,1,2,5,5,52,150,74,75,19,3,3,1,0,1,1,1,1,1,0,14,20,14,15,4,1,0,0,1,0,0,1,1,0,0,4,1,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,9,20,10,6,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T00:30,"1/1561856661:84",2.364336651841527E+08,2.364372651841516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T00:00,2007-181T01:00,2007,181.0208,21.831,-0.106,13.810,0,0,0,0,0,0,0,0,1,4,4,14,94,331,165,148,50,8,5,3,4,1,2,3,0,3,8,24,35,30,21,6,7,0,0,1,0,0,0,0,0,0,0,6,1,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,13,19,13,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T01:30,"1/1561860261:90",2.364372651841516E+08,2.364408651841504E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T01:00,2007-181T02:00,2007,181.0625,22.124,-0.103,13.840,0,0,0,0,0,0,0,0,2,0,0,3,28,76,68,59,14,2,1,3,0,0,0,0,1,0,4,7,12,11,6,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T02:30,"1/1561863861:96",2.364408651841504E+08,2.364444651841492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T02:00,2007-181T03:00,2007,181.1042,22.414,-0.100,13.870,0,0,0,0,0,0,0,0,0,1,2,0,13,53,41,29,7,4,1,0,0,1,0,0,1,0,0,0,4,12,5,2,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T03:30,"1/1561867461:102",2.364444651841492E+08,2.364480651841481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T03:00,2007-181T04:00,2007,181.1458,22.700,-0.097,13.899,0,0,0,0,0,0,0,0,1,0,1,2,5,37,17,21,8,0,1,2,0,0,0,1,0,0,2,1,4,12,3,2,0,0,0,0,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T04:30,"1/1561871061:108",2.364480651841481E+08,2.364516651841469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T04:00,2007-181T05:00,2007,181.1875,22.984,-0.095,13.928,0,0,0,0,0,0,0,0,0,0,0,1,12,18,9,11,4,2,2,0,0,0,1,0,0,0,0,3,5,8,8,1,2,0,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T05:30,"1/1561874661:114",2.364516651841469E+08,2.364552651841457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T05:00,2007-181T06:00,2007,181.2292,23.264,-0.092,13.955,0,0,0,0,0,0,0,0,1,0,0,4,17,32,29,16,7,0,0,0,0,0,0,0,0,0,0,4,8,7,10,2,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,5,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T06:30,"1/1561878261:119",2.364552651841457E+08,2.364588651841446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T06:00,2007-181T07:00,2007,181.2708,23.542,-0.090,13.983,0,0,0,0,0,0,0,1,1,2,2,7,59,158,122,82,24,3,5,3,0,1,2,0,1,1,3,15,19,34,13,2,1,1,1,0,0,1,0,0,1,2,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,13,24,17,11,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T07:30,"1/1561881861:125",2.364588651841446E+08,2.364624651841434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T07:00,2007-181T08:00,2007,181.3125,23.817,-0.087,14.009,0,0,0,0,0,0,0,0,1,0,2,2,30,89,50,39,14,0,1,1,1,1,0,0,0,1,1,7,9,7,5,2,2,0,0,0,0,1,0,1,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,27,26,15,7,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T08:30,"1/1561885461:131",2.364624651841434E+08,2.364660651841423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T08:00,2007-181T09:00,2007,181.3542,24.088,-0.085,14.035,0,0,0,0,0,0,0,0,0,1,2,6,57,149,94,67,18,0,3,2,0,0,0,1,0,0,1,8,11,27,12,3,0,0,1,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,1,1,0,5,13,9,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T09:30,"1/1561889061:137",2.364660651841423E+08,2.364696651841411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T09:00,2007-181T10:00,2007,181.3958,24.357,-0.083,14.060,0,0,0,0,0,0,0,0,1,1,2,1,42,94,43,47,11,3,3,4,1,1,1,0,0,1,4,11,15,7,5,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,20,5,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T10:30,"1/1561892661:143",2.364696651841411E+08,2.364732651841399E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T10:00,2007-181T11:00,2007,181.4375,24.624,-0.081,14.085,0,0,0,0,0,0,0,0,2,4,0,9,50,147,83,75,20,5,3,2,0,0,0,0,0,0,3,9,21,13,9,3,3,0,1,0,0,3,1,0,0,3,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,14,25,22,9,7,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T11:30,"1/1561896261:149",2.364732651841399E+08,2.364768651841388E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T11:00,2007-181T12:00,2007,181.4792,24.887,-0.078,14.109,0,0,0,0,0,0,0,0,1,1,3,6,40,110,65,63,17,6,2,2,1,0,1,0,0,1,4,5,10,14,6,4,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,22,23,11,9,3,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T12:30,"1/1561899861:154",2.364768651841388E+08,2.364804651841376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T12:00,2007-181T13:00,2007,181.5208,25.148,-0.076,14.133,0,0,0,0,0,0,0,0,2,3,1,8,24,62,44,24,9,3,1,1,1,1,1,0,1,1,2,4,11,5,5,3,0,0,0,0,0,2,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,11,26,10,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T13:30,"1/1561903461:160",2.364804651841376E+08,2.364840651841365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T13:00,2007-181T14:00,2007,181.5625,25.406,-0.074,14.156,0,0,0,0,0,0,0,0,1,0,1,1,22,58,24,33,7,5,1,0,0,0,0,0,0,0,1,1,9,10,7,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T14:30,"1/1561907061:166",2.364840651841365E+08,2.364876651841353E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T14:00,2007-181T15:00,2007,181.6042,25.662,-0.072,14.179,0,0,0,0,0,0,0,0,0,1,4,4,26,98,67,64,17,8,5,2,2,0,0,0,0,0,2,7,16,18,12,3,1,0,0,2,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T15:30,"1/1561910661:172",2.364876651841353E+08,2.364912651841341E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T15:00,2007-181T16:00,2007,181.6458,25.915,-0.070,14.201,0,0,0,0,0,0,0,0,0,0,0,1,5,17,9,8,4,1,2,0,0,0,0,0,0,1,0,1,6,9,3,1,0,0,1,3,1,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T16:30,"1/1561914261:178",2.364912651841341E+08,2.364948651841329E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T16:00,2007-181T17:00,2007,181.6875,26.166,-0.068,14.223,0,0,0,0,0,0,0,0,2,1,1,3,11,29,16,12,3,1,1,0,0,0,0,0,0,1,0,2,1,4,1,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T17:30,"1/1561917861:184",2.364948651841329E+08,2.364984651841318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T17:00,2007-181T18:00,2007,181.7292,26.414,-0.066,14.244,0,0,0,0,0,0,0,1,0,0,1,2,24,79,52,42,10,2,2,0,1,0,1,0,0,0,3,2,5,9,3,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T18:30,"1/1561921461:189",2.364984651841318E+08,2.365020651841306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T18:00,2007-181T19:00,2007,181.7708,26.660,-0.064,14.265,0,0,0,0,0,0,0,0,0,3,1,2,29,66,42,38,10,0,1,1,0,0,0,0,0,1,1,3,7,6,4,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T19:30,"1/1561925061:195",2.365020651841306E+08,2.365056651841294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T19:00,2007-181T20:00,2007,181.8125,26.904,-0.062,14.286,0,0,0,0,0,0,0,0,0,1,1,2,14,37,13,20,3,3,0,1,0,0,0,1,0,0,0,3,5,4,3,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T20:30,"1/1561928661:201",2.365056651841294E+08,2.365092651841283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T20:00,2007-181T21:00,2007,181.8542,27.145,-0.060,14.306,0,0,0,0,0,0,0,1,1,0,1,2,16,60,33,29,9,2,0,0,0,0,0,0,0,0,0,2,4,7,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T21:30,"1/1561932261:207",2.365092651841283E+08,2.365128651841271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T21:00,2007-181T22:00,2007,181.8958,27.384,-0.058,14.326,0,0,0,0,0,0,0,0,0,1,0,1,5,35,17,25,3,2,0,0,0,0,0,0,0,1,2,0,1,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T22:30,"1/1561935861:213",2.365128651841271E+08,2.365164651841260E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T22:00,2007-181T23:00,2007,181.9375,27.621,-0.056,14.346,0,0,0,0,0,0,0,0,0,1,0,1,18,32,22,13,4,1,1,0,0,0,0,0,0,0,0,1,4,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-181T23:30,"1/1561939461:219",2.365164651841260E+08,2.365200651841248E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-181T23:00,2007-182T00:00,2007,181.9792,27.855,-0.055,14.365,0,0,0,0,0,0,0,0,0,0,0,1,15,38,19,14,5,0,0,1,0,0,0,0,0,0,1,3,4,13,4,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T00:30,"1/1561943061:224",2.365200651841248E+08,2.365236651841236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T00:00,2007-182T01:00,2007,182.0208,28.087,-0.053,14.384,0,0,0,0,0,0,0,0,0,0,1,1,6,26,12,17,5,1,0,2,0,0,0,0,1,0,1,1,3,8,4,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T01:30,"1/1561946661:230",2.365236651841236E+08,2.365272651841225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T01:00,2007-182T02:00,2007,182.0625,28.317,-0.051,14.403,0,0,0,0,0,0,0,0,0,0,1,0,10,16,11,10,1,1,0,0,1,0,0,0,0,0,0,0,5,5,3,0,0,0,0,2,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T02:30,"1/1561950261:236",2.365272651841225E+08,2.365308651841213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T02:00,2007-182T03:00,2007,182.1042,28.545,-0.049,14.421,0,0,0,0,0,0,0,0,0,2,0,2,18,43,18,13,4,2,2,0,0,0,0,0,1,0,1,3,7,11,8,1,1,1,2,0,0,1,1,0,3,1,0,4,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T03:30,"1/1561953861:242",2.365308651841213E+08,2.365344651841201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T03:00,2007-182T04:00,2007,182.1458,28.771,-0.048,14.439,0,0,0,0,0,0,0,0,0,0,0,0,16,47,19,25,7,0,1,1,1,0,0,0,0,0,1,1,8,8,8,0,1,1,1,1,1,0,1,0,1,0,1,2,5,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T04:30,"1/1561957461:248",2.365344651841201E+08,2.365380651841190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T04:00,2007-182T05:00,2007,182.1875,28.995,-0.046,14.457,0,0,0,0,0,0,0,0,2,1,2,3,26,66,45,34,6,1,0,0,0,0,0,0,0,1,1,8,7,22,12,2,1,0,3,3,0,0,2,0,0,0,1,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-182T05:30,"1/1561961061:254",2.365380651841190E+08,2.365416651841178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-182T05:00,2007-182T06:00,2007,182.2292,29.217,-0.044,14.474,0,0,0,0,0,0,0,0,1,0,1,1,16,23,17,15,5,0,0,0,0,0,0,0,0,0,0,0,4,4,2,1,0,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0