START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-15 03:00:24.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:36.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:00:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:00.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:12.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:24.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:01:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:00.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:12.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:36.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:02:48.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:00.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:24.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:03:48.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:00.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:12.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:24.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:36.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:04:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:00.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:24.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:05:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:24.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:36.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:06:48.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:00.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:24.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:07:48.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:24.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:08:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:00.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:12.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:24.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:09:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:12.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:24.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:10:48.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:00.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:11:48.940 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:12:48.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:00.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:12.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:24.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:13:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:12.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:24.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:14:48.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:00.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:15:48.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:16:48.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:00.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:12.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:24.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:17:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:24.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:18:48.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:12.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:24.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:36.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:19:48.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:12.940 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:20:48.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:12.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:24.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:21:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:00.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:12.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:24.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:22:48.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:12.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:24.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:36.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:23:48.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:24:48.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:12.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:25:48.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:00.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:12.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:24.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:26:48.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:12.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:24.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:36.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:27:48.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:24.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:28:48.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:12.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:36.940 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:29:48.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:00.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:12.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:24.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:36.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:30:48.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:36.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:31:48.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:00.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:12.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:24.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:32:48.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:33:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:00.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:12.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:36.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:34:48.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:35:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:36.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:36:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:00.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:12.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:24.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:36.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:37:48.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:24.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:38:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:00.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:36.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:39:48.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:00.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:12.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:24.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:40:48.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:41:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:00.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:12.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:24.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:36.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:42:48.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:00.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:43:48.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:00.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:12.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:24.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:36.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:44:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:00.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:12.940 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:24.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:45:48.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:00.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:12.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:36.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:46:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:00.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:47:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:00.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:12.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:24.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:36.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:48:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:00.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:12.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:24.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:49:48.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:00.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:12.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:36.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:50:48.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:00.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:24.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:51:48.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:00.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:12.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:24.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:36.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:52:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:00.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:24.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:53:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:24.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:36.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:54:48.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:00.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:24.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:55:48.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:00.940 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:24.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:56:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:57:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:00.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:12.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:24.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:58:48.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:00.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:12.940 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:24.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 03:59:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:00:48.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:00.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:12.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:24.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:01:48.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:12.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:24.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:36.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:02:48.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:00.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:03:48.940 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:04:48.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:00.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:12.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:24.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:05:48.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:12.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:24.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:36.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:06:48.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:12.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:24.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:36.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:07:48.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:12.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:08:36.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:09:48.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:00.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:12.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:24.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:10:48.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:12.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:24.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:36.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:11:48.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:12.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:36.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:12:48.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:00.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:12.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:24.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:36.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:13:48.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:00.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:12.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:24.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:36.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:14:48.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:00.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:12.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:24.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:36.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:15:48.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:00.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:24.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:36.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:16:48.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:00.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:12.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-15 04:17:24.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:36.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:17:48.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:00.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:12.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:24.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:36.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:18:48.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:00.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:12.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-15 04:19:24.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0