START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 18:00:24.960 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:00:29.760 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:00:34.560 ,0,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:00:39.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:00:44.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:00:48.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:00:53.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:00:58.560 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:01:03.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:08.160 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:12.960 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:17.760 ,7,1,,0,9.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:22.560 ,7,1,,0,20.,4.8,8.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:01:27.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:32.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:36.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:01:41.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:01:46.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:51.360 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:01:56.160 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:00.960 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:05.760 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:10.560 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:02:15.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:02:20.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:02:24.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:02:29.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:34.560 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:39.360 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:44.160 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:48.960 ,7,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:02:53.760 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:02:58.560 ,7,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 18:03:03.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:08.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:12.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:03:17.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:03:22.560 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:27.360 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:32.160 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:03:36.960 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:41.760 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:46.560 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:03:51.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:03:56.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:04:00.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:04:05.760 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:04:10.560 ,4,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:04:15.360 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:04:20.160 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:04:24.960 ,7,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:04:29.760 ,7,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:04:34.560 ,7,1,,0,19.,4.8,7.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:04:39.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:04:44.160 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:04:48.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:04:53.760 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:04:58.560 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:03.360 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:08.160 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:05:12.960 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:05:17.760 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:22.560 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:27.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:05:32.160 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:05:36.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:05:41.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:46.560 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:05:51.360 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:05:56.160 ,0,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:06:00.960 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:05.760 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:06:10.560 ,0,0,,0,15.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 18:06:15.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:20.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:24.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:06:29.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:06:34.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:39.360 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:44.160 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:48.960 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:06:53.760 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:06:58.560 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:03.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:07:08.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:12.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:17.760 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:22.560 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:27.360 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:32.160 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:36.960 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:41.760 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:46.560 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:51.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:07:56.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:00.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:05.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:10.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:08:15.360 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:20.160 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:24.960 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:29.760 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:34.560 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:39.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:44.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:48.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:08:53.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:08:58.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:03.360 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:08.160 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:12.960 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:09:17.760 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:22.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:27.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:32.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:36.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:09:41.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:46.560 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:51.360 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:09:56.160 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:10:00.960 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:10:05.760 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:10:10.560 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:10:15.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:10:20.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:10:24.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:10:29.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:10:34.560 ,0,0,,0,3.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:10:39.360 ,0,0,,0,12.,4.8,7.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:10:44.160 ,0,0,,0,10.,4.8,5.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:10:48.960 ,0,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:10:53.760 ,0,0,,0,13.,4.8,7.,4.8,,0,1.,4.8,1.,4.8
1979-07-24 18:10:58.560 ,0,0,,0,9.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:11:03.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:11:08.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:11:12.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:11:17.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:11:22.560 ,0,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:11:27.360 ,0,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:11:32.160 ,0,0,,0,12.,4.8,6.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:11:36.960 ,0,0,,0,13.,4.8,6.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:11:41.760 ,0,0,,0,10.,4.8,10.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:11:46.560 ,0,0,,0,11.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:11:51.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:11:56.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:12:00.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:12:05.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:12:10.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:15.360 ,1,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:20.160 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:24.960 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:29.760 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:34.560 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:12:39.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:44.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:48.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:53.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:12:58.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:13:03.360 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:08.160 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:12.960 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:17.760 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:13:22.560 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:27.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:13:32.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:36.960 ,3,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:13:41.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:46.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:13:51.360 ,3,0,,0,1.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-24 18:13:56.160 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:00.960 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:05.760 ,3,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:14:10.560 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:14:15.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:20.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:24.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:29.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:34.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:39.360 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:44.160 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:48.960 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:14:53.760 ,4,0,,0,5.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:14:58.560 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:03.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:08.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:15:12.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:17.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:22.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:27.360 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:32.160 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:36.960 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:41.760 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:46.560 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:51.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:15:56.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:16:00.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:16:05.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:16:10.560 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:16:15.360 ,6,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:16:20.160 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:16:24.960 ,6,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:16:29.760 ,6,0,,0,22.,4.8,7.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 18:16:34.560 ,6,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:16:39.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 18:16:44.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:16:48.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:16:53.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 18:16:58.560 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:03.360 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:08.160 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:12.960 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:17.760 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:22.560 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:27.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:32.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:36.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:41.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:46.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:51.360 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:17:56.160 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:00.960 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:05.760 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:10.560 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:15.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:20.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:24.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:18:29.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:18:34.560 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:18:39.360 ,6,0,,0,15.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:18:44.160 ,6,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 18:18:48.960 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:18:53.760 ,6,0,,0,15.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:18:58.560 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 18:19:03.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:19:08.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 18:19:12.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:19:17.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:19:22.560 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:19:27.360 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:19:32.160 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:19:36.960 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:19:41.760 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:19:46.560 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:19:51.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:19:56.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:00.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:05.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:10.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:15.360 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:20.160 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:20:24.960 ,4,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:20:29.760 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:34.560 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:39.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:44.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:48.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:53.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:20:58.560 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:21:03.360 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:21:08.160 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:12.960 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:17.760 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:22.560 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:27.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:32.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:36.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:21:41.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:21:46.560 ,2,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:21:51.360 ,2,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:21:56.160 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:00.960 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:05.760 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:10.560 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:15.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:20.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:24.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:22:29.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:34.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:39.360 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:44.160 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:48.960 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:53.760 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:22:58.560 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:23:03.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:23:08.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:23:12.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:23:17.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:23:22.560 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:23:27.360 ,0,0,,0,14.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:23:32.160 ,0,0,,0,18.,4.8,7.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:23:36.960 ,0,0,,0,11.,4.8,7.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:23:41.760 ,0,0,,0,12.,4.8,5.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:23:46.560 ,0,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:23:51.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:23:56.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:24:00.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:24:05.760 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:24:10.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:24:15.360 ,0,0,,0,18.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:24:20.160 ,0,0,,0,16.,4.8,6.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:24:24.960 ,0,0,,0,10.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:24:29.760 ,0,0,,0,15.,4.8,6.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:24:34.560 ,0,0,,0,10.,4.8,5.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:24:39.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:24:44.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 18:24:48.960 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:24:53.760 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:24:58.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:03.360 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:08.160 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:25:12.960 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:17.760 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:22.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:27.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:32.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:36.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:41.760 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:25:46.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:25:51.360 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:25:56.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:00.960 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:05.760 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:10.560 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:15.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:20.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:26:24.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:26:29.760 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:34.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:39.360 ,3,0,,0,4.,4.8,1.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:26:44.160 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:26:48.960 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:53.760 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:26:58.560 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:03.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:08.160 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:12.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:17.760 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:27:22.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:27.360 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:32.160 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:36.960 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:41.760 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:46.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:27:51.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:27:56.160 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-24 18:28:00.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 18:28:05.760 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:10.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:15.360 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:20.160 ,5,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:24.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:29.760 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:34.560 ,5,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:39.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:44.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:48.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:28:53.760 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:28:58.560 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:29:03.360 ,6,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 18:29:08.160 ,6,0,,0,22.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:29:12.960 ,6,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 18:29:17.760 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:29:22.560 ,6,0,,0,17.,4.8,7.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:29:27.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 18:29:32.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:29:36.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:29:41.760 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 18:29:46.560 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:29:51.360 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:29:56.160 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:30:00.960 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 18:30:05.760 ,7,0,,0,18.,4.8,0.,4.8,,0,0.,4.8,0.,4.8