"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,168609665.816,168609672.085,7914,0,1494030429,0,16,959.971,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,168696060.306,168696065.931,7972,15,1494116825,15,16,2863.268,1,3,31,12,8,10,16,5,5,6,9,17,12,5,28,5,5,5,9,3,2,2,3,5,4,3,7,1,2,2,2,3,2,7,3,15,12,5,5,4,3,2,1,2,1,3,1,3,1,5,3,27,7
"mean",,,168652685.603,168652691.408,7943,7,1494073407,8,16,1486.024,0,3,15,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24495.591,24495.624,17,5,24495,5,0,169.853,0,0,9,1,1,1,2,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-126T00:00:01.631","1/1494030429.245",168609665.816,168609672.085,7914,1,1494030429,11,16,1604.889,1,3,8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:07.901","1/1494030436.058",168609672.086,168609678.355,7914,1,1494030429,12,16,1604.889,1,3,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:00:14.170","1/1494030442.127",168609678.355,168609684.624,7914,1,1494030429,13,16,1604.889,1,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:20.440","1/1494030448.196",168609684.625,168609690.894,7914,1,1494030429,14,16,1604.889,1,3,2,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2005-126T00:00:26.709","1/1494030455.009",168609690.894,168609697.163,7914,1,1494030429,15,16,1604.889,1,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:33.674","1/1494030462.000",168609697.859,168609704.201,7914,2,1494030462,0,16,1623.545,1,3,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:40.014","1/1494030468.087",168609704.199,168609710.541,7914,2,1494030462,1,16,1623.545,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:46.358","1/1494030474.175",168609710.543,168609716.885,7914,2,1494030462,2,16,1623.545,1,3,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:52.697","1/1494030481.006",168609716.882,168609723.224,7914,2,1494030462,3,16,1623.545,1,3,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:00:59.041","1/1494030487.094",168609723.226,168609729.568,7914,2,1494030462,4,16,1623.545,1,3,23,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2005-126T00:01:05.381","1/1494030493.181",168609729.566,168609735.908,7914,2,1494030462,5,16,1623.545,1,3,21,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:01:11.725","1/1494030500.013",168609735.910,168609742.252,7914,2,1494030462,6,16,1623.545,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2005-126T00:01:18.065","1/1494030506.100",168609742.250,168609748.592,7914,2,1494030462,7,16,1623.545,1,3,17,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:01:24.408","1/1494030512.188",168609748.593,168609754.935,7914,2,1494030462,8,16,1623.545,1,3,15,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:01:30.748","1/1494030519.019",168609754.933,168609761.275,7914,2,1494030462,9,16,1623.545,1,3,13,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:01:37.092","1/1494030525.107",168609761.277,168609767.619,7914,2,1494030462,10,16,1623.545,1,3,11,4,0,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:01:43.432","1/1494030531.194",168609767.617,168609773.959,7914,2,1494030462,11,16,1623.545,1,3,9,2,1,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:01:49.775","1/1494030538.026",168609773.960,168609780.302,7914,2,1494030462,12,16,1623.545,1,3,7,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:01:56.119","1/1494030544.114",168609780.304,168609786.646,7914,2,1494030462,13,16,1623.545,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:02:02.459","1/1494030550.201",168609786.644,168609792.986,7914,2,1494030462,14,16,1623.545,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:02:08.802","1/1494030557.033",168609792.987,168609799.329,7914,2,1494030462,15,16,1623.545,1,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:02:14.674","1/1494030563.000",168609798.859,168609805.226,7914,3,1494030563,0,16,1629.837,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:02:21.037","1/1494030569.093",168609805.222,168609811.589,7914,3,1494030563,1,16,1629.837,1,3,28,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:02:27.404","1/1494030575.187",168609811.589,168609817.956,7914,3,1494030563,2,16,1629.837,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2005-126T00:02:33.771","1/1494030582.025",168609817.956,168609824.323,7914,3,1494030563,3,16,1629.837,1,3,24,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2005-126T00:02:40.138","1/1494030588.119",168609824.323,168609830.690,7914,3,1494030563,4,16,1629.837,1,3,22,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2005-126T00:02:46.505","1/1494030594.213",168609830.690,168609837.057,7914,3,1494030563,5,16,1629.837,1,3,20,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-126T00:02:52.872","1/1494030601.051",168609837.057,168609843.424,7914,3,1494030563,6,16,1629.837,1,3,18,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-126T00:02:59.236","1/1494030607.144",168609843.421,168609849.788,7914,3,1494030563,7,16,1629.837,1,3,16,1,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2005-126T00:03:05.603","1/1494030613.238",168609849.788,168609856.155,7914,3,1494030563,8,16,1629.837,1,3,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:03:11.970","1/1494030620.076",168609856.155,168609862.522,7914,3,1494030563,9,16,1629.837,1,3,12,1,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:03:18.337","1/1494030626.170",168609862.522,168609868.889,7914,3,1494030563,10,16,1629.837,1,3,10,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:03:24.704","1/1494030633.008",168609868.889,168609875.256,7914,3,1494030563,11,16,1629.837,1,3,8,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:03:31.071","1/1494030639.102",168609875.256,168609881.623,7914,3,1494030563,12,16,1629.837,1,3,6,1,0,,,,,,,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci","2005-126T00:03:37.435","1/1494030645.195",168609881.620,168609887.987,7914,3,1494030563,13,16,1629.837,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:03:43.802","1/1494030652.033",168609887.987,168609894.354,7914,3,1494030563,14,16,1629.837,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2005-126T00:03:50.169","1/1494030658.127",168609894.354,168609900.721,7914,3,1494030563,15,16,1629.837,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:03:56.673","1/1494030665.000",168609900.858,168609907.135,7914,4,1494030665,0,16,1606.943,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:02.946","1/1494030671.070",168609907.131,168609913.408,7914,4,1494030665,1,16,1606.943,1,3,29,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:09.224","1/1494030677.141",168609913.409,168609919.686,7914,4,1494030665,2,16,1606.943,1,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:15.501","1/1494030683.212",168609919.686,168609925.963,7914,4,1494030665,3,16,1606.943,1,3,25,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:21.778","1/1494030690.027",168609925.963,168609932.240,7914,4,1494030665,4,16,1606.943,1,3,23,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,2
"sci","2005-126T00:04:28.055","1/1494030696.098",168609932.240,168609938.517,7914,4,1494030665,5,16,1606.943,1,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:34.333","1/1494030702.169",168609938.518,168609944.795,7914,4,1494030665,6,16,1606.943,1,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:40.610","1/1494030708.240",168609944.795,168609951.072,7914,4,1494030665,7,16,1606.943,1,3,17,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:04:46.887","1/1494030715.055",168609951.072,168609957.349,7914,4,1494030665,8,16,1606.943,1,3,15,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:04:53.165","1/1494030721.126",168609957.350,168609963.627,7914,4,1494030665,9,16,1606.943,1,3,13,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-126T00:04:59.442","1/1494030727.197",168609963.627,168609969.904,7914,4,1494030665,10,16,1606.943,1,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:05.719","1/1494030734.012",168609969.904,168609976.181,7914,4,1494030665,11,16,1606.943,1,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:11.997","1/1494030740.083",168609976.182,168609982.459,7914,4,1494030665,12,16,1606.943,1,3,7,1,2,0,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:18.274","1/1494030746.154",168609982.459,168609988.736,7914,4,1494030665,13,16,1606.943,1,3,5,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:24.551","1/1494030752.225",168609988.736,168609995.013,7914,4,1494030665,14,16,1606.943,1,3,3,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:05:30.829","1/1494030759.040",168609995.014,168610001.291,7914,4,1494030665,15,16,1606.943,1,3,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:05:36.672","1/1494030765.000",168610000.857,168610007.191,7914,5,1494030765,0,16,1621.448,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:43.004","1/1494030771.085",168610007.189,168610013.523,7914,5,1494030765,1,16,1621.448,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:05:49.336","1/1494030777.170",168610013.521,168610019.855,7914,5,1494030765,2,16,1621.448,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2005-126T00:05:55.672","1/1494030784.000",168610019.857,168610026.191,7914,5,1494030765,3,16,1621.448,1,3,24,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:06:02.004","1/1494030790.085",168610026.189,168610032.523,7914,5,1494030765,4,16,1621.448,1,3,22,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2005-126T00:06:08.340","1/1494030796.171",168610032.525,168610038.859,7914,5,1494030765,5,16,1621.448,1,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-126T00:06:14.672","1/1494030803.000",168610038.857,168610045.191,7914,5,1494030765,6,16,1621.448,1,3,18,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
"sci","2005-126T00:06:21.008","1/1494030809.086",168610045.193,168610051.527,7914,5,1494030765,7,16,1621.448,1,3,16,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:06:27.340","1/1494030815.171",168610051.525,168610057.859,7914,5,1494030765,8,16,1621.448,1,3,14,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:06:33.676","1/1494030822.001",168610057.861,168610064.195,7914,5,1494030765,9,16,1621.448,1,3,12,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:06:40.008","1/1494030828.086",168610064.193,168610070.527,7914,5,1494030765,10,16,1621.448,1,3,10,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:06:46.340","1/1494030834.171",168610070.525,168610076.859,7914,5,1494030765,11,16,1621.448,1,3,8,1,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:06:52.676","1/1494030841.001",168610076.861,168610083.195,7914,5,1494030765,12,16,1621.448,1,3,6,2,1,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:06:59.008","1/1494030847.086",168610083.193,168610089.527,7914,5,1494030765,13,16,1621.448,1,3,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:07:05.344","1/1494030853.172",168610089.529,168610095.863,7914,5,1494030765,14,16,1621.448,1,3,2,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:07:11.676","1/1494030860.001",168610095.861,168610102.195,7914,5,1494030765,15,16,1621.448,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:07:18.672","1/1494030867.000",168610102.857,168610109.215,7914,6,1494030867,0,16,1627.739,1,3,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:07:25.027","1/1494030873.091",168610109.212,168610115.570,7914,6,1494030867,1,16,1627.739,1,3,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:07:31.386","1/1494030879.183",168610115.571,168610121.929,7914,6,1494030867,2,16,1627.739,1,3,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-126T00:07:37.746","1/1494030886.019",168610121.931,168610128.289,7914,6,1494030867,3,16,1627.739,1,3,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-126T00:07:44.101","1/1494030892.110",168610128.286,168610134.644,7914,6,1494030867,4,16,1627.739,1,3,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-126T00:07:50.460","1/1494030898.202",168610134.645,168610141.003,7914,6,1494030867,5,16,1627.739,1,3,21,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2005-126T00:07:56.820","1/1494030905.038",168610141.005,168610147.363,7914,6,1494030867,6,16,1627.739,1,3,19,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:08:03.179","1/1494030911.130",168610147.364,168610153.722,7914,6,1494030867,7,16,1627.739,1,3,17,2,0,0,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:08:09.535","1/1494030917.221",168610153.720,168610160.078,7914,6,1494030867,8,16,1627.739,1,3,15,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:08:15.894","1/1494030924.057",168610160.079,168610166.437,7914,6,1494030867,9,16,1627.739,1,3,13,1,2,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:08:22.253","1/1494030930.149",168610166.438,168610172.796,7914,6,1494030867,10,16,1627.739,1,3,11,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:08:28.613","1/1494030936.241",168610172.798,168610179.156,7914,6,1494030867,11,16,1627.739,1,3,9,3,2,1,6,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:08:34.968","1/1494030943.076",168610179.153,168610185.511,7914,6,1494030867,12,16,1627.739,1,3,7,0,5,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:08:41.327","1/1494030949.168",168610185.512,168610191.870,7914,6,1494030867,13,16,1627.739,1,3,5,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:08:47.687","1/1494030956.004",168610191.872,168610198.230,7914,6,1494030867,14,16,1627.739,1,3,3,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2005-126T00:08:54.046","1/1494030962.096",168610198.231,168610204.589,7914,6,1494030867,15,16,1627.739,1,3,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:09:00.671","1/1494030969.000",168610204.856,168610211.149,7914,7,1494030969,0,16,1611.050,1,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:09:06.964","1/1494030975.075",168610211.149,168610217.442,7914,7,1494030969,1,16,1611.050,1,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:09:13.257","1/1494030981.150",168610217.442,168610223.735,7914,7,1494030969,2,16,1611.050,1,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2005-126T00:09:19.550","1/1494030987.225",168610223.735,168610230.028,7914,7,1494030969,3,16,1611.050,1,3,24,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2005-126T00:09:25.843","1/1494030994.044",168610230.028,168610236.321,7914,7,1494030969,4,16,1611.050,1,3,22,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:09:32.136","1/1494031000.119",168610236.321,168610242.614,7914,7,1494030969,5,16,1611.050,1,3,20,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2005-126T00:09:38.428","1/1494031006.194",168610242.613,168610248.906,7914,7,1494030969,6,16,1611.050,1,3,18,0,0,0,0,1,0,0,1,0,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2005-126T00:09:44.721","1/1494031013.013",168610248.906,168610255.199,7914,7,1494030969,7,16,1611.050,1,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:09:51.014","1/1494031019.088",168610255.199,168610261.492,7914,7,1494030969,8,16,1611.050,1,3,14,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:09:57.307","1/1494031025.163",168610261.492,168610267.785,7914,7,1494030969,9,16,1611.050,1,3,12,2,2,2,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:10:03.600","1/1494031031.238",168610267.785,168610274.078,7914,7,1494030969,10,16,1611.050,1,3,10,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2005-126T00:10:09.893","1/1494031038.057",168610274.078,168610280.371,7914,7,1494030969,11,16,1611.050,1,3,8,2,2,2,6,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:10:16.186","1/1494031044.132",168610280.371,168610286.664,7914,7,1494030969,12,16,1611.050,1,3,6,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:10:22.479","1/1494031050.207",168610286.664,168610292.957,7914,7,1494030969,13,16,1611.050,1,3,4,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2005-126T00:10:28.772","1/1494031057.026",168610292.957,168610299.250,7914,7,1494030969,14,16,1611.050,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0