START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 12:00:23.010 ,0,0,0.,4.8,43.,4.8,6.,4.8,7.,4.8
1979-07-29 12:00:27.810 ,0,0,0.,4.8,38.,4.8,9.,4.8,0.,4.8
1979-07-29 12:00:32.610 ,0,0,0.,4.8,54.,4.8,5.,4.8,3.,4.8
1979-07-29 12:00:37.410 ,0,0,0.,4.8,56.,4.8,6.,4.8,5.,4.8
1979-07-29 12:00:42.210 ,0,0,0.,4.8,49.,4.8,6.,4.8,0.,4.8
1979-07-29 12:00:47.010 ,1,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 12:00:51.810 ,1,0,0.,4.8,45.,4.8,7.,4.8,2.,4.8
1979-07-29 12:00:56.610 ,1,0,0.,4.8,39.,4.8,6.,4.8,1.,4.8
1979-07-29 12:01:01.410 ,1,0,0.,4.8,39.,4.8,4.,4.8,1.,4.8
1979-07-29 12:01:06.210 ,1,0,0.,4.8,49.,4.8,2.,4.8,0.,4.8
1979-07-29 12:01:11.010 ,1,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-07-29 12:01:15.810 ,1,0,0.,4.8,41.,4.8,1.,4.8,1.,4.8
1979-07-29 12:01:20.610 ,1,0,0.,4.8,42.,4.8,5.,4.8,1.,4.8
1979-07-29 12:01:25.410 ,1,0,0.,4.8,45.,4.8,4.,4.8,0.,4.8
1979-07-29 12:01:30.210 ,1,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 12:01:35.010 ,2,0,0.,4.8,51.,4.8,4.,4.8,1.,4.8
1979-07-29 12:01:39.810 ,2,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1979-07-29 12:01:44.610 ,2,0,0.,4.8,33.,4.8,7.,4.8,2.,4.8
1979-07-29 12:01:49.410 ,2,0,0.,4.8,38.,4.8,10.,4.8,1.,4.8
1979-07-29 12:01:54.210 ,2,0,0.,4.8,54.,4.8,4.,4.8,4.,4.8
1979-07-29 12:01:59.010 ,2,0,0.,4.8,50.,4.8,4.,4.8,1.,4.8
1979-07-29 12:02:03.810 ,2,0,0.,4.8,56.,4.8,3.,4.8,4.,4.8
1979-07-29 12:02:08.610 ,2,0,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-29 12:02:13.410 ,2,0,0.,4.8,50.,4.8,7.,4.8,5.,4.8
1979-07-29 12:02:18.210 ,2,0,0.,4.8,45.,4.8,13.,4.8,4.,4.8
1979-07-29 12:02:23.010 ,3,0,0.,4.8,59.,4.8,7.,4.8,1.,4.8
1979-07-29 12:02:27.810 ,3,0,0.,4.8,48.,4.8,8.,4.8,3.,4.8
1979-07-29 12:02:32.610 ,3,0,0.,4.8,46.,4.8,3.,4.8,3.,4.8
1979-07-29 12:02:37.410 ,3,0,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-29 12:02:42.210 ,3,0,0.,4.8,44.,4.8,5.,4.8,2.,4.8
1979-07-29 12:02:47.010 ,3,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-29 12:02:51.810 ,3,0,0.,4.8,55.,4.8,9.,4.8,0.,4.8
1979-07-29 12:02:56.610 ,3,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-07-29 12:03:01.410 ,3,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-07-29 12:03:06.210 ,3,0,0.,4.8,32.,4.8,7.,4.8,1.,4.8
1979-07-29 12:03:11.010 ,4,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-29 12:03:15.810 ,4,0,0.,4.8,51.,4.8,10.,4.8,3.,4.8
1979-07-29 12:03:20.610 ,4,0,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 12:03:25.410 ,4,0,0.,4.8,44.,4.8,6.,4.8,3.,4.8
1979-07-29 12:03:30.210 ,4,0,0.,4.8,30.,4.8,7.,4.8,0.,4.8
1979-07-29 12:03:35.010 ,4,0,0.,4.8,41.,4.8,6.,4.8,0.,4.8
1979-07-29 12:03:39.810 ,4,0,0.,4.8,37.,4.8,4.,4.8,0.,4.8
1979-07-29 12:03:44.610 ,4,0,0.,4.8,29.,4.8,2.,4.8,2.,4.8
1979-07-29 12:03:49.410 ,4,0,0.,4.8,49.,4.8,5.,4.8,1.,4.8
1979-07-29 12:03:54.210 ,4,0,0.,4.8,40.,4.8,4.,4.8,2.,4.8
1979-07-29 12:03:59.010 ,5,0,0.,4.8,38.,4.8,4.,4.8,2.,4.8
1979-07-29 12:04:03.810 ,5,0,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-07-29 12:04:08.610 ,5,0,0.,4.8,52.,4.8,10.,4.8,3.,4.8
1979-07-29 12:04:13.410 ,5,0,0.,4.8,54.,4.8,8.,4.8,2.,4.8
1979-07-29 12:04:18.210 ,5,0,0.,4.8,48.,4.8,10.,4.8,2.,4.8
1979-07-29 12:04:23.010 ,5,0,0.,4.8,44.,4.8,8.,4.8,1.,4.8
1979-07-29 12:04:27.810 ,5,0,0.,4.8,51.,4.8,12.,4.8,2.,4.8
1979-07-29 12:04:32.610 ,5,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 12:04:37.410 ,5,0,0.,4.8,50.,4.8,7.,4.8,1.,4.8
1979-07-29 12:04:42.210 ,5,0,0.,4.8,56.,4.8,0.,4.8,3.,4.8
1979-07-29 12:04:47.010 ,6,0,0.,4.8,41.,4.8,8.,4.8,5.,4.8
1979-07-29 12:04:51.810 ,6,0,0.,4.8,35.,4.8,4.,4.8,3.,4.8
1979-07-29 12:04:56.610 ,6,0,0.,4.8,57.,4.8,16.,4.8,3.,4.8
1979-07-29 12:05:01.410 ,6,0,0.,4.8,57.,4.8,8.,4.8,4.,4.8
1979-07-29 12:05:06.210 ,6,0,0.,4.8,57.,4.8,6.,4.8,7.,4.8
1979-07-29 12:05:35.010 ,7,0,0.,4.8,52.,4.8,11.,4.8,6.,4.8
1979-07-29 12:05:39.810 ,7,0,0.,4.8,56.,4.8,4.,4.8,3.,4.8
1979-07-29 12:05:44.610 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:49.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:54.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:05:59.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:03.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:08.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 12:06:13.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:18.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:23.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:27.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:32.610 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:37.410 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:42.210 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:47.010 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:51.810 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:06:56.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:01.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:06.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:11.010 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-29 12:07:15.810 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:07:20.610 ,6,0,0.,4.8,44.,4.8,10.,4.8,4.,4.8
1979-07-29 12:07:25.410 ,6,0,0.,4.8,50.,4.8,13.,4.8,4.,4.8
1979-07-29 12:07:30.210 ,6,0,0.,4.8,66.,4.8,9.,4.8,5.,4.8
1979-07-29 12:07:35.010 ,6,0,0.,4.8,50.,4.8,16.,4.8,7.,4.8
1979-07-29 12:07:39.810 ,6,0,1.,4.8,53.,4.8,11.,4.8,3.,4.8
1979-07-29 12:07:44.610 ,6,0,0.,4.8,66.,4.8,9.,4.8,6.,4.8
1979-07-29 12:07:49.410 ,6,0,0.,4.8,62.,4.8,11.,4.8,2.,4.8
1979-07-29 12:07:54.210 ,6,0,1.,4.8,63.,4.8,6.,4.8,6.,4.8
1979-07-29 12:07:59.010 ,5,0,0.,4.8,39.,4.8,9.,4.8,2.,4.8
1979-07-29 12:08:03.810 ,5,0,0.,4.8,64.,4.8,8.,4.8,0.,4.8
1979-07-29 12:08:08.610 ,5,0,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-07-29 12:08:13.410 ,5,0,0.,4.8,56.,4.8,6.,4.8,1.,4.8
1979-07-29 12:08:18.210 ,5,0,0.,4.8,48.,4.8,6.,4.8,4.,4.8
1979-07-29 12:08:23.010 ,5,0,0.,4.8,48.,4.8,5.,4.8,0.,4.8
1979-07-29 12:08:27.810 ,5,0,0.,4.8,55.,4.8,6.,4.8,1.,4.8
1979-07-29 12:08:32.610 ,5,0,0.,4.8,38.,4.8,6.,4.8,5.,4.8
1979-07-29 12:08:37.410 ,5,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-29 12:08:42.210 ,5,0,0.,4.8,62.,4.8,7.,4.8,2.,4.8
1979-07-29 12:08:47.010 ,4,0,0.,4.8,51.,4.8,6.,4.8,1.,4.8
1979-07-29 12:08:51.810 ,4,0,0.,4.8,57.,4.8,8.,4.8,2.,4.8
1979-07-29 12:08:56.610 ,4,0,0.,4.8,50.,4.8,8.,4.8,2.,4.8
1979-07-29 12:09:01.410 ,4,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-29 12:09:06.210 ,4,0,0.,4.8,55.,4.8,2.,4.8,1.,4.8
1979-07-29 12:09:11.010 ,4,0,0.,4.8,53.,4.8,3.,4.8,2.,4.8
1979-07-29 12:09:15.810 ,4,0,0.,4.8,63.,4.8,4.,4.8,0.,4.8
1979-07-29 12:09:20.610 ,4,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-29 12:09:25.410 ,4,0,0.,4.8,47.,4.8,4.,4.8,4.,4.8
1979-07-29 12:09:30.210 ,4,0,0.,4.8,50.,4.8,2.,4.8,2.,4.8
1979-07-29 12:09:35.010 ,3,0,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-29 12:09:39.810 ,3,0,0.,4.8,53.,4.8,8.,4.8,2.,4.8
1979-07-29 12:09:44.610 ,3,0,0.,4.8,39.,4.8,5.,4.8,0.,4.8
1979-07-29 12:09:49.410 ,3,0,0.,4.8,47.,4.8,7.,4.8,1.,4.8
1979-07-29 12:09:54.210 ,3,0,0.,4.8,53.,4.8,2.,4.8,2.,4.8
1979-07-29 12:09:59.010 ,3,0,0.,4.8,56.,4.8,5.,4.8,2.,4.8
1979-07-29 12:10:03.810 ,3,0,0.,4.8,53.,4.8,5.,4.8,0.,4.8
1979-07-29 12:10:08.610 ,3,0,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-07-29 12:10:13.410 ,3,0,0.,4.8,44.,4.8,2.,4.8,0.,4.8
1979-07-29 12:10:18.210 ,3,0,0.,4.8,46.,4.8,7.,4.8,3.,4.8
1979-07-29 12:10:23.010 ,2,0,1.,4.8,52.,4.8,7.,4.8,1.,4.8
1979-07-29 12:10:27.810 ,2,0,0.,4.8,48.,4.8,4.,4.8,1.,4.8
1979-07-29 12:10:32.610 ,2,0,0.,4.8,68.,4.8,8.,4.8,2.,4.8
1979-07-29 12:10:37.410 ,2,0,0.,4.8,53.,4.8,7.,4.8,2.,4.8
1979-07-29 12:10:42.210 ,2,0,0.,4.8,47.,4.8,5.,4.8,2.,4.8
1979-07-29 12:10:47.010 ,2,0,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-07-29 12:10:51.810 ,2,0,0.,4.8,58.,4.8,8.,4.8,3.,4.8
1979-07-29 12:10:56.610 ,2,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-29 12:11:01.410 ,2,0,0.,4.8,47.,4.8,6.,4.8,4.,4.8
1979-07-29 12:11:06.210 ,2,0,0.,4.8,49.,4.8,3.,4.8,1.,4.8
1979-07-29 12:11:11.010 ,1,0,0.,4.8,46.,4.8,9.,4.8,4.,4.8
1979-07-29 12:11:15.810 ,1,0,0.,4.8,51.,4.8,10.,4.8,1.,4.8
1979-07-29 12:11:20.610 ,1,0,0.,4.8,56.,4.8,3.,4.8,1.,4.8
1979-07-29 12:11:25.410 ,1,0,0.,4.8,57.,4.8,2.,4.8,2.,4.8
1979-07-29 12:11:30.210 ,1,0,0.,4.8,44.,4.8,5.,4.8,0.,4.8
1979-07-29 12:11:35.010 ,1,0,0.,4.8,51.,4.8,3.,4.8,4.,4.8
1979-07-29 12:11:39.810 ,1,0,0.,4.8,53.,4.8,4.,4.8,0.,4.8
1979-07-29 12:11:44.610 ,1,0,1.,4.8,51.,4.8,9.,4.8,2.,4.8
1979-07-29 12:11:49.410 ,1,0,0.,4.8,39.,4.8,7.,4.8,3.,4.8
1979-07-29 12:11:54.210 ,1,0,0.,4.8,46.,4.8,5.,4.8,2.,4.8
1979-07-29 12:11:59.010 ,0,0,0.,4.8,42.,4.8,5.,4.8,2.,4.8
1979-07-29 12:12:03.810 ,0,0,0.,4.8,40.,4.8,5.,4.8,2.,4.8
1979-07-29 12:12:08.610 ,0,0,0.,4.8,55.,4.8,7.,4.8,3.,4.8
1979-07-29 12:12:13.410 ,0,0,0.,4.8,76.,4.8,9.,4.8,1.,4.8
1979-07-29 12:12:18.210 ,0,0,0.,4.8,50.,4.8,6.,4.8,4.,4.8
1979-07-29 12:12:23.010 ,0,0,0.,4.8,61.,4.8,9.,4.8,5.,4.8
1979-07-29 12:12:27.810 ,0,0,0.,4.8,76.,4.8,4.,4.8,4.,4.8
1979-07-29 12:12:32.610 ,0,0,0.,4.8,58.,4.8,9.,4.8,2.,4.8
1979-07-29 12:12:37.410 ,0,0,0.,4.8,82.,4.8,11.,4.8,2.,4.8
1979-07-29 12:12:42.210 ,0,0,0.,4.8,51.,4.8,10.,4.8,1.,4.8
1979-07-29 12:12:47.010 ,0,0,0.,4.8,64.,4.8,13.,4.8,3.,4.8
1979-07-29 12:12:51.810 ,0,0,0.,4.8,70.,4.8,13.,4.8,1.,4.8
1979-07-29 12:12:56.610 ,0,0,1.,4.8,62.,4.8,9.,4.8,0.,4.8
1979-07-29 12:13:01.410 ,0,0,0.,4.8,55.,4.8,9.,4.8,4.,4.8
1979-07-29 12:13:06.210 ,0,0,0.,4.8,53.,4.8,5.,4.8,0.,4.8
1979-07-29 12:13:11.010 ,0,0,0.,4.8,62.,4.8,9.,4.8,2.,4.8
1979-07-29 12:13:15.810 ,0,0,0.,4.8,70.,4.8,8.,4.8,1.,4.8
1979-07-29 12:13:20.610 ,0,0,1.,4.8,84.,4.8,6.,4.8,1.,4.8
1979-07-29 12:13:25.410 ,0,0,0.,4.8,51.,4.8,14.,4.8,2.,4.8
1979-07-29 12:13:30.210 ,0,0,0.,4.8,78.,4.8,8.,4.8,1.,4.8
1979-07-29 12:13:35.010 ,1,0,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-29 12:13:39.810 ,1,0,0.,4.8,55.,4.8,4.,4.8,4.,4.8
1979-07-29 12:13:44.610 ,1,0,0.,4.8,57.,4.8,3.,4.8,1.,4.8
1979-07-29 12:13:49.410 ,1,0,0.,4.8,42.,4.8,9.,4.8,1.,4.8
1979-07-29 12:13:54.210 ,1,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-07-29 12:13:59.010 ,1,0,0.,4.8,42.,4.8,8.,4.8,2.,4.8
1979-07-29 12:14:03.810 ,1,0,0.,4.8,47.,4.8,3.,4.8,0.,4.8
1979-07-29 12:14:08.610 ,1,0,0.,4.8,48.,4.8,6.,4.8,0.,4.8
1979-07-29 12:14:13.410 ,1,0,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-07-29 12:14:18.210 ,1,0,0.,4.8,33.,4.8,7.,4.8,1.,4.8
1979-07-29 12:14:23.010 ,2,0,0.,4.8,45.,4.8,4.,4.8,1.,4.8
1979-07-29 12:14:27.810 ,2,0,0.,4.8,49.,4.8,3.,4.8,4.,4.8
1979-07-29 12:14:32.610 ,2,0,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-29 12:14:37.410 ,2,0,0.,4.8,40.,4.8,8.,4.8,2.,4.8
1979-07-29 12:14:42.210 ,2,0,0.,4.8,38.,4.8,7.,4.8,0.,4.8
1979-07-29 12:14:47.010 ,2,0,0.,4.8,39.,4.8,10.,4.8,2.,4.8
1979-07-29 12:14:51.810 ,2,0,0.,4.8,57.,4.8,4.,4.8,0.,4.8
1979-07-29 12:14:56.610 ,2,0,0.,4.8,51.,4.8,7.,4.8,2.,4.8
1979-07-29 12:15:01.410 ,2,0,0.,4.8,45.,4.8,5.,4.8,2.,4.8
1979-07-29 12:15:06.210 ,2,0,0.,4.8,56.,4.8,4.,4.8,1.,4.8
1979-07-29 12:15:11.010 ,3,0,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 12:15:15.810 ,3,0,0.,4.8,32.,4.8,7.,4.8,0.,4.8
1979-07-29 12:15:20.610 ,3,0,0.,4.8,61.,4.8,6.,4.8,2.,4.8
1979-07-29 12:15:25.410 ,3,0,0.,4.8,58.,4.8,12.,4.8,0.,4.8
1979-07-29 12:15:30.210 ,3,0,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-29 12:15:35.010 ,0,0,1.,4.8,35.,4.8,8.,4.8,1.,4.8
1979-07-29 12:15:39.810 ,0,0,0.,4.8,45.,4.8,9.,4.8,2.,4.8
1979-07-29 12:15:44.610 ,0,0,0.,4.8,46.,4.8,3.,4.8,1.,4.8
1979-07-29 12:15:49.410 ,0,0,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-29 12:15:54.210 ,0,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-29 12:15:59.010 ,4,0,0.,4.8,44.,4.8,7.,4.8,1.,4.8
1979-07-29 12:16:03.810 ,4,0,0.,4.8,46.,4.8,7.,4.8,3.,4.8
1979-07-29 12:16:08.610 ,4,0,0.,4.8,53.,4.8,5.,4.8,3.,4.8
1979-07-29 12:16:13.410 ,4,0,0.,4.8,51.,4.8,10.,4.8,0.,4.8
1979-07-29 12:16:18.210 ,4,0,0.,4.8,42.,4.8,11.,4.8,1.,4.8
1979-07-29 12:16:23.010 ,4,0,0.,4.8,52.,4.8,5.,4.8,1.,4.8
1979-07-29 12:16:27.810 ,4,0,0.,4.8,43.,4.8,3.,4.8,3.,4.8
1979-07-29 12:16:32.610 ,4,0,0.,4.8,52.,4.8,13.,4.8,1.,4.8
1979-07-29 12:16:37.410 ,4,0,0.,4.8,52.,4.8,10.,4.8,1.,4.8
1979-07-29 12:16:42.210 ,4,0,0.,4.8,48.,4.8,8.,4.8,2.,4.8
1979-07-29 12:16:47.010 ,5,0,0.,4.8,47.,4.8,10.,4.8,0.,4.8
1979-07-29 12:16:51.810 ,5,0,0.,4.8,57.,4.8,5.,4.8,1.,4.8
1979-07-29 12:16:56.610 ,5,0,0.,4.8,56.,4.8,10.,4.8,1.,4.8
1979-07-29 12:17:01.410 ,5,0,0.,4.8,37.,4.8,10.,4.8,0.,4.8
1979-07-29 12:17:06.210 ,5,0,0.,4.8,46.,4.8,9.,4.8,4.,4.8
1979-07-29 12:17:11.010 ,5,0,0.,4.8,56.,4.8,4.,4.8,0.,4.8
1979-07-29 12:17:15.810 ,5,0,1.,4.8,33.,4.8,8.,4.8,5.,4.8
1979-07-29 12:17:20.610 ,5,0,0.,4.8,40.,4.8,8.,4.8,1.,4.8
1979-07-29 12:17:25.410 ,5,0,0.,4.8,47.,4.8,4.,4.8,3.,4.8
1979-07-29 12:17:30.210 ,5,0,0.,4.8,51.,4.8,8.,4.8,4.,4.8
1979-07-29 12:17:35.010 ,6,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 12:17:39.810 ,6,0,0.,4.8,37.,4.8,4.,4.8,2.,4.8
1979-07-29 12:17:44.610 ,6,0,0.,4.8,51.,4.8,7.,4.8,1.,4.8
1979-07-29 12:17:49.410 ,6,0,0.,4.8,50.,4.8,6.,4.8,3.,4.8
1979-07-29 12:17:54.210 ,6,0,0.,4.8,56.,4.8,12.,4.8,9.,4.8
1979-07-29 12:17:59.010 ,6,0,0.,4.8,46.,4.8,10.,4.8,3.,4.8
1979-07-29 12:18:03.810 ,6,0,0.,4.8,48.,4.8,3.,4.8,2.,4.8
1979-07-29 12:18:08.610 ,6,0,1.,4.8,58.,4.8,7.,4.8,5.,4.8
1979-07-29 12:18:13.410 ,6,0,0.,4.8,46.,4.8,13.,4.8,4.,4.8
1979-07-29 12:18:18.210 ,6,0,0.,4.8,51.,4.8,6.,4.8,3.,4.8
1979-07-29 12:18:23.010 ,7,0,1.,4.8,53.,4.8,14.,4.8,3.,4.8
1979-07-29 12:18:27.810 ,7,0,1.,4.8,45.,4.8,10.,4.8,4.,4.8
1979-07-29 12:18:32.610 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:37.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:42.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 12:18:47.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:18:51.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-29 12:18:56.610 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-29 12:19:01.410 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:06.210 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:19:11.010 ,3,1,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-07-29 12:19:15.810 ,3,1,1.,4.8,45.,4.8,10.,4.8,2.,4.8
1979-07-29 12:19:20.610 ,3,1,0.,4.8,47.,4.8,7.,4.8,1.,4.8
1979-07-29 12:19:25.410 ,3,1,0.,4.8,43.,4.8,9.,4.8,2.,4.8
1979-07-29 12:19:30.210 ,3,1,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-29 12:19:35.010 ,0,1,0.,4.8,58.,4.8,4.,4.8,0.,4.8
1979-07-29 12:19:39.810 ,0,1,0.,4.8,49.,4.8,4.,4.8,4.,4.8
1979-07-29 12:19:44.610 ,0,1,0.,4.8,51.,4.8,5.,4.8,1.,4.8
1979-07-29 12:19:49.410 ,0,1,0.,4.8,74.,4.8,5.,4.8,4.,4.8
1979-07-29 12:19:54.210 ,0,1,0.,4.8,92.,4.8,9.,4.8,1.,4.8
1979-07-29 12:19:59.010 ,4,1,0.,4.8,64.,4.8,13.,4.8,3.,4.8
1979-07-29 12:20:03.810 ,4,1,0.,4.8,43.,4.8,2.,4.8,1.,4.8
1979-07-29 12:20:08.610 ,4,1,0.,4.8,47.,4.8,3.,4.8,1.,4.8
1979-07-29 12:20:13.410 ,4,1,0.,4.8,58.,4.8,3.,4.8,1.,4.8
1979-07-29 12:20:18.210 ,4,1,0.,4.8,48.,4.8,6.,4.8,5.,4.8
1979-07-29 12:20:23.010 ,7,1,0.,4.8,48.,4.8,6.,4.8,1.,4.8
1979-07-29 12:20:27.810 ,7,1,0.,4.8,43.,4.8,13.,4.8,0.,4.8
1979-07-29 12:20:32.610 ,7,1,0.,4.8,56.,4.8,8.,4.8,4.,4.8
1979-07-29 12:20:37.410 ,7,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-07-29 12:20:42.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:20:47.010 ,3,1,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-07-29 12:20:51.810 ,3,1,0.,4.8,51.,4.8,11.,4.8,6.,4.8
1979-07-29 12:20:56.610 ,3,1,0.,4.8,51.,4.8,5.,4.8,3.,4.8
1979-07-29 12:21:01.410 ,3,1,0.,4.8,60.,4.8,8.,4.8,3.,4.8
1979-07-29 12:21:06.210 ,3,1,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-07-29 12:21:11.010 ,0,1,0.,4.8,59.,4.8,11.,4.8,1.,4.8
1979-07-29 12:21:15.810 ,0,1,0.,4.8,52.,4.8,2.,4.8,1.,4.8
1979-07-29 12:21:20.610 ,0,1,0.,4.8,57.,4.8,5.,4.8,0.,4.8
1979-07-29 12:21:25.410 ,0,1,0.,4.8,49.,4.8,10.,4.8,2.,4.8
1979-07-29 12:21:30.210 ,0,1,0.,4.8,94.,4.8,17.,4.8,1.,4.8
1979-07-29 12:21:35.010 ,4,1,0.,4.8,74.,4.8,6.,4.8,0.,4.8
1979-07-29 12:21:39.810 ,4,1,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-07-29 12:21:44.610 ,4,1,0.,4.8,31.,4.8,5.,4.8,1.,4.8
1979-07-29 12:21:49.410 ,4,1,0.,4.8,49.,4.8,5.,4.8,4.,4.8
1979-07-29 12:21:54.210 ,4,1,0.,4.8,53.,4.8,3.,4.8,4.,4.8
1979-07-29 12:21:59.010 ,7,1,0.,4.8,52.,4.8,8.,4.8,1.,4.8
1979-07-29 12:22:03.810 ,7,1,0.,4.8,39.,4.8,8.,4.8,3.,4.8
1979-07-29 12:22:08.610 ,7,1,0.,4.8,51.,4.8,4.,4.8,7.,4.8
1979-07-29 12:22:13.410 ,7,1,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-07-29 12:22:18.210 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:22:23.010 ,3,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-29 12:22:27.810 ,3,1,0.,4.8,52.,4.8,7.,4.8,3.,4.8
1979-07-29 12:22:32.610 ,3,1,0.,4.8,39.,4.8,3.,4.8,1.,4.8
1979-07-29 12:22:37.410 ,3,1,0.,4.8,50.,4.8,8.,4.8,0.,4.8
1979-07-29 12:22:42.210 ,3,1,0.,4.8,49.,4.8,7.,4.8,4.,4.8
1979-07-29 12:22:47.010 ,0,1,1.,4.8,56.,4.8,8.,4.8,2.,4.8
1979-07-29 12:22:51.810 ,0,1,0.,4.8,53.,4.8,5.,4.8,1.,4.8
1979-07-29 12:22:56.610 ,0,1,0.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-29 12:23:01.410 ,0,1,0.,4.8,68.,4.8,11.,4.8,2.,4.8
1979-07-29 12:23:06.210 ,0,1,0.,4.8,84.,4.8,10.,4.8,4.,4.8
1979-07-29 12:23:11.010 ,4,1,0.,4.8,58.,4.8,14.,4.8,4.,4.8
1979-07-29 12:23:15.810 ,4,1,0.,4.8,52.,4.8,4.,4.8,1.,4.8
1979-07-29 12:23:20.610 ,4,1,0.,4.8,28.,4.8,9.,4.8,3.,4.8
1979-07-29 12:23:25.410 ,4,1,0.,4.8,43.,4.8,6.,4.8,0.,4.8
1979-07-29 12:23:30.210 ,4,1,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-29 12:23:35.010 ,7,1,0.,4.8,58.,4.8,11.,4.8,0.,4.8
1979-07-29 12:23:39.810 ,7,1,0.,4.8,36.,4.8,12.,4.8,4.,4.8
1979-07-29 12:23:44.610 ,7,1,1.,4.8,58.,4.8,10.,4.8,4.,4.8
1979-07-29 12:23:49.410 ,7,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-29 12:23:54.210 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-29 12:24:23.010 ,0,1,0.,4.8,46.,4.8,14.,4.8,1.,4.8
1979-07-29 12:24:27.810 ,0,1,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-29 12:24:32.610 ,0,1,0.,4.8,51.,4.8,8.,4.8,2.,4.8
1979-07-29 12:24:37.410 ,0,1,0.,4.8,80.,4.8,10.,4.8,3.,4.8
1979-07-29 12:24:42.210 ,0,1,0.,4.8,96.,4.8,16.,4.8,6.,4.8
1979-07-29 12:24:47.010 ,4,1,0.,4.8,72.,4.8,10.,4.8,0.,4.8
1979-07-29 12:24:51.810 ,4,1,1.,4.8,49.,4.8,4.,4.8,1.,4.8
1979-07-29 12:24:56.610 ,4,1,0.,4.8,41.,4.8,3.,4.8,1.,4.8
1979-07-29 12:25:01.410 ,4,1,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-07-29 12:25:06.210 ,4,1,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-29 12:25:11.010 ,7,1,0.,4.8,37.,4.8,3.,4.8,1.,4.8
1979-07-29 12:25:15.810 ,7,1,0.,4.8,52.,4.8,7.,4.8,2.,4.8
1979-07-29 12:25:20.610 ,7,1,1.,4.8,66.,4.8,9.,4.8,1.,4.8
1979-07-29 12:25:25.410 ,7,1,0.,4.8,18.,4.8,3.,4.8,3.,4.8
1979-07-29 12:25:30.210 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 12:25:35.010 ,3,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-29 12:25:39.810 ,3,1,0.,4.8,60.,4.8,10.,4.8,1.,4.8
1979-07-29 12:25:44.610 ,3,1,0.,4.8,52.,4.8,4.,4.8,0.,4.8
1979-07-29 12:25:49.410 ,3,1,0.,4.8,42.,4.8,9.,4.8,2.,4.8
1979-07-29 12:25:54.210 ,3,1,0.,4.8,48.,4.8,3.,4.8,3.,4.8
1979-07-29 12:25:59.010 ,0,1,0.,4.8,51.,4.8,10.,4.8,3.,4.8
1979-07-29 12:26:03.810 ,0,1,0.,4.8,46.,4.8,2.,4.8,0.,4.8
1979-07-29 12:26:08.610 ,0,1,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-07-29 12:26:13.410 ,0,1,0.,4.8,63.,4.8,14.,4.8,2.,4.8
1979-07-29 12:26:18.210 ,0,1,0.,4.8,90.,4.8,10.,4.8,3.,4.8
1979-07-29 12:26:23.010 ,4,1,0.,4.8,66.,4.8,11.,4.8,2.,4.8
1979-07-29 12:26:27.810 ,4,1,0.,4.8,52.,4.8,6.,4.8,2.,4.8
1979-07-29 12:26:32.610 ,4,1,0.,4.8,31.,4.8,1.,4.8,2.,4.8
1979-07-29 12:26:37.410 ,4,1,0.,4.8,56.,4.8,9.,4.8,2.,4.8
1979-07-29 12:26:42.210 ,4,1,0.,4.8,40.,4.8,10.,4.8,3.,4.8
1979-07-29 12:26:47.010 ,7,1,0.,4.8,43.,4.8,6.,4.8,4.,4.8
1979-07-29 12:26:51.810 ,7,1,0.,4.8,53.,4.8,6.,4.8,4.,4.8
1979-07-29 12:26:56.610 ,7,1,0.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-07-29 12:27:01.410 ,7,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 12:27:06.210 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:27:11.010 ,3,1,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-07-29 12:27:15.810 ,3,1,0.,4.8,63.,4.8,8.,4.8,9.,4.8
1979-07-29 12:27:20.610 ,3,1,0.,4.8,48.,4.8,6.,4.8,2.,4.8
1979-07-29 12:27:25.410 ,3,1,0.,4.8,43.,4.8,7.,4.8,7.,4.8
1979-07-29 12:27:30.210 ,3,1,0.,4.8,47.,4.8,7.,4.8,3.,4.8
1979-07-29 12:27:35.010 ,0,1,0.,4.8,44.,4.8,7.,4.8,3.,4.8
1979-07-29 12:27:39.810 ,0,1,0.,4.8,39.,4.8,8.,4.8,3.,4.8
1979-07-29 12:27:44.610 ,0,1,0.,4.8,60.,4.8,5.,4.8,1.,4.8
1979-07-29 12:27:49.410 ,0,1,0.,4.8,82.,4.8,15.,4.8,4.,4.8
1979-07-29 12:27:54.210 ,0,1,0.,4.8,96.,4.8,18.,4.8,4.,4.8
1979-07-29 12:27:59.010 ,4,1,0.,4.8,84.,4.8,13.,4.8,3.,4.8
1979-07-29 12:28:03.810 ,4,1,0.,4.8,54.,4.8,4.,4.8,1.,4.8
1979-07-29 12:28:08.610 ,4,1,0.,4.8,40.,4.8,9.,4.8,0.,4.8
1979-07-29 12:28:13.410 ,4,1,0.,4.8,50.,4.8,4.,4.8,2.,4.8
1979-07-29 12:28:18.210 ,4,1,0.,4.8,62.,4.8,5.,4.8,2.,4.8
1979-07-29 12:28:23.010 ,7,1,0.,4.8,52.,4.8,9.,4.8,3.,4.8
1979-07-29 12:28:27.810 ,7,1,0.,4.8,44.,4.8,7.,4.8,4.,4.8
1979-07-29 12:28:32.610 ,7,1,0.,4.8,76.,4.8,9.,4.8,3.,4.8
1979-07-29 12:28:37.410 ,7,1,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-29 12:28:42.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 12:28:47.010 ,3,1,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-07-29 12:28:51.810 ,3,1,0.,4.8,80.,4.8,14.,4.8,1.,4.8
1979-07-29 12:28:56.610 ,3,1,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-29 12:29:01.410 ,3,1,0.,4.8,43.,4.8,6.,4.8,1.,4.8
1979-07-29 12:29:06.210 ,3,1,0.,4.8,47.,4.8,8.,4.8,0.,4.8
1979-07-29 12:29:11.010 ,0,1,0.,4.8,54.,4.8,11.,4.8,1.,4.8
1979-07-29 12:29:15.810 ,0,1,0.,4.8,47.,4.8,5.,4.8,0.,4.8
1979-07-29 12:29:20.610 ,0,1,0.,4.8,48.,4.8,1.,4.8,2.,4.8
1979-07-29 12:29:25.410 ,0,1,0.,4.8,64.,4.8,8.,4.8,3.,4.8
1979-07-29 12:29:30.210 ,0,1,0.,4.8,96.,4.8,6.,4.8,3.,4.8
1979-07-29 12:29:35.010 ,0,0,0.,4.8,88.,4.8,9.,4.8,3.,4.8
1979-07-29 12:29:39.810 ,0,0,0.,4.8,49.,4.8,4.,4.8,0.,4.8
1979-07-29 12:29:44.610 ,0,0,0.,4.8,38.,4.8,3.,4.8,0.,4.8
1979-07-29 12:29:49.410 ,0,0,0.,4.8,43.,4.8,5.,4.8,1.,4.8
1979-07-29 12:29:54.210 ,0,0,0.,4.8,45.,4.8,5.,4.8,0.,4.8
1979-07-29 12:29:59.010 ,0,0,1.,4.8,54.,4.8,8.,4.8,2.,4.8
1979-07-29 12:30:03.810 ,0,0,0.,4.8,57.,4.8,10.,4.8,6.,4.8
1979-07-29 12:30:08.610 ,0,0,0.,4.8,84.,4.8,12.,4.8,4.,4.8
1979-07-29 12:30:13.410 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 12:30:18.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 12:30:23.010 ,5,0,0.,4.8,19.,4.8,8.,4.8,0.,4.8
1979-07-29 12:30:27.810 ,5,0,0.,4.8,70.,4.8,9.,4.8,5.,4.8
1979-07-29 12:30:32.610 ,5,0,0.,4.8,40.,4.8,9.,4.8,3.,4.8
1979-07-29 12:30:37.410 ,5,0,0.,4.8,55.,4.8,6.,4.8,2.,4.8
1979-07-29 12:30:42.210 ,5,0,0.,4.8,44.,4.8,7.,4.8,2.,4.8
1979-07-29 12:30:47.010 ,5,0,0.,4.8,54.,4.8,5.,4.8,0.,4.8
1979-07-29 12:30:51.810 ,5,0,1.,4.8,49.,4.8,7.,4.8,5.,4.8
1979-07-29 12:30:56.610 ,5,0,0.,4.8,51.,4.8,6.,4.8,1.,4.8
1979-07-29 12:31:01.410 ,5,0,0.,4.8,60.,4.8,10.,4.8,3.,4.8
1979-07-29 12:31:06.210 ,5,0,0.,4.8,56.,4.8,11.,4.8,0.,4.8
1979-07-29 12:31:11.010 ,4,0,0.,4.8,36.,4.8,7.,4.8,3.,4.8
1979-07-29 12:31:15.810 ,4,0,0.,4.8,49.,4.8,6.,4.8,1.,4.8
1979-07-29 12:31:20.610 ,4,0,0.,4.8,54.,4.8,9.,4.8,1.,4.8
1979-07-29 12:31:25.410 ,4,0,0.,4.8,59.,4.8,4.,4.8,0.,4.8
1979-07-29 12:31:30.210 ,4,0,0.,4.8,43.,4.8,13.,4.8,1.,4.8
1979-07-29 12:31:35.010 ,4,0,0.,4.8,42.,4.8,8.,4.8,1.,4.8
1979-07-29 12:31:39.810 ,4,0,0.,4.8,55.,4.8,11.,4.8,1.,4.8
1979-07-29 12:31:44.610 ,4,0,0.,4.8,33.,4.8,11.,4.8,1.,4.8
1979-07-29 12:31:49.410 ,4,0,0.,4.8,40.,4.8,7.,4.8,0.,4.8
1979-07-29 12:31:54.210 ,4,0,0.,4.8,53.,4.8,3.,4.8,3.,4.8
1979-07-29 12:31:59.010 ,3,0,0.,4.8,39.,4.8,11.,4.8,0.,4.8
1979-07-29 12:32:03.810 ,3,0,0.,4.8,46.,4.8,9.,4.8,1.,4.8
1979-07-29 12:32:08.610 ,3,0,0.,4.8,41.,4.8,8.,4.8,1.,4.8
1979-07-29 12:32:13.410 ,3,0,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-07-29 12:32:18.210 ,3,0,0.,4.8,51.,4.8,9.,4.8,1.,4.8
1979-07-29 12:32:23.010 ,3,0,0.,4.8,51.,4.8,11.,4.8,1.,4.8
1979-07-29 12:32:27.810 ,3,0,0.,4.8,51.,4.8,4.,4.8,3.,4.8
1979-07-29 12:32:32.610 ,3,0,0.,4.8,47.,4.8,8.,4.8,1.,4.8
1979-07-29 12:32:37.410 ,3,0,0.,4.8,46.,4.8,9.,4.8,2.,4.8
1979-07-29 12:32:42.210 ,3,0,0.,4.8,57.,4.8,6.,4.8,1.,4.8
1979-07-29 12:32:47.010 ,2,0,0.,4.8,62.,4.8,8.,4.8,0.,4.8
1979-07-29 12:32:51.810 ,2,0,0.,4.8,44.,4.8,8.,4.8,1.,4.8
1979-07-29 12:32:56.610 ,2,0,0.,4.8,42.,4.8,4.,4.8,2.,4.8
1979-07-29 12:33:01.410 ,2,0,0.,4.8,48.,4.8,5.,4.8,0.,4.8
1979-07-29 12:33:06.210 ,2,0,0.,4.8,36.,4.8,3.,4.8,1.,4.8
1979-07-29 12:33:11.010 ,2,0,0.,4.8,35.,4.8,1.,4.8,2.,4.8
1979-07-29 12:33:15.810 ,2,0,0.,4.8,45.,4.8,5.,4.8,1.,4.8
1979-07-29 12:33:20.610 ,2,0,0.,4.8,44.,4.8,1.,4.8,1.,4.8
1979-07-29 12:33:25.410 ,2,0,0.,4.8,39.,4.8,5.,4.8,2.,4.8