"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-9892733.160,-9892727.770,1410,0,1315526822,0,16,1380.013,0,1,1,90,264,188,620,184,192,236,704,102,118,124,400,0,0,0,0,0,0,0,0,624,704
"max",,,0.000,0.000,1472,15,1315613209,15,16,1380.013,0,1,31,180,408,312,824,304,304,392,928,196,220,232,568,3,4,4,6,1,1,2,2,816,928
"mean",,,-9849535.378,-9849529.988,1441,7,1315569980,8,16,1380.013,0,1,16,134,330,255,719,240,248,322,810,149,162,171,483,0,0,0,1,0,0,0,0,718,812
"stdev",,,24943.691,24943.691,18,5,24944,5,0,0.000,0,0,9,11,19,15,27,15,15,18,28,12,13,13,22,0,0,0,1,0,0,0,0,27,29
"sci","1999-252T00:00:02.657","1/1315526822.188",-9892733.160,-9892727.770,1410,1,1315526822,7,16,1380.013,0,1,17,128,304,272,704,244,224,336,804,140,160,156,456,0,1,0,1,0,0,0,0,704,800
"sci","1999-252T00:00:08.048","1/1315526828.032",-9892727.770,-9892722.379,1410,1,1315526822,8,16,1380.013,0,1,15,144,336,256,736,248,236,288,772,160,176,176,512,0,0,0,0,0,0,0,0,736,768
"sci","1999-252T00:00:13.438","1/1315526833.132",-9892722.379,-9892716.988,1410,1,1315526822,9,16,1380.013,0,1,13,126,344,256,726,272,252,328,852,132,164,164,460,0,0,0,0,0,0,0,0,720,848
"sci","1999-252T00:00:18.829","1/1315526838.232",-9892716.989,-9892711.598,1410,1,1315526822,10,16,1380.013,0,1,11,116,336,236,688,256,236,312,804,136,160,172,468,0,1,0,1,0,0,0,0,688,816
"sci","1999-252T00:00:24.219","1/1315526844.076",-9892711.598,-9892706.207,1410,1,1315526822,11,16,1380.013,0,1,9,122,312,248,682,224,228,312,764,160,148,180,488,0,0,1,1,0,0,0,0,672,768
"sci","1999-252T00:00:29.610","1/1315526849.176",-9892706.207,-9892700.817,1410,1,1315526822,12,16,1380.013,0,1,7,140,336,280,756,232,236,280,748,132,164,148,444,0,0,0,0,0,0,0,0,752,752
"sci","1999-252T00:00:35.001","1/1315526855.020",-9892700.817,-9892695.426,1410,1,1315526822,13,16,1380.013,0,1,5,152,352,256,760,236,248,328,812,160,168,164,492,0,1,0,1,0,0,0,0,768,816
"sci","1999-252T00:00:40.391","1/1315526860.120",-9892695.426,-9892690.036,1410,1,1315526822,14,16,1380.013,0,1,3,126,344,252,722,240,228,352,820,156,160,168,484,0,0,0,0,0,0,0,0,720,832
"sci","1999-252T00:00:45.782","1/1315526865.220",-9892690.036,-9892684.645,1410,1,1315526822,15,16,1380.013,0,1,1,136,296,272,704,264,236,296,796,152,164,152,468,0,0,0,0,0,0,0,0,704,800
"sci","1999-252T00:00:50.922","1/1315526871.000",-9892684.895,-9892679.504,1410,2,1315526871,0,16,1380.013,0,1,31,118,336,228,682,244,236,312,792,148,172,164,484,0,0,0,0,0,0,0,0,672,784
"sci","1999-252T00:00:56.313","1/1315526876.100",-9892679.504,-9892674.114,1410,2,1315526871,1,16,1380.013,0,1,29,124,352,264,740,232,272,336,840,144,168,164,476,0,1,0,1,0,0,0,0,736,832
"sci","1999-252T00:01:01.704","1/1315526881.200",-9892674.114,-9892668.723,1410,2,1315526871,2,16,1380.013,0,1,27,128,304,252,684,264,252,312,828,172,164,184,520,0,0,0,0,0,0,0,0,672,832
"sci","1999-252T00:01:07.094","1/1315526887.044",-9892668.723,-9892663.333,1410,2,1315526871,3,16,1380.013,0,1,25,112,336,264,712,272,232,336,840,140,168,176,484,0,0,0,0,0,0,0,0,704,848
"sci","1999-252T00:01:12.485","1/1315526892.144",-9892663.333,-9892657.942,1410,2,1315526871,4,16,1380.013,0,1,23,128,320,248,696,252,208,312,772,136,160,164,460,0,0,0,0,0,0,0,0,704,768
"sci","1999-252T00:01:17.875","1/1315526897.244",-9892657.942,-9892652.551,1410,2,1315526871,5,16,1380.013,0,1,21,136,312,256,704,248,256,312,816,156,152,188,496,0,0,0,0,0,0,0,0,704,816
"sci","1999-252T00:01:23.266","1/1315526903.088",-9892652.552,-9892647.161,1410,2,1315526871,6,16,1380.013,0,1,19,116,344,244,704,240,244,320,804,172,180,152,504,0,2,0,2,0,1,0,1,704,800
"sci","1999-252T00:01:28.657","1/1315526908.188",-9892647.161,-9892641.770,1410,2,1315526871,7,16,1380.013,0,1,17,156,336,248,740,248,224,320,792,136,172,168,476,0,1,0,1,0,0,0,0,736,784
"sci","1999-252T00:01:34.047","1/1315526914.032",-9892641.770,-9892636.380,1410,2,1315526871,8,16,1380.013,0,1,15,136,320,228,684,232,272,344,848,148,152,184,484,0,2,0,2,0,0,0,0,672,848
"sci","1999-252T00:01:39.438","1/1315526919.132",-9892636.380,-9892630.989,1410,2,1315526871,9,16,1380.013,0,1,13,132,320,252,704,240,264,320,824,144,136,164,444,0,1,0,1,0,0,0,0,704,832
"sci","1999-252T00:01:44.828","1/1315526924.232",-9892630.989,-9892625.598,1410,2,1315526871,10,16,1380.013,0,1,11,164,344,248,756,256,264,328,848,148,176,156,480,0,1,0,1,0,0,0,0,752,848
"sci","1999-252T00:01:50.219","1/1315526930.076",-9892625.599,-9892620.208,1410,2,1315526871,11,16,1380.013,0,1,9,126,320,256,702,236,272,328,836,148,156,164,468,0,1,0,1,0,0,0,0,704,832
"sci","1999-252T00:01:55.610","1/1315526935.176",-9892620.208,-9892614.817,1410,2,1315526871,12,16,1380.013,0,1,7,118,336,244,698,196,232,336,764,132,160,168,460,0,0,0,0,0,0,0,0,688,784
"sci","1999-252T00:02:01.000","1/1315526941.020",-9892614.817,-9892609.427,1410,2,1315526871,13,16,1380.013,0,1,5,126,312,248,686,252,236,320,808,148,176,168,492,0,0,0,0,0,0,0,0,688,816
"sci","1999-252T00:02:06.391","1/1315526946.120",-9892609.427,-9892604.036,1410,2,1315526871,14,16,1380.013,0,1,3,126,328,264,718,240,228,336,804,136,188,184,508,0,1,0,1,0,0,0,0,720,800
"sci","1999-252T00:02:11.781","1/1315526951.220",-9892604.036,-9892598.646,1410,2,1315526871,15,16,1380.013,0,1,1,126,320,256,702,224,224,344,792,160,192,176,528,0,1,0,1,0,0,0,0,704,784
"sci","1999-252T00:02:16.922","1/1315526957.000",-9892598.896,-9892593.505,1410,3,1315526957,0,16,1380.013,0,1,31,136,344,248,728,244,256,352,852,140,148,152,440,0,1,0,1,0,0,0,0,720,848
"sci","1999-252T00:02:22.312","1/1315526962.100",-9892593.505,-9892588.114,1410,3,1315526957,1,16,1380.013,0,1,29,124,328,248,700,232,244,328,804,160,176,148,484,1,0,0,1,0,0,0,0,704,800
"sci","1999-252T00:02:27.703","1/1315526967.200",-9892588.114,-9892582.724,1410,3,1315526957,2,16,1380.013,0,1,27,144,336,244,724,220,240,336,796,164,180,156,500,0,0,1,1,0,0,0,0,720,800
"sci","1999-252T00:02:33.094","1/1315526973.044",-9892582.724,-9892577.333,1410,3,1315526957,3,16,1380.013,0,1,25,116,336,256,708,244,240,312,796,136,188,192,516,0,1,0,1,0,0,0,0,704,800
"sci","1999-252T00:02:38.484","1/1315526978.144",-9892577.333,-9892571.943,1410,3,1315526957,4,16,1380.013,0,1,23,126,352,264,742,216,272,336,824,126,164,168,458,0,0,0,0,0,0,0,0,736,832
"sci","1999-252T00:02:43.875","1/1315526983.244",-9892571.943,-9892566.552,1410,3,1315526957,5,16,1380.013,0,1,21,126,304,248,678,256,240,336,832,132,172,160,464,0,1,1,2,0,0,0,0,672,832
"sci","1999-252T00:02:49.265","1/1315526989.088",-9892566.552,-9892561.161,1410,3,1315526957,6,16,1380.013,0,1,19,128,296,264,688,264,252,368,884,148,180,172,500,0,0,0,0,0,0,0,0,688,880
"sci","1999-252T00:02:54.656","1/1315526994.188",-9892561.161,-9892555.771,1410,3,1315526957,7,16,1380.013,0,1,17,132,368,264,764,224,236,312,772,164,164,184,512,0,0,0,0,0,0,0,0,768,768
"sci","1999-252T00:03:00.047","1/1315527000.032",-9892555.771,-9892550.380,1410,3,1315526957,8,16,1380.013,0,1,15,136,344,256,736,240,264,320,824,172,152,148,472,0,1,0,1,0,0,0,0,736,816
"sci","1999-252T00:03:05.437","1/1315527005.132",-9892550.380,-9892544.990,1410,3,1315526957,9,16,1380.013,0,1,13,160,312,264,736,248,232,304,784,156,168,176,500,0,0,2,2,0,0,0,0,736,784
"sci","1999-252T00:03:10.828","1/1315527010.232",-9892544.990,-9892539.599,1410,3,1315526957,10,16,1380.013,0,1,11,112,352,256,720,244,244,352,840,164,152,172,488,0,0,1,1,0,0,0,0,720,848
"sci","1999-252T00:03:16.218","1/1315527016.076",-9892539.599,-9892534.208,1410,3,1315526957,11,16,1380.013,0,1,9,140,344,252,736,248,244,312,804,124,156,180,460,0,0,1,1,0,0,0,0,736,800
"sci","1999-252T00:03:21.609","1/1315527021.176",-9892534.209,-9892528.818,1410,3,1315526957,12,16,1380.013,0,1,7,140,344,256,740,244,248,328,820,144,176,180,500,0,1,0,1,0,0,0,0,736,816
"sci","1999-252T00:03:27.000","1/1315527027.020",-9892528.818,-9892523.427,1410,3,1315526957,13,16,1380.013,0,1,5,128,376,264,768,236,212,320,768,156,148,176,480,0,0,0,0,0,0,0,0,784,768
"sci","1999-252T00:03:32.390","1/1315527032.120",-9892523.427,-9892518.037,1410,3,1315526957,14,16,1380.013,0,1,3,128,352,240,720,252,280,360,892,128,180,164,472,0,0,0,0,0,0,0,0,720,896
"sci","1999-252T00:03:37.781","1/1315527037.220",-9892518.037,-9892512.646,1410,3,1315526957,15,16,1380.013,0,1,1,108,312,248,668,228,252,320,800,160,184,172,516,0,1,0,1,0,0,0,0,672,800
"sci","1999-252T00:03:42.921","1/1315527043.000",-9892512.896,-9892507.505,1410,4,1315527043,0,16,1380.013,0,1,31,136,304,248,688,296,244,312,852,144,152,184,480,0,0,0,0,0,0,0,0,688,848
"sci","1999-252T00:03:48.312","1/1315527048.100",-9892507.506,-9892502.115,1410,4,1315527043,1,16,1380.013,0,1,29,120,336,256,712,248,272,344,864,148,168,184,500,0,0,0,0,0,0,0,0,720,864
"sci","1999-252T00:03:53.702","1/1315527053.200",-9892502.115,-9892496.724,1410,4,1315527043,2,16,1380.013,0,1,27,106,320,256,682,216,252,344,812,140,164,164,468,0,2,0,2,0,0,0,0,688,816
"sci","1999-252T00:03:59.093","1/1315527059.044",-9892496.724,-9892491.334,1410,4,1315527043,3,16,1380.013,0,1,25,144,328,240,712,216,240,352,808,156,160,188,504,0,0,0,0,0,0,0,0,720,800
"sci","1999-252T00:04:04.484","1/1315527064.144",-9892491.334,-9892485.943,1410,4,1315527043,4,16,1380.013,0,1,23,132,312,256,700,196,240,312,748,156,168,180,504,0,0,0,0,0,0,0,0,704,752
"sci","1999-252T00:04:09.874","1/1315527069.244",-9892485.943,-9892480.553,1410,4,1315527043,5,16,1380.013,0,1,21,122,312,272,706,236,232,320,788,156,152,164,472,0,0,0,0,0,0,0,0,704,784
"sci","1999-252T00:04:15.265","1/1315527075.088",-9892480.553,-9892475.162,1410,4,1315527043,6,16,1380.013,0,1,19,124,320,244,688,224,248,320,792,156,156,192,504,0,0,0,0,0,0,0,0,688,800
"sci","1999-252T00:04:20.655","1/1315527080.188",-9892475.162,-9892469.771,1410,4,1315527043,7,16,1380.013,0,1,17,148,360,280,788,236,244,360,840,148,164,196,508,0,0,0,0,0,0,0,0,784,832
"sci","1999-252T00:04:26.046","1/1315527086.032",-9892469.771,-9892464.381,1410,4,1315527043,8,16,1380.013,0,1,15,132,312,288,732,264,280,320,864,132,164,176,472,0,0,0,0,0,0,0,0,736,864
"sci","1999-252T00:04:31.437","1/1315527091.132",-9892464.381,-9892458.990,1410,4,1315527043,9,16,1380.013,0,1,13,128,336,288,752,240,232,328,800,132,152,148,432,0,0,0,0,0,0,0,0,752,800
"sci","1999-252T00:04:36.827","1/1315527096.232",-9892458.990,-9892453.600,1410,4,1315527043,10,16,1380.013,0,1,11,128,352,256,736,248,228,336,812,168,148,160,476,0,0,0,0,0,0,0,0,736,816
"sci","1999-252T00:04:42.218","1/1315527102.076",-9892453.600,-9892448.209,1410,4,1315527043,11,16,1380.013,0,1,9,136,312,256,704,248,256,328,832,148,168,192,508,0,1,0,1,0,0,0,0,704,832
"sci","1999-252T00:04:47.608","1/1315527107.176",-9892448.209,-9892442.818,1410,4,1315527043,12,16,1380.013,0,1,7,136,352,264,752,220,248,296,764,160,148,188,496,0,0,1,1,0,0,0,0,752,768
"sci","1999-252T00:04:52.999","1/1315527113.020",-9892442.819,-9892437.428,1410,4,1315527043,13,16,1380.013,0,1,5,148,344,256,748,264,244,368,876,156,168,156,480,1,1,0,2,0,0,0,0,752,880
"sci","1999-252T00:04:58.390","1/1315527118.120",-9892437.428,-9892432.037,1410,4,1315527043,14,16,1380.013,0,1,3,148,320,228,696,248,252,304,804,156,176,160,492,0,1,0,1,0,0,0,0,704,800
"sci","1999-252T00:05:03.780","1/1315527123.220",-9892432.037,-9892426.647,1410,4,1315527043,15,16,1380.013,0,1,1,128,344,264,736,236,272,352,860,164,172,168,504,0,1,1,2,0,0,0,0,736,864
"sci","1999-252T00:05:08.921","1/1315527129.000",-9892426.897,-9892421.506,1410,5,1315527129,0,16,1380.013,0,1,31,144,296,272,712,244,248,328,820,140,144,144,428,0,0,0,0,0,0,0,0,720,816
"sci","1999-252T00:05:14.311","1/1315527134.100",-9892421.506,-9892416.115,1410,5,1315527129,1,16,1380.013,0,1,29,128,328,264,720,256,248,320,824,136,156,180,472,0,1,1,2,0,0,0,0,720,832
"sci","1999-252T00:05:19.702","1/1315527139.200",-9892416.116,-9892410.725,1410,5,1315527129,2,16,1380.013,0,1,27,144,368,240,752,212,220,296,728,168,192,152,512,0,0,0,0,0,0,0,0,752,736
"sci","1999-252T00:05:25.093","1/1315527145.044",-9892410.725,-9892405.334,1410,5,1315527129,3,16,1380.013,0,1,25,108,368,272,748,244,236,320,800,172,160,160,492,0,0,0,0,0,0,0,0,752,800
"sci","1999-252T00:05:30.483","1/1315527150.144",-9892405.334,-9892399.944,1410,5,1315527129,4,16,1380.013,0,1,23,152,304,264,720,232,252,328,812,148,136,168,452,0,0,0,0,0,0,0,0,720,816
"sci","1999-252T00:05:35.874","1/1315527155.244",-9892399.944,-9892394.553,1410,5,1315527129,5,16,1380.013,0,1,21,136,336,256,728,224,264,312,800,148,180,172,500,0,0,0,0,0,0,0,0,720,800
"sci","1999-252T00:05:41.264","1/1315527161.088",-9892394.553,-9892389.163,1410,5,1315527129,6,16,1380.013,0,1,19,160,320,272,752,236,220,312,768,136,152,176,464,0,0,1,1,0,0,0,0,752,768
"sci","1999-252T00:05:46.655","1/1315527166.188",-9892389.163,-9892383.772,1410,5,1315527129,7,16,1380.013,0,1,17,144,312,264,720,256,248,320,824,148,164,148,460,1,0,0,1,0,0,0,0,720,816
"sci","1999-252T00:05:52.045","1/1315527172.032",-9892383.772,-9892378.381,1410,5,1315527129,8,16,1380.013,0,1,15,152,304,228,684,256,256,352,864,148,176,168,492,0,2,0,2,0,0,0,0,688,864
"sci","1999-252T00:05:57.436","1/1315527177.132",-9892378.381,-9892372.991,1410,5,1315527129,9,16,1380.013,0,1,13,140,304,240,684,228,256,352,836,152,164,176,492,0,0,0,0,0,0,0,0,688,832
"sci","1999-252T00:06:02.827","1/1315527182.232",-9892372.991,-9892367.600,1410,5,1315527129,10,16,1380.013,0,1,11,114,352,256,722,248,244,336,828,148,152,168,468,0,0,0,0,0,0,0,0,720,832
"sci","1999-252T00:06:08.217","1/1315527188.076",-9892367.600,-9892362.210,1410,5,1315527129,11,16,1380.013,0,1,9,126,360,256,742,252,240,320,812,140,192,176,508,0,1,1,2,0,0,0,0,736,816
"sci","1999-252T00:06:13.608","1/1315527193.176",-9892362.210,-9892356.819,1410,5,1315527129,12,16,1380.013,0,1,7,124,312,288,724,232,256,328,816,144,156,184,484,0,0,1,1,0,0,0,0,720,832
"sci","1999-252T00:06:18.998","1/1315527199.020",-9892356.819,-9892351.428,1410,5,1315527129,13,16,1380.013,0,1,5,114,320,256,690,236,256,328,820,136,144,192,472,0,0,0,0,0,0,0,0,688,832
"sci","1999-252T00:06:24.389","1/1315527204.120",-9892351.428,-9892346.038,1410,5,1315527129,14,16,1380.013,0,1,3,126,312,232,670,220,240,328,788,140,148,200,488,0,0,0,0,0,0,0,0,672,784
"sci","1999-252T00:06:29.780","1/1315527209.220",-9892346.038,-9892340.647,1410,5,1315527129,15,16,1380.013,0,1,1,136,328,256,720,224,252,344,820,148,152,156,456,1,0,1,2,0,0,0,0,720,816
"sci","1999-252T00:06:34.920","1/1315527215.000",-9892340.897,-9892335.507,1410,6,1315527215,0,16,1380.013,0,1,31,116,288,240,644,224,224,360,808,152,144,172,468,0,0,0,0,0,0,0,0,640,800
"sci","1999-252T00:06:40.311","1/1315527220.100",-9892335.507,-9892330.116,1410,6,1315527215,1,16,1380.013,0,1,29,132,352,240,724,244,224,312,780,156,164,188,508,0,0,0,0,0,0,0,0,720,784
"sci","1999-252T00:06:45.701","1/1315527225.200",-9892330.116,-9892324.725,1410,6,1315527215,2,16,1380.013,0,1,27,128,344,272,744,224,252,320,796,152,156,172,480,1,0,0,1,1,0,0,1,736,800
"sci","1999-252T00:06:51.092","1/1315527231.044",-9892324.726,-9892319.335,1410,6,1315527215,3,16,1380.013,0,1,25,112,344,244,700,224,232,296,752,156,180,156,492,0,0,0,0,0,0,0,0,704,752
"sci","1999-252T00:06:56.483","1/1315527236.144",-9892319.335,-9892313.944,1410,6,1315527215,4,16,1380.013,0,1,23,132,352,252,736,256,256,320,832,144,176,176,496,0,0,0,0,0,0,0,0,736,832
"sci","1999-252T00:07:01.873","1/1315527241.244",-9892313.944,-9892308.554,1410,6,1315527215,5,16,1380.013,0,1,21,136,320,244,700,224,240,320,784,160,136,172,468,0,0,0,0,0,0,0,0,688,800
"sci","1999-252T00:07:07.264","1/1315527247.088",-9892308.554,-9892303.163,1410,6,1315527215,6,16,1380.013,0,1,19,144,320,236,700,232,240,336,808,160,148,168,476,0,0,0,0,0,0,0,0,688,800
"sci","1999-252T00:07:12.654","1/1315527252.188",-9892303.163,-9892297.772,1410,6,1315527215,7,16,1380.013,0,1,17,132,344,244,720,228,252,320,800,148,156,212,516,0,1,0,1,0,0,0,0,720,800
"sci","1999-252T00:07:18.045","1/1315527258.032",-9892297.773,-9892292.382,1410,6,1315527215,8,16,1380.013,0,1,15,132,336,288,756,228,256,320,804,144,152,164,460,0,1,0,1,0,0,0,0,752,800
"sci","1999-252T00:07:23.435","1/1315527263.132",-9892292.382,-9892286.991,1410,6,1315527215,9,16,1380.013,0,1,13,118,320,256,694,240,248,296,784,140,168,168,476,1,0,0,1,0,0,0,0,688,784
"sci","1999-252T00:07:28.826","1/1315527268.232",-9892286.991,-9892281.601,1410,6,1315527215,10,16,1380.013,0,1,11,126,336,228,690,240,232,312,784,144,152,152,448,1,0,0,1,0,0,0,0,688,800
"sci","1999-252T00:07:34.217","1/1315527274.076",-9892281.601,-9892276.210,1410,6,1315527215,11,16,1380.013,0,1,9,132,320,264,716,224,240,320,784,144,128,148,420,0,1,0,1,0,0,0,0,720,784
"sci","1999-252T00:07:39.607","1/1315527279.176",-9892276.210,-9892270.820,1410,6,1315527215,12,16,1380.013,0,1,7,144,336,256,736,236,252,352,840,156,164,164,484,0,0,0,0,0,0,0,0,736,848
"sci","1999-252T00:07:44.998","1/1315527285.020",-9892270.820,-9892265.429,1410,6,1315527215,13,16,1380.013,0,1,5,136,328,252,716,232,236,328,796,160,152,152,464,0,1,0,1,0,0,0,0,720,800
"sci","1999-252T00:07:50.388","1/1315527290.120",-9892265.429,-9892260.038,1410,6,1315527215,14,16,1380.013,0,1,3,128,328,272,728,240,236,296,772,136,128,180,444,0,1,0,1,0,0,0,0,736,768
"sci","1999-252T00:07:55.779","1/1315527295.220",-9892260.038,-9892254.648,1410,6,1315527215,15,16,1380.013,0,1,1,156,312,256,724,236,256,352,844,172,152,160,484,0,0,0,0,0,0,0,0,720,848
"sci","1999-252T00:08:00.920","1/1315527301.000",-9892254.898,-9892249.507,1410,7,1315527301,0,16,1380.013,0,1,31,132,328,240,700,204,252,336,792,126,156,160,442,0,1,0,1,0,0,0,0,704,800
"sci","1999-252T00:08:06.310","1/1315527306.100",-9892249.507,-9892244.117,1410,7,1315527301,1,16,1380.013,0,1,29,136,312,252,700,248,252,288,788,168,164,188,520,1,0,0,1,0,0,0,0,704,800
"sci","1999-252T00:08:11.701","1/1315527311.200",-9892244.117,-9892238.726,1410,7,1315527301,2,16,1380.013,0,1,27,126,336,252,714,248,240,320,808,144,156,176,476,1,0,0,1,0,0,0,0,704,800
"sci","1999-252T00:08:17.091","1/1315527317.044",-9892238.726,-9892233.335,1410,7,1315527301,3,16,1380.013,0,1,25,140,352,252,744,272,244,304,820,156,164,180,500,0,0,0,0,0,0,0,0,736,816
"sci","1999-252T00:08:22.482","1/1315527322.144",-9892233.336,-9892227.945,1410,7,1315527301,4,16,1380.013,0,1,23,132,336,256,724,220,240,320,780,144,160,172,476,0,0,1,1,0,0,1,1,720,784
"sci","1999-252T00:08:27.873","1/1315527327.244",-9892227.945,-9892222.554,1410,7,1315527301,5,16,1380.013,0,1,21,140,336,256,732,228,252,304,784,148,156,176,480,0,0,1,1,0,0,0,0,736,784
"sci","1999-252T00:08:33.263","1/1315527333.088",-9892222.554,-9892217.164,1410,7,1315527301,6,16,1380.013,0,1,19,118,336,264,718,228,240,328,796,126,168,172,466,0,0,0,0,0,0,0,0,720,800
"sci","1999-252T00:08:38.654","1/1315527338.188",-9892217.164,-9892211.773,1410,7,1315527301,7,16,1380.013,0,1,17,132,296,232,660,228,232,312,772,172,172,180,524,0,1,0,1,0,0,0,0,656,768
"sci","1999-252T00:08:44.044","1/1315527344.032",-9892211.773,-9892206.382,1410,7,1315527301,8,16,1380.013,0,1,15,156,336,256,748,228,236,328,792,168,164,160,492,0,1,0,1,0,0,0,0,752,800
"sci","1999-252T00:08:49.435","1/1315527349.132",-9892206.383,-9892200.992,1410,7,1315527301,9,16,1380.013,0,1,13,128,320,256,704,232,224,344,800,144,196,148,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-252T00:08:54.826","1/1315527354.232",-9892200.992,-9892195.601,1410,7,1315527301,10,16,1380.013,0,1,11,148,296,256,700,244,232,304,780,140,188,148,476,0,0,0,0,0,0,0,0,704,784
"sci","1999-252T00:09:00.216","1/1315527360.076",-9892195.601,-9892190.211,1410,7,1315527301,11,16,1380.013,0,1,9,140,328,236,704,256,256,312,824,156,152,196,504,0,1,1,2,0,0,0,0,704,832
"sci","1999-252T00:09:05.607","1/1315527365.176",-9892190.211,-9892184.820,1410,7,1315527301,12,16,1380.013,0,1,7,144,344,272,760,248,240,336,824,164,164,180,508,0,1,0,1,0,1,0,1,752,832
"sci","1999-252T00:09:10.997","1/1315527371.020",-9892184.820,-9892179.430,1410,7,1315527301,13,16,1380.013,0,1,5,116,336,296,748,244,244,304,792,152,140,164,456,0,0,1,1,0,0,0,0,752,800
"sci","1999-252T00:09:16.388","1/1315527376.120",-9892179.430,-9892174.039,1410,7,1315527301,14,16,1380.013,0,1,3,144,296,252,692,216,280,320,816,164,160,168,492,0,0,0,0,0,0,0,0,688,816
"sci","1999-252T00:09:21.778","1/1315527381.220",-9892174.039,-9892168.648,1410,7,1315527301,15,16,1380.013,0,1,1,144,288,228,660,224,236,320,780,132,168,156,456,0,0,0,0,0,0,0,0,656,784
"sci","1999-252T00:09:26.919","1/1315527387.000",-9892168.898,-9892163.508,1410,8,1315527387,0,16,1380.013,0,1,31,144,312,252,708,248,240,296,784,144,168,176,488,0,0,1,1,0,0,0,0,704,784
"sci","1999-252T00:09:32.310","1/1315527392.100",-9892163.508,-9892158.117,1410,8,1315527387,1,16,1380.013,0,1,29,108,304,272,684,228,272,328,828,156,160,176,492,0,1,0,1,0,1,0,1,688,832
"sci","1999-252T00:09:37.700","1/1315527397.200",-9892158.117,-9892152.727,1410,8,1315527387,2,16,1380.013,0,1,27,136,344,264,744,236,280,312,828,140,136,172,448,0,0,0,0,0,0,0,0,736,832
"sci","1999-252T00:09:43.091","1/1315527403.044",-9892152.727,-9892147.336,1410,8,1315527387,3,16,1380.013,0,1,25,108,320,212,640,244,272,312,828,144,160,188,492,0,1,1,2,0,0,0,0,640,832
"sci","1999-252T00:09:48.481","1/1315527408.144",-9892147.336,-9892141.945,1410,8,1315527387,4,16,1380.013,0,1,23,132,328,244,704,232,236,312,780,132,172,180,484,0,1,0,1,0,0,0,0,704,784
"sci","1999-252T00:09:53.872","1/1315527413.244",-9892141.945,-9892136.555,1410,8,1315527387,5,16,1380.013,0,1,21,136,336,280,752,228,240,304,772,144,180,164,488,0,1,0,1,0,0,0,0,752,768
"sci","1999-252T00:09:59.263","1/1315527419.088",-9892136.555,-9892131.164,1410,8,1315527387,6,16,1380.013,0,1,19,140,328,252,720,232,264,352,848,144,168,172,484,0,0,0,0,0,0,0,0,720,848
"sci","1999-252T00:10:04.653","1/1315527424.188",-9892131.164,-9892125.774,1410,8,1315527387,7,16,1380.013,0,1,17,122,312,264,698,244,248,304,796,152,192,192,536,0,0,0,0,0,0,0,0,704,800
"sci","1999-252T00:10:10.044","1/1315527430.032",-9892125.774,-9892120.383,1410,8,1315527387,8,16,1380.013,0,1,15,128,280,240,648,256,264,320,840,140,148,188,476,0,1,0,1,0,0,0,0,656,832
"sci","1999-252T00:10:15.434","1/1315527435.132",-9892120.383,-9892114.992,1410,8,1315527387,9,16,1380.013,0,1,13,128,304,264,696,224,248,328,800,136,164,148,448,0,0,0,0,0,0,0,0,688,800
"sci","1999-252T00:10:20.825","1/1315527440.232",-9892114.993,-9892109.602,1410,8,1315527387,10,16,1380.013,0,1,11,120,344,264,728,216,232,320,768,148,172,168,488,0,1,0,1,0,0,0,0,736,768
"sci","1999-252T00:10:26.216","1/1315527446.076",-9892109.602,-9892104.211,1410,8,1315527387,11,16,1380.013,0,1,9,132,352,240,724,244,216,344,804,168,156,164,488,0,0,0,0,0,0,0,0,720,800
"sci","1999-252T00:10:31.606","1/1315527451.176",-9892104.211,-9892098.821,1410,8,1315527387,12,16,1380.013,0,1,7,148,312,208,668,232,256,304,792,156,144,152,452,0,1,0,1,0,0,0,0,672,800
"sci","1999-252T00:10:36.997","1/1315527457.020",-9892098.821,-9892093.430,1410,8,1315527387,13,16,1380.013,0,1,5,144,328,252,724,248,256,312,816,132,160,176,468,0,0,1,1,0,0,0,0,720,816
"sci","1999-252T00:10:42.387","1/1315527462.120",-9892093.430,-9892088.040,1410,8,1315527387,14,16,1380.013,0,1,3,140,312,272,724,236,248,320,804,140,152,160,452,0,0,0,0,0,0,0,0,720,800