START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-22 00:00:22.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:00:23.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:00:23.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:00:24.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 00:00:25.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,9.,0.8
1979-07-22 00:00:26.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:27.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:00:27.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:28.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:00:29.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:30.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:00:31.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 00:00:31.970 ,0,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-22 00:00:32.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:33.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:00:34.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 00:00:35.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:35.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,10.,0.8
1979-07-22 00:00:36.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 00:00:37.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:00:38.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:39.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:00:39.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:00:40.770 ,0,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:00:41.570 ,0,0,1.,0.8,1.,0.8,0.,0.8,21.,0.8
1979-07-22 00:00:42.370 ,0,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:00:43.170 ,0,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:43.970 ,0,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:00:44.770 ,0,0,0.,0.8,0.,0.8,1.,0.8,14.,0.8
1979-07-22 00:00:45.570 ,0,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:46.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:00:47.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:47.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:00:48.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:00:49.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:00:50.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:00:51.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:51.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:00:52.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:00:53.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:54.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:00:55.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:00:55.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:00:56.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:00:57.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:00:58.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:00:59.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:00:59.970 ,1,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:00.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:01.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:02.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:03.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:03.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:01:04.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:01:05.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:06.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:01:07.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:01:07.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:08.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:09.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:01:10.360 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:11.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:11.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:12.760 ,1,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:13.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 00:01:14.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:15.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:01:15.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:16.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:17.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:18.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-22 00:01:19.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:19.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:20.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:21.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:22.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:23.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:01:23.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-22 00:01:24.770 ,1,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:01:25.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:26.370 ,1,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:01:27.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-22 00:01:27.970 ,1,0,0.,0.8,2.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:28.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:29.570 ,1,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:30.370 ,1,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:31.170 ,1,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:31.970 ,1,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:01:32.770 ,1,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:33.570 ,1,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:34.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:35.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:35.960 ,2,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:36.760 ,2,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:37.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:38.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:01:39.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:39.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:40.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:41.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:42.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:01:43.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,8.,0.8
1979-07-22 00:01:43.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:01:44.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:01:45.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:01:46.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:01:47.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:47.970 ,2,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:01:48.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:01:49.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:01:50.370 ,2,0,1.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:01:51.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:01:51.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:01:52.770 ,2,0,0.,0.8,1.,0.8,0.,0.8,24.,0.8
1979-07-22 00:01:53.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:01:54.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:01:55.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:01:55.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:01:56.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:01:57.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:01:58.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:01:59.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 00:01:59.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:00.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:02:01.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-22 00:02:02.360 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:03.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:02:03.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:04.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:02:05.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:02:06.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:07.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:02:07.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:08.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-22 00:02:09.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:02:10.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:11.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:02:11.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-22 00:02:12.760 ,2,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:13.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:02:14.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:02:15.170 ,2,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:15.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:02:16.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:02:17.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:02:18.370 ,2,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:02:19.170 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:19.970 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:20.770 ,2,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:21.570 ,2,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:22.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:23.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 00:02:23.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:24.760 ,3,0,0.,0.8,1.,0.8,0.,0.8,15.,0.8
1979-07-22 00:02:25.560 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:02:26.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:02:27.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:27.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:28.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:29.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:02:30.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:31.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:02:31.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:32.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:02:33.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:34.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:35.160 ,3,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:02:35.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:36.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:02:37.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:02:38.370 ,3,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:02:39.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:02:39.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:40.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:41.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:42.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:02:43.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:02:43.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:44.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:45.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:46.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:02:47.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:02:47.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:02:48.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:02:49.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,16.,0.8
1979-07-22 00:02:50.360 ,3,0,0.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-22 00:02:51.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:51.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,15.,0.8
1979-07-22 00:02:52.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:02:53.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:02:54.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:55.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:02:55.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:02:56.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:02:57.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,13.,0.8
1979-07-22 00:02:58.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:02:59.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:02:59.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:03:00.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:03:01.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:03:02.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:03:03.160 ,3,0,0.,0.8,0.,0.8,0.,0.8,11.,0.8
1979-07-22 00:03:03.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,14.,0.8
1979-07-22 00:03:04.770 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:03:05.570 ,3,0,1.,0.8,0.,0.8,0.,0.8,17.,0.8
1979-07-22 00:03:06.370 ,3,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:03:07.170 ,3,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:03:07.960 ,3,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:03:08.760 ,3,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:09.570 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:03:10.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,12.,0.8
1979-07-22 00:03:11.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-22 00:03:11.960 ,4,0,0.,0.8,1.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:12.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-22 00:03:13.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:14.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-22 00:03:15.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:15.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:03:16.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:17.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:03:18.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:19.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-22 00:03:19.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-22 00:03:20.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:03:21.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:03:22.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:03:23.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:03:23.960 ,4,0,0.,0.8,0.,0.8,1.,0.8,29.,0.8
1979-07-22 00:03:24.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-22 00:03:25.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-22 00:03:26.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:03:27.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:03:27.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:03:28.760 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:03:29.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:03:30.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-22 00:03:31.170 ,4,0,0.,0.8,1.,0.8,0.,0.8,33.,0.8
1979-07-22 00:03:31.970 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:03:32.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-22 00:03:33.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-22 00:03:34.360 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:03:35.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:03:35.960 ,4,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-22 00:03:36.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:03:37.560 ,4,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-22 00:03:38.360 ,4,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-22 00:03:39.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:03:39.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:03:40.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:03:41.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:03:42.370 ,4,0,0.,0.8,0.,0.8,1.,0.8,34.,0.8
1979-07-22 00:03:43.160 ,4,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:03:43.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-22 00:03:44.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-22 00:03:45.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:03:46.370 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:03:47.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:03:47.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:03:48.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:03:49.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-22 00:03:50.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:03:51.160 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-22 00:03:51.970 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-22 00:03:52.760 ,4,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:03:53.570 ,4,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-22 00:03:54.370 ,4,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:03:55.170 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:03:55.960 ,4,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:03:56.770 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:03:57.570 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:03:58.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:03:59.160 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:03:59.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-22 00:04:00.760 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-22 00:04:01.560 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:04:02.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:04:03.160 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:04:03.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:04:04.760 ,5,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-22 00:04:05.560 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:06.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:07.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:04:07.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:04:08.760 ,5,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:04:09.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:04:10.360 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-22 00:04:11.160 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:04:11.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:12.760 ,5,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:13.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-22 00:04:14.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-22 00:04:15.160 ,5,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-22 00:04:15.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:04:16.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:17.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:18.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:19.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:19.960 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:04:20.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:04:21.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:22.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:23.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:04:23.960 ,5,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:04:24.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:25.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:04:26.370 ,5,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:04:27.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:04:27.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:04:28.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-22 00:04:29.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:30.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:04:31.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:04:31.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:32.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:04:33.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:34.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:35.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:35.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:04:36.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:37.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:04:38.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:04:39.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-22 00:04:39.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:04:40.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:41.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:42.370 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:43.170 ,5,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:04:43.970 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:04:44.770 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:45.570 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:46.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:04:47.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-22 00:04:47.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:04:48.770 ,6,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:04:49.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:50.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:04:51.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:51.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:04:52.770 ,6,0,0.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-22 00:04:53.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:54.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:04:55.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:04:55.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:04:56.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:04:57.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-22 00:04:58.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-22 00:04:59.170 ,6,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:04:59.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-22 00:05:00.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-22 00:05:01.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:05:02.370 ,6,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-22 00:05:03.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-22 00:05:03.970 ,6,0,0.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-22 00:05:04.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:05:05.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:05:06.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-22 00:05:07.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-22 00:05:07.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-22 00:05:08.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:05:09.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-22 00:05:10.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:05:11.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:05:11.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:05:12.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-22 00:05:13.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-22 00:05:14.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:05:15.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:05:15.960 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-22 00:05:16.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:05:17.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-22 00:05:18.370 ,6,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:05:19.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-22 00:05:19.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-22 00:05:20.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:05:21.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:05:22.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-22 00:05:23.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:05:23.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-22 00:05:24.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:05:25.570 ,6,0,0.,0.8,1.,0.8,0.,0.8,40.,0.8
1979-07-22 00:05:26.370 ,6,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-22 00:05:27.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:05:27.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-22 00:05:28.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-22 00:05:29.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-22 00:05:30.370 ,6,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-22 00:05:31.170 ,6,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-22 00:05:31.970 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-22 00:05:32.770 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-22 00:05:33.570 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:05:34.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-22 00:05:35.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-22 00:05:35.960 ,7,0,0.,0.8,0.,0.8,1.,0.8,40.,0.8
1979-07-22 00:05:36.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-22 00:05:37.570 ,7,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-22 00:05:38.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-22 00:05:39.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:05:39.960 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-22 00:05:40.770 ,7,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-22 00:05:41.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-22 00:05:42.370 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:05:43.170 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-22 00:05:43.970 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-22 00:05:44.770 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-22 00:05:45.570 ,7,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8