Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-001T00:30,"1/1830303241:109",5.048784681839083E+08,5.048820681839096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T00:00,2016-001T01:00,2016,1.0208,7.875,1.231,8.359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T01:30,"1/1830306841:115",5.048820681839096E+08,5.048856681839108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T01:00,2016-001T02:00,2016,1.0625,7.348,1.260,8.575,0,0,0,0,0,0,0,0,0,8,15,39,13,183,164,78,44,9,11,8,7,2,7,2,8,0,2,4,3,3,3,1,0,2,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,4,21,11,8,6,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T02:30,"1/1830310441:121",5.048856681839108E+08,5.048892681839120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T02:00,2016-001T03:00,2016,1.1042,6.808,1.288,8.825,0,0,0,0,0,0,0,0,0,3,13,17,6,71,81,48,22,11,6,8,5,0,2,2,2,0,0,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,1,0,3,5,7,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T03:30,"1/1830314041:127",5.048892681839120E+08,5.048928681839132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T03:00,2016-001T04:00,2016,1.1458,6.252,1.314,9.119,0,0,0,0,0,0,0,0,0,6,1,10,3,34,48,21,16,4,7,4,2,0,4,5,2,1,2,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T04:30,"1/1830317641:132",5.048928681839132E+08,5.048964681839144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T04:00,2016-001T05:00,2016,1.1875,5.684,1.336,9.471,0,0,0,0,0,0,0,0,1,0,1,2,0,8,13,8,18,4,4,0,1,3,1,1,1,1,1,0,1,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2016-001T05:30,"1/1830321241:138",5.048964681839144E+08,5.049000681839156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T05:00,2016-001T06:00,2016,1.2292,5.104,1.346,9.902,0,0,0,0,0,0,0,0,0,0,0,2,1,5,5,1,1,4,4,2,1,2,0,0,2,1,1,2,0,3,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T06:30,"1/1830324841:144",5.049000681839156E+08,5.049036681839168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T06:00,2016-001T07:00,2016,1.2708,4.520,1.335,10.445,0,0,0,0,0,0,0,0,2,2,2,2,1,3,10,2,5,2,1,2,4,2,6,1,3,2,2,4,4,4,1,2,1,2,1,3,2,0,1,2,0,0,0,1,0,0,1,0,3,0,1,1,0,1,0,1,1,0,2,3,1,0,1,4,3,1,0,3,2,4,1,3,0,0,0,1,3,1,2,2,2,4,1,0,5,0,1,3,0,2,1,2,3,3,2,1,2,2,0,1,1,2,1,1,4,0,0,0,0,0
"sci",2016-001T07:30,"1/1830328441:150",5.049036681839168E+08,5.049072681839180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T07:00,2016-001T08:00,2016,1.3125,3.943,1.281,11.148,0,0,0,0,0,0,0,1,2,2,2,4,4,8,10,5,13,15,8,10,7,9,2,10,5,6,3,5,9,6,5,5,6,4,2,2,3,3,2,4,3,2,3,3,4,3,2,0,5,4,2,2,4,4,1,5,1,2,6,7,7,2,3,6,3,6,6,5,8,5,3,7,1,2,7,3,5,6,6,2,5,6,6,9,7,6,10,6,6,6,7,13,3,4,5,6,9,8,11,4,10,12,16,8,10,0,0,0,0,0
"sci",2016-001T08:30,"1/1830332041:156",5.049072681839180E+08,5.049108681839192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T08:00,2016-001T09:00,2016,1.3542,3.398,1.141,12.085,0,0,0,0,0,0,0,0,1,11,8,8,11,20,20,23,26,29,23,20,22,17,16,37,29,20,23,11,14,15,17,25,6,6,15,14,4,1,3,2,2,3,4,5,3,3,3,9,5,8,4,5,11,4,8,1,5,4,10,6,5,2,2,6,7,3,5,5,1,8,2,3,5,6,4,4,1,4,8,2,7,14,5,8,5,5,8,3,8,11,6,7,14,13,8,4,9,10,5,8,9,15,10,9,12,1,0,0,0,0
"sci",2016-001T09:30,"1/1830335641:162",5.049108681839192E+08,5.049144681839204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T09:00,2016-001T10:00,2016,1.3958,2.935,0.847,13.348,0,0,0,0,0,0,0,5,2,9,6,3,4,6,12,5,9,15,11,10,14,11,15,14,11,7,5,6,8,4,7,12,3,6,4,2,4,1,1,1,2,0,0,4,5,3,3,0,1,1,3,2,4,2,3,6,2,3,2,1,2,1,4,4,1,2,1,3,2,1,1,1,2,0,2,4,2,1,1,3,0,1,0,1,2,1,4,2,0,1,3,4,2,1,2,3,5,2,3,2,2,3,0,9,2,0,0,0,0,0
"sci",2016-001T10:30,"1/1830339241:168",5.049144681839204E+08,5.049180681839216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T10:00,2016-001T11:00,2016,1.4375,2.637,0.334,14.987,0,0,0,0,0,0,0,0,2,11,7,4,5,9,30,14,21,22,17,13,33,16,6,29,29,12,14,7,11,7,14,11,9,13,16,6,6,4,3,5,4,4,5,3,3,6,3,1,5,2,6,3,4,4,3,4,4,4,6,7,6,5,5,10,6,4,4,3,5,6,1,6,3,4,7,6,2,3,0,3,7,3,3,1,7,1,4,6,3,2,4,6,3,5,4,5,6,2,3,4,0,7,3,3,10,1,0,0,0,0
"sci",2016-001T11:30,"1/1830342841:174",5.049180681839216E+08,5.049216681839228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T11:00,2016-001T12:00,2016,1.4792,2.594,-0.318,16.852,0,0,0,0,0,0,0,6,3,13,14,10,11,13,24,11,14,25,17,27,39,26,20,25,37,16,17,10,14,11,16,15,10,4,14,19,11,2,8,7,5,8,9,8,8,6,4,7,8,9,4,4,12,6,3,13,5,6,10,10,8,9,5,15,5,5,3,3,6,3,2,6,2,1,10,5,4,3,5,10,3,1,2,10,6,2,4,5,5,2,4,6,2,3,11,6,5,6,8,7,4,9,3,3,7,2,0,0,0,0
"sci",2016-001T12:30,"1/1830346441:179",5.049216681839228E+08,5.049252681839240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T12:00,2016-001T13:00,2016,1.5208,2.821,-0.862,18.590,0,0,0,0,0,0,0,5,7,19,17,11,7,13,45,24,25,40,34,21,48,24,39,55,49,18,20,16,14,20,23,25,11,20,30,19,10,5,10,6,7,13,9,7,10,6,8,10,4,11,5,12,3,10,9,8,8,12,14,17,11,12,10,17,13,6,6,6,6,4,10,5,6,9,4,8,11,8,5,7,13,6,10,9,5,5,6,9,10,9,8,6,10,5,9,6,14,8,9,10,9,6,10,10,10,1,0,0,0,0
"sci",2016-001T13:30,"1/1830350041:185",5.049252681839240E+08,5.049288681839253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T13:00,2016-001T14:00,2016,1.5625,3.243,-1.172,19.970,0,0,0,0,0,0,0,4,6,20,22,27,9,25,52,34,41,56,40,46,52,53,46,71,54,23,19,19,22,35,24,33,41,19,30,31,15,12,9,13,7,9,7,9,14,12,9,17,13,8,20,14,14,12,12,18,16,20,22,18,18,20,12,32,10,11,8,6,12,11,14,9,11,6,13,17,13,8,6,15,8,10,15,16,15,12,13,17,7,11,17,16,9,9,11,19,17,11,20,17,19,10,25,20,16,2,0,0,0,0
"sci",2016-001T14:30,"1/1830353641:191",5.049288681839253E+08,5.049324681839265E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T14:00,2016-001T15:00,2016,1.6042,3.770,-1.306,20.997,0,0,0,0,0,0,0,1,6,19,16,21,14,42,81,41,66,70,53,55,91,54,56,86,65,42,49,47,44,70,53,53,39,31,35,42,11,7,9,8,5,9,10,9,13,9,7,16,10,9,8,8,9,16,21,10,9,13,13,16,14,12,11,19,16,9,9,12,17,13,16,14,13,16,16,14,18,11,23,12,19,10,20,17,21,15,26,21,17,19,26,18,26,28,19,24,23,29,31,33,21,25,32,25,31,2,0,0,0,0
"sci",2016-001T15:30,"1/1830357241:197",5.049324681839265E+08,5.049360681839277E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T15:00,2016-001T16:00,2016,1.6458,4.341,-1.345,21.763,0,0,0,0,0,0,0,1,0,10,0,10,6,8,11,6,9,9,9,9,9,4,7,8,9,6,6,7,7,5,5,8,4,6,7,8,1,4,1,5,4,2,2,1,5,1,1,2,1,5,3,2,2,1,3,0,3,1,2,3,0,0,0,1,3,3,6,3,4,1,5,3,1,7,5,4,7,4,6,2,2,13,7,2,8,8,8,3,5,4,4,5,4,10,6,11,6,8,8,5,8,7,4,10,11,0,0,0,0,0
"sci",2016-001T16:30,"1/1830360841:203",5.049360681839277E+08,5.049396681839288E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T16:00,2016-001T17:00,2016,1.6875,4.925,-1.338,22.349,0,0,0,0,0,0,0,0,1,1,6,3,0,4,5,0,3,3,2,4,5,2,3,4,1,1,3,4,3,4,3,4,2,3,0,0,0,1,1,0,2,0,0,0,1,0,0,1,0,2,0,0,1,1,1,1,0,0,1,1,2,1,1,1,0,2,0,2,2,0,3,0,2,1,2,2,2,0,1,1,0,2,1,2,3,0,1,1,1,2,3,7,4,4,4,4,1,1,4,3,5,2,1,4,3,0,0,0,0,0
"sci",2016-001T17:30,"1/1830364441:209",5.049396681839288E+08,5.049432681839301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T17:00,2016-001T18:00,2016,1.7292,5.506,-1.311,22.811,0,0,0,0,0,0,0,0,0,0,0,1,0,8,4,2,5,3,2,7,2,3,2,2,5,5,1,2,2,0,1,6,2,1,1,0,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,1,1,0,1,3,3,0,0,0,1,1,2,1,1,0,2,0,0,3,2,0,0,0,1,1,1,0,0,0,2,0,1,0,3,0,2,1,0,0,0,0,2,2,4,2,1,2,2,1,3,2,0,0,0,0,0
"sci",2016-001T18:30,"1/1830368041:215",5.049432681839301E+08,5.049468681839313E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T18:00,2016-001T19:00,2016,1.7708,6.079,-1.274,23.185,0,0,0,0,0,0,0,0,2,0,2,5,3,15,22,8,11,7,6,6,3,3,2,3,2,3,1,2,1,1,3,2,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,3,4,3,1,2,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0
"sci",2016-001T19:30,"1/1830371641:221",5.049468681839313E+08,5.049504681839325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T19:00,2016-001T20:00,2016,1.8125,6.638,-1.235,23.495,0,0,0,0,0,0,0,0,0,1,7,4,4,47,44,28,26,10,12,2,5,3,3,4,4,2,0,0,4,1,3,1,1,1,1,0,1,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,3,10,9,7,2,1,1,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0
"sci",2016-001T20:30,"1/1830375241:226",5.049504681839325E+08,5.049540681839337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T20:00,2016-001T21:00,2016,1.8542,7.183,-1.195,23.757,0,0,0,0,0,0,0,0,1,5,10,24,12,79,79,38,31,19,10,8,7,5,0,3,3,2,1,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,2,20,7,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-001T21:30,"1/1830378841:232",5.049540681839337E+08,5.049576681839349E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T21:00,2016-001T22:00,2016,1.8958,7.714,-1.156,23.983,0,0,0,0,0,0,0,1,1,17,20,39,15,134,133,72,57,17,9,14,5,4,4,8,1,2,2,7,5,3,2,0,4,1,0,0,0,0,0,0,1,0,5,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,4,25,22,5,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-001T22:30,"1/1830382441:238",5.049576681839349E+08,5.049612681839361E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T22:00,2016-001T23:00,2016,1.9375,8.231,-1.119,0.180,0,0,0,0,0,0,0,0,4,18,24,33,37,172,201,143,69,27,15,12,4,2,5,2,5,0,2,5,6,8,1,1,0,1,1,1,2,3,2,1,0,4,2,4,2,0,2,3,0,0,1,0,0,1,0,1,1,1,7,1,1,0,0,1,0,0,1,0,1,1,1,10,34,22,12,7,4,2,1,2,2,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2016-001T23:30,"1/1830386041:244",5.049612681839361E+08,5.049648681839373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-001T23:00,2016-002T00:00,2016,1.9792,8.733,-1.084,0.354,0,0,0,0,0,0,0,1,3,10,39,50,34,238,272,135,78,16,14,17,12,5,4,3,2,3,1,11,4,5,4,2,2,3,1,3,1,0,0,1,1,2,3,5,1,0,0,0,0,0,0,0,0,0,0,1,0,5,2,0,0,0,1,1,0,2,2,0,0,1,0,5,33,10,14,8,1,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2016-002T00:30,"1/1830389641:250",5.049648681839373E+08,5.049684681839385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T00:00,2016-002T01:00,2016,2.0208,9.222,-1.051,0.509,0,0,0,0,0,0,0,1,3,7,23,58,27,218,248,125,54,26,17,17,6,5,8,9,8,8,2,10,3,8,6,1,1,0,3,2,1,0,0,0,0,2,1,6,0,0,0,0,0,1,1,0,0,1,0,1,1,1,4,0,0,1,0,0,0,0,0,1,0,0,3,6,35,16,8,6,2,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0
"sci",2016-002T01:30,"1/1830393242:0",5.049684681839385E+08,5.049720681839397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T01:00,2016-002T02:00,2016,2.0625,9.699,-1.019,0.649,0,0,0,0,0,0,0,1,3,8,17,46,19,184,165,90,56,9,12,7,5,5,1,2,6,4,3,7,4,7,5,3,3,0,1,0,1,1,0,2,1,3,3,5,3,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,8,30,7,5,6,1,0,1,0,1,0,0,0,0,1,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2016-002T02:30,"1/1830396842:6",5.049720681839397E+08,5.049756681839409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T02:00,2016-002T03:00,2016,2.1042,10.163,-0.989,0.775,0,0,0,0,0,0,0,1,2,9,16,43,17,190,148,89,53,21,6,9,7,5,3,2,4,4,1,8,4,4,9,1,1,0,1,0,0,0,1,1,2,8,1,2,2,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,2,2,20,10,5,4,1,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T03:30,"1/1830400442:12",5.049756681839409E+08,5.049792681839421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T03:00,2016-002T04:00,2016,2.1458,10.616,-0.961,0.891,0,0,0,0,0,0,0,0,3,7,15,48,17,217,222,128,45,24,12,11,11,2,8,8,5,2,3,21,6,11,10,5,2,3,0,1,1,0,0,1,2,5,4,3,3,0,0,0,0,2,1,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,11,20,14,4,4,0,1,2,1,0,1,1,1,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2016-002T04:30,"1/1830404042:17",5.049792681839421E+08,5.049828681839433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T04:00,2016-002T05:00,2016,2.1875,11.058,-0.934,0.998,0,0,0,0,0,0,0,0,3,8,7,32,5,189,168,60,46,13,14,12,8,2,3,3,2,6,2,22,8,4,7,1,4,0,0,3,0,0,0,1,2,3,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,2,6,0,0,0,0,0,1,0,0,1,0,0,1,5,24,5,7,8,3,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T05:30,"1/1830407642:23",5.049828681839433E+08,5.049864681839445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T05:00,2016-002T06:00,2016,2.2292,11.489,-0.909,1.096,0,0,0,0,0,0,0,0,1,5,11,25,11,105,80,56,28,5,7,3,5,2,3,5,7,1,2,4,5,3,5,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,1,0,0,1,0,0,1,0,3,1,0,0,0,0,1,1,0,0,0,0,1,5,10,6,10,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-002T06:30,"1/1830411242:29",5.049864681839445E+08,5.049900681839458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T06:00,2016-002T07:00,2016,2.2708,11.910,-0.885,1.187,0,0,0,0,0,0,0,0,1,2,6,16,7,80,62,35,15,6,7,9,1,3,2,4,1,3,1,3,5,2,1,1,0,1,1,0,0,0,1,1,1,5,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,5,5,1,2,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T07:30,"1/1830414842:35",5.049900681839458E+08,5.049936681839470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T07:00,2016-002T08:00,2016,2.3125,12.322,-0.862,1.273,0,0,0,0,0,0,0,1,2,1,8,18,7,53,63,30,15,5,3,6,6,0,2,2,4,1,2,10,3,3,5,1,0,0,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,3,5,2,3,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T08:30,"1/1830418442:41",5.049936681839470E+08,5.049972681839482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T08:00,2016-002T09:00,2016,2.3542,12.725,-0.840,1.352,0,0,0,0,0,0,0,0,0,1,4,12,5,30,45,26,14,2,2,5,4,1,1,2,2,1,4,4,1,2,2,2,0,0,0,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T09:30,"1/1830422042:47",5.049972681839482E+08,5.050008681839494E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T09:00,2016-002T10:00,2016,2.3958,13.120,-0.820,1.427,0,0,0,0,0,0,0,0,1,0,5,6,5,31,33,33,9,4,2,2,2,1,3,0,2,2,2,3,0,4,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,2,4,7,8,3,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T10:30,"1/1830425642:53",5.050008681839494E+08,5.050044681839506E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T10:00,2016-002T11:00,2016,2.4375,13.505,-0.800,1.498,0,0,0,0,0,0,0,0,0,0,4,4,4,32,16,29,5,3,6,1,2,1,1,0,0,0,1,6,4,3,1,1,2,1,0,0,0,0,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,6,3,4,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T11:30,"1/1830429242:59",5.050044681839506E+08,5.050080681839518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T11:00,2016-002T12:00,2016,2.4792,13.883,-0.781,1.564,0,0,0,0,0,0,0,0,0,1,3,5,2,19,16,17,8,1,4,1,1,0,1,3,2,1,1,3,0,1,2,0,0,0,0,1,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T12:30,"1/1830432842:65",5.050080681839518E+08,5.050116681839530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T12:00,2016-002T13:00,2016,2.5208,14.254,-0.762,1.627,0,0,0,0,0,0,0,0,0,1,1,3,2,17,14,13,4,1,4,1,2,0,2,3,3,1,1,0,0,2,2,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T13:30,"1/1830436442:70",5.050116681839530E+08,5.050152681839542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T13:00,2016-002T14:00,2016,2.5625,14.617,-0.745,1.687,0,0,0,0,0,0,0,0,0,0,6,1,4,8,9,5,3,0,3,0,1,1,3,1,3,0,0,3,4,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2016-002T14:30,"1/1830440042:76",5.050152681839542E+08,5.050188681839554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T14:00,2016-002T15:00,2016,2.6042,14.973,-0.728,1.744,0,0,0,0,0,0,0,0,0,1,2,0,4,8,15,11,6,1,1,2,1,0,0,1,2,2,1,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T15:30,"1/1830443642:82",5.050188681839554E+08,5.050224681839566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T15:00,2016-002T16:00,2016,2.6458,15.322,-0.712,1.799,0,0,0,0,0,0,0,0,0,1,2,4,0,14,15,13,5,1,1,1,1,1,0,5,0,1,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T16:30,"1/1830447242:88",5.050224681839566E+08,5.050260681839578E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T16:00,2016-002T17:00,2016,2.6875,15.664,-0.696,1.851,0,0,0,0,0,0,0,0,0,1,1,3,0,9,10,7,7,0,3,1,1,0,4,0,2,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T17:30,"1/1830450842:94",5.050260681839578E+08,5.050296681839590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T17:00,2016-002T18:00,2016,2.7292,16.000,-0.681,1.901,0,0,0,0,0,0,0,0,0,0,2,2,0,8,4,8,2,0,1,4,0,0,1,1,0,1,1,0,0,3,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T18:30,"1/1830454442:100",5.050296681839590E+08,5.050332681839603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T18:00,2016-002T19:00,2016,2.7708,16.330,-0.666,1.948,0,0,0,0,0,0,0,0,0,0,3,1,2,7,8,4,1,1,2,2,1,0,0,0,4,1,0,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T19:30,"1/1830458042:106",5.050332681839603E+08,5.050368681839615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T19:00,2016-002T20:00,2016,2.8125,16.654,-0.652,1.994,0,0,0,0,0,0,0,0,0,2,4,2,2,6,0,3,1,2,0,1,1,0,1,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2016-002T20:30,"1/1830461642:112",5.050368681839615E+08,5.050404681839626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T20:00,2016-002T21:00,2016,2.8542,16.973,-0.638,2.038,0,0,0,0,0,0,0,0,0,0,3,0,0,2,2,4,1,1,0,1,2,0,0,0,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T21:30,"1/1830465242:117",5.050404681839626E+08,5.050440681839638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T21:00,2016-002T22:00,2016,2.8958,17.285,-0.625,2.081,0,0,0,0,0,0,0,0,0,1,2,2,0,5,6,6,6,1,0,2,1,1,7,0,1,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T22:30,"1/1830468842:123",5.050440681839638E+08,5.050476681839651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T22:00,2016-002T23:00,2016,2.9375,17.593,-0.612,2.122,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,3,3,3,1,5,1,2,0,1,1,0,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-002T23:30,"1/1830472442:129",5.050476681839651E+08,5.050512681839663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-002T23:00,2016-003T00:00,2016,2.9792,17.894,-0.600,2.162,0,0,0,0,0,0,0,0,0,1,2,1,1,2,4,3,0,0,1,0,0,0,1,2,1,1,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T00:30,"1/1830476042:135",5.050512681839663E+08,5.050548681839675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T00:00,2016-003T01:00,2016,3.0208,18.191,-0.588,2.200,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,2,0,0,1,3,1,1,1,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T01:30,"1/1830479642:141",5.050548681839675E+08,5.050584681839687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T01:00,2016-003T02:00,2016,3.0625,18.483,-0.576,2.237,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,1,0,1,2,4,1,1,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T02:30,"1/1830483242:147",5.050584681839687E+08,5.050620681839699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T02:00,2016-003T03:00,2016,3.1042,18.770,-0.564,2.273,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,1,1,2,1,2,1,0,2,1,0,2,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T03:30,"1/1830486842:153",5.050620681839699E+08,5.050656681839711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T03:00,2016-003T04:00,2016,3.1458,19.052,-0.553,2.308,0,0,0,0,0,0,0,0,1,4,0,1,1,3,1,2,4,0,1,2,1,0,2,1,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T04:30,"1/1830490442:159",5.050656681839711E+08,5.050692681839723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T04:00,2016-003T05:00,2016,3.1875,19.330,-0.542,2.342,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,2,4,0,0,1,3,0,2,1,0,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-003T05:30,"1/1830494042:164",5.050692681839723E+08,5.050728681839736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-003T05:00,2016-003T06:00,2016,3.2292,19.603,-0.531,2.375,0,0,0,0,0,0,0,0,0,0,1,0,2,4,2,3,2,0,1,1,0,0,3,1,4,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0