START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-25 09:00:27.280 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:32.080 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:36.880 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:41.680 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:46.480 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:51.280 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:00:56.080 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:00.880 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:05.680 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:10.480 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:15.280 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:20.080 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:24.880 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:29.680 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:34.480 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:39.280 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:44.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:48.880 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:53.680 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:01:58.480 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:03.280 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:08.080 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:12.880 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:17.680 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:22.480 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:27.280 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:32.080 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:36.880 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:41.680 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:46.480 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:51.280 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:02:56.080 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:00.880 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:05.680 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:10.480 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:15.280 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:20.080 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:24.880 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:29.680 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:34.480 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:39.280 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:44.080 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:48.880 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:53.680 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:03:58.480 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:03.280 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:08.080 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:12.880 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:17.680 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:22.480 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:27.280 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:32.080 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:36.880 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:41.680 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:46.480 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:51.280 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:04:56.080 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:00.880 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:05.680 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:10.480 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:15.280 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:20.080 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:24.880 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:29.680 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:34.480 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:39.280 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:44.080 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:48.880 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:53.680 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:05:58.480 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:03.280 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:08.080 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:12.880 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:17.680 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:22.480 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:27.280 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:32.080 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:36.880 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:41.680 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:46.480 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:51.280 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 09:06:56.080 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:00.880 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:05.680 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:10.480 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:15.280 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:20.080 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:24.880 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:29.680 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:34.480 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:39.280 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:44.080 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:48.880 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:53.680 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:07:58.480 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:03.280 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:08.080 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:12.880 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:17.680 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:22.480 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:27.280 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:32.080 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:36.880 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:41.680 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:46.480 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:51.280 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:08:56.080 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:00.880 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:05.680 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:10.480 ,3,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:15.280 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:20.080 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:24.880 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:29.680 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:34.480 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:39.280 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:44.080 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:48.880 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:53.680 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:09:58.480 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:03.280 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:08.080 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:12.880 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:17.680 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:22.480 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:27.280 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:32.080 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:36.880 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:41.680 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:46.480 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:51.280 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:10:56.080 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:00.880 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:05.680 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:10.480 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:15.280 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:20.080 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:24.880 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:29.680 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:34.480 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:39.280 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:44.080 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:48.880 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:53.680 ,0,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-25 09:11:58.480 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:03.280 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:08.080 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:12.880 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:17.680 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:22.480 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:27.280 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:32.080 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:36.880 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:41.680 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:46.480 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:51.280 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:12:56.080 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:00.880 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:05.680 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:10.480 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:15.280 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:20.080 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:24.880 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:29.680 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:34.480 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:39.280 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:44.080 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:48.880 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:53.680 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:13:58.480 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:03.280 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:08.080 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:12.880 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:17.680 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:22.480 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:27.280 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:32.080 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:36.880 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:41.680 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:46.480 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:51.280 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:14:56.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:00.880 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:05.680 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:10.480 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:15.280 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:20.080 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:24.880 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:29.680 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:34.480 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:39.280 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:44.080 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:48.880 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:53.680 ,4,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-25 09:15:58.480 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:03.280 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:08.080 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:12.880 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:17.680 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:22.480 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:27.280 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:32.080 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:36.880 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:41.680 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:46.480 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:51.280 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:16:56.080 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:00.880 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:05.680 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:10.480 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:15.280 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:20.080 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:24.880 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:29.680 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:34.480 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:39.280 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:44.080 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:48.880 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:53.680 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:17:58.480 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:03.280 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:08.080 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:12.880 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:17.680 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:22.480 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:27.280 ,7,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:32.080 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:36.880 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:41.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:46.480 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:51.280 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:18:56.080 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:00.880 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:05.680 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:10.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:15.280 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:20.080 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:24.880 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:29.680 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:34.480 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:39.280 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:44.080 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:48.880 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:53.680 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:19:58.480 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:03.280 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:08.080 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:12.880 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:17.680 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:22.480 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:27.280 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:32.080 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:36.880 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:41.680 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:46.480 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:51.280 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:20:56.080 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:00.880 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:05.680 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:10.480 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:15.280 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:20.080 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:24.880 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:29.680 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:34.480 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:39.280 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:44.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:48.880 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:53.680 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:21:58.480 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:03.280 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:08.080 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:12.880 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:17.680 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:22.480 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:27.280 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:32.080 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:36.880 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:41.680 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:46.480 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:51.280 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:22:56.080 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:00.880 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:05.680 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:10.480 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:15.280 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:20.080 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:24.880 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:29.680 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:34.480 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:39.280 ,1,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:44.080 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:48.880 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:53.680 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:23:58.480 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:03.280 ,0,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:08.080 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:12.880 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:17.680 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:22.480 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:27.280 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:32.080 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:36.880 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:41.680 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:46.480 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:51.280 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:24:56.080 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:00.880 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:05.680 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:10.480 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:15.280 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:20.080 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:24.880 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:29.680 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:34.480 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:39.280 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:44.080 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:48.880 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:53.680 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:25:58.480 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:03.280 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:08.080 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:12.880 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:17.680 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:22.480 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:27.280 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:32.080 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:36.880 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:41.680 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:46.480 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:51.280 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:26:56.080 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:00.880 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:05.680 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:10.480 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:15.280 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:20.080 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:24.880 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:29.680 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:34.480 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:39.280 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:44.080 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:48.880 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:53.680 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:27:58.480 ,3,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:03.280 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:08.080 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:12.880 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:17.680 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:22.480 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:27.280 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:32.080 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:36.880 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:41.680 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:46.480 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:51.280 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:28:56.080 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:00.880 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:05.680 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:10.480 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:15.280 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:20.080 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:24.880 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:29.680 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:34.480 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:39.280 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:44.080 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:48.880 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:53.680 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:29:58.480 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:03.280 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:08.080 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:12.880 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:17.680 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:22.480 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:27.280 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:32.080 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:36.880 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:41.680 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:46.480 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:51.280 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-25 09:30:56.080 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:00.880 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:05.680 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:10.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:15.280 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:20.080 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:24.880 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:29.680 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:34.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:39.280 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:44.080 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:48.880 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:53.680 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-25 09:31:58.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:03.280 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:08.080 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-25 09:32:12.880 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8