sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T05:00:17.218,18017218,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712214,,,,-657977,-192629,192895,-36.184,100.204,-1.502,11.791,3.012,160.53,,,,0,0
2012-248T05:00:17.252,18017252,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712214,,,,-657978,-192626,192894,-36.184,100.204,-1.502,11.791,3.012,160.53,,,,0,0
2012-248T05:00:17.286,18017286,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,3,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712214,,,,-657980,-192623,192894,-36.183,100.204,-1.502,11.791,3.012,160.53,,,,0,0
2012-248T05:00:17.320,18017320,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,4,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712215,,,,-657981,-192619,192894,-36.183,100.205,-1.502,11.791,3.012,160.53,,,,2,0
2012-248T05:00:17.354,18017354,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,5,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712215,,,,-657982,-192616,192894,-36.182,100.205,-1.502,11.791,3.012,160.53,,,,1,0
2012-248T05:00:17.388,18017388,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,6,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712215,,,,-657983,-192612,192894,-36.182,100.205,-1.502,11.791,3.012,160.53,,,,0,0
2012-248T05:00:17.422,18017422,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,7,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712215,,,,-657985,-192609,192894,-36.181,100.205,-1.502,11.791,3.012,160.53,,,,0,0
2012-248T05:00:17.456,18017456,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,8,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712215,,,,-657986,-192606,192894,-36.181,100.206,-1.502,11.791,3.012,160.53,,,,1,0
2012-248T05:00:17.490,18017490,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,9,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712216,,,,-657987,-192602,192894,-36.18,100.206,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.524,18017524,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,10,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712216,,,,-657988,-192599,192894,-36.18,100.206,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.558,18017558,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,11,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712216,,,,-657990,-192595,192894,-36.179,100.206,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.592,18017592,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712216,,,,-657991,-192592,192894,-36.179,100.206,-1.502,11.791,3.012,160.54,,,,0,1
2012-248T05:00:17.626,18017626,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,13,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712216,,,,-657992,-192589,192894,-36.178,100.207,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.660,18017660,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,14,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712217,,,,-657993,-192585,192894,-36.178,100.207,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.694,18017694,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,15,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712217,,,,-657994,-192582,192894,-36.177,100.207,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.728,18017728,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,16,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712217,,,,-657996,-192578,192894,-36.177,100.207,-1.502,11.791,3.012,160.54,,,,1,0
2012-248T05:00:17.762,18017762,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,17,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712217,,,,-657997,-192575,192894,-36.176,100.208,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.796,18017796,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,18,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712217,,,,-657998,-192572,192894,-36.175,100.208,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.830,18017830,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,19,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712218,,,,-657999,-192568,192894,-36.175,100.208,-1.502,11.791,3.012,160.54,,,,1,0
2012-248T05:00:17.864,18017864,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,20,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712218,,,,-658001,-192565,192894,-36.174,100.208,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.898,18017898,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,21,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712218,,,,-658002,-192561,192894,-36.174,100.209,-1.502,11.791,3.012,160.54,,,,1,0
2012-248T05:00:17.932,18017932,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,22,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712218,,,,-658003,-192558,192893,-36.173,100.209,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:17.966,18017966,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712218,,,,-658004,-192554,192893,-36.173,100.209,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:18.000,18018000,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,24,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712219,,,,-658006,-192551,192893,-36.172,100.209,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:18.034,18018034,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,25,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712219,,,,-658007,-192548,192893,-36.172,100.209,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:18.068,18018068,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,26,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712219,,,,-658008,-192544,192893,-36.171,100.21,-1.502,11.791,3.012,160.54,,,,0,0
2012-248T05:00:18.102,18018102,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712219,,,,-658009,-192541,192893,-36.171,100.21,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.136,18018136,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,28,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712219,,,,-658010,-192537,192893,-36.17,100.21,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.170,18018170,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712220,,,,-658012,-192534,192893,-36.17,100.21,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.204,18018204,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712220,,,,-658013,-192531,192893,-36.169,100.211,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.238,18018238,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712220,,,,-658014,-192527,192893,-36.169,100.211,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.272,18018272,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712220,,,,-658015,-192524,192893,-36.168,100.211,-1.502,11.791,3.011,160.54,,,,1,1
2012-248T05:00:18.307,18018307,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,33,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712220,,,,-658017,-192520,192893,-36.168,100.211,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.341,18018341,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712221,,,,-658018,-192517,192893,-36.167,100.212,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.375,18018375,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,35,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712221,,,,-658019,-192513,192893,-36.167,100.212,-1.502,11.791,3.011,160.54,,,,0,1
2012-248T05:00:18.409,18018409,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,36,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712221,,,,-658020,-192510,192893,-36.166,100.212,-1.502,11.791,3.011,160.54,,,,1,0
2012-248T05:00:18.443,18018443,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,37,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712221,,,,-658022,-192507,192893,-36.166,100.212,-1.502,11.791,3.011,160.54,,,,1,0
2012-248T05:00:18.477,18018477,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,38,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712221,,,,-658023,-192503,192893,-36.165,100.212,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.511,18018511,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,39,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712222,,,,-658024,-192500,192893,-36.165,100.213,-1.502,11.791,3.011,160.54,,,,2,0
2012-248T05:00:18.545,18018545,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,40,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712222,,,,-658025,-192496,192893,-36.164,100.213,-1.502,11.791,3.011,160.54,,,,0,0
2012-248T05:00:18.579,18018579,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,41,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712222,,,,-658026,-192493,192892,-36.164,100.213,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.613,18018613,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,42,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712222,,,,-658028,-192490,192892,-36.163,100.213,-1.502,11.791,3.011,160.55,,,,1,0
2012-248T05:00:18.647,18018647,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,43,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712222,,,,-658029,-192486,192892,-36.163,100.214,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.681,18018681,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,44,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712223,,,,-658030,-192483,192892,-36.162,100.214,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.715,18018715,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712223,,,,-658031,-192479,192892,-36.161,100.214,-1.502,11.791,3.011,160.55,,,,2,0
2012-248T05:00:18.749,18018749,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,46,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712223,,,,-658033,-192476,192892,-36.161,100.214,-1.502,11.791,3.011,160.55,,,,0,2
2012-248T05:00:18.783,18018783,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,47,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712223,,,,-658034,-192473,192892,-36.16,100.214,-1.502,11.791,3.011,160.55,,,,1,0
2012-248T05:00:18.817,18018817,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,48,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712223,,,,-658035,-192469,192892,-36.16,100.215,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.851,18018851,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,49,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712224,,,,-658036,-192466,192892,-36.159,100.215,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.885,18018885,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,50,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712224,,,,-658038,-192462,192892,-36.159,100.215,-1.502,11.791,3.011,160.55,,,,1,0
2012-248T05:00:18.919,18018919,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,51,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712224,,,,-658039,-192459,192892,-36.158,100.215,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.953,18018953,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,52,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712224,,,,-658040,-192456,192892,-36.158,100.216,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:18.987,18018987,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,53,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712224,,,,-658041,-192452,192892,-36.157,100.216,-1.502,11.791,3.011,160.55,,,,1,0
2012-248T05:00:19.021,18019021,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,54,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712225,,,,-658042,-192449,192892,-36.157,100.216,-1.502,11.791,3.011,160.55,,,,0,0
2012-248T05:00:19.055,18019055,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,55,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712225,,,,-658044,-192445,192892,-36.156,100.216,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.089,18019089,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,712225,,,,-658045,-192442,192892,-36.156,100.217,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.123,18019123,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,57,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,712225,,,,-658046,-192439,192892,-36.155,100.217,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.157,18019157,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,58,12.0,0.04,0.02,-29.86,-12.83,21.452,21.466,-81.43,-81.445,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,712225,,,,-658047,-192435,192892,-36.155,100.217,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.191,18019191,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,59,13.0,0.04,0.02,-29.86,-12.83,23.782,23.799,-83.81,-83.764,29.634,0.01,0,0,0,0.14,32.606,,,,,,,,,,,,,,,,,712226,,,,-658049,-192432,192892,-36.154,100.217,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.225,18019225,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,60,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,712226,,,,-658050,-192428,192892,-36.154,100.217,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.259,18019259,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,61,15.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.439,30.132,0.01,0,0,0,0.14,37.622,,,,,,,,,,,,,,,,,712226,,,,-658051,-192425,192891,-36.153,100.218,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.293,18019293,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,62,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,712226,,,,-658052,-192421,192891,-36.153,100.218,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.327,18019327,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,63,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,712226,,,,-658054,-192418,192891,-36.152,100.218,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.362,18019362,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,64,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,712227,,,,-658055,-192415,192891,-36.152,100.218,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.396,18019396,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,65,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,712227,,,,-658056,-192411,192891,-36.151,100.219,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.430,18019430,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,66,20.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,712227,,,,-658057,-192408,192891,-36.151,100.219,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:19.464,18019464,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,712227,,,,-658058,-192404,192891,-36.15,100.219,-1.502,11.792,3.011,160.55,,,,1,0
2012-248T05:00:19.498,18019498,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,8,55,1,0,0,25,0,1,22.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,712227,,,,-658060,-192401,192891,-36.15,100.219,-1.502,11.792,3.011,160.55,,,,0,0
2012-248T05:00:51.936,18051936,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,1,1.0,0.04,0.02,-29.86,-12.83,-3.913,-3.959,-56.037,-56.05,-0.277,0.01,0,0,0,0.14,2.741,,,,,,,,,,,,,,,,,712420,,,,-659224,-189147,192842,-35.654,100.435,-1.502,11.793,2.995,160.86,,,,0,0
2012-248T05:00:51.970,18051970,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,2,2.0,0.04,0.02,-29.86,-12.83,-1.371,-1.412,-58.628,-58.629,2.501,0.01,0,0,0,0.14,5.483,,,,,,,,,,,,,,,,,712420,,,,-659226,-189143,192842,-35.654,100.436,-1.502,11.793,2.995,160.86,,,,0,0
2012-248T05:00:52.004,18052004,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,3,12.0,0.04,0.02,-29.86,-12.83,24.042,24.061,-84.021,-84.024,29.883,0.01,0,0,0,0.14,32.896,,,,,,,,,,,,,,,,,712420,,,,-659227,-189140,192842,-35.653,100.436,-1.502,11.793,2.995,160.86,,,,0,0
2012-248T05:00:52.038,18052038,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,4,13.0,0.04,0.02,-29.86,-12.83,26.57,26.606,-86.575,-86.579,30.132,0.01,0,0,0,0.14,35.638,,,,,,,,,,,,,,,,,712420,,,,-659228,-189136,192842,-35.653,100.436,-1.502,11.793,2.995,160.86,,,,1,0
2012-248T05:00:52.072,18052072,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,5,14.0,0.04,0.02,-29.86,-12.83,29.111,29.126,-89.154,-89.108,30.132,0.01,0,0,0,0.14,38.379,,,,,,,,,,,,,,,,,712420,,,,-659229,-189133,192842,-35.652,100.436,-1.502,11.793,2.995,160.86,,,,0,0
2012-248T05:00:52.106,18052106,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,9,55,1,0,0,25,0,1,23.0,6,15.0,0.04,0.02,-29.86,-12.83,31.651,31.671,-91.658,-91.7,30.132,0.01,0,0,0,0.14,41.12,,,,,,,,,,,,,,,,,712421,,,,-659230,-189129,192842,-35.652,100.437,-1.502,11.793,2.995,160.86,,,,1,0