START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1989-08-25T09:00:23.290 ,6,0,1.,0.4,3.,0.4,5.,0.4,7.,0.4,,0.0
1989-08-25T09:00:23.690 ,6,0,0.,0.4,4.,0.4,8.,0.4,11.,0.4,,0.0
1989-08-25T09:00:24.090 ,6,0,0.,0.4,4.,0.4,3.,0.4,14.,0.4,,0.0
1989-08-25T09:00:24.490 ,6,0,2.,0.4,2.,0.4,4.,0.4,4.,0.4,,0.0
1989-08-25T09:00:24.890 ,6,0,1.,0.4,3.,0.4,2.,0.4,8.,0.4,,0.0
1989-08-25T09:00:25.290 ,6,0,1.,0.4,3.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:25.690 ,6,0,4.,0.4,9.,0.4,3.,0.4,10.,0.4,,0.0
1989-08-25T09:00:26.090 ,6,0,0.,0.4,1.,0.4,3.,0.4,5.,0.4,,0.0
1989-08-25T09:00:26.490 ,6,0,1.,0.4,3.,0.4,8.,0.4,9.,0.4,,0.0
1989-08-25T09:00:26.890 ,6,0,0.,0.4,3.,0.4,8.,0.4,10.,0.4,,0.0
1989-08-25T09:00:27.290 ,6,0,1.,0.4,5.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:27.690 ,6,0,2.,0.4,0.,0.4,3.,0.4,13.,0.4,,0.0
1989-08-25T09:00:28.090 ,6,0,1.,0.4,3.,0.4,1.,0.4,13.,0.4,,0.0
1989-08-25T09:00:28.490 ,6,0,2.,0.4,2.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:00:28.890 ,6,0,4.,0.4,2.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:00:29.290 ,6,0,2.,0.4,2.,0.4,4.,0.4,7.,0.4,,0.0
1989-08-25T09:00:29.690 ,6,0,2.,0.4,6.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:00:30.090 ,6,0,1.,0.4,4.,0.4,1.,0.4,6.,0.4,,0.0
1989-08-25T09:00:30.490 ,6,0,3.,0.4,2.,0.4,3.,0.4,11.,0.4,,0.0
1989-08-25T09:00:30.890 ,6,0,3.,0.4,3.,0.4,2.,0.4,4.,0.4,,0.0
1989-08-25T09:00:31.290 ,6,0,1.,0.4,2.,0.4,8.,0.4,13.,0.4,,0.0
1989-08-25T09:00:31.690 ,6,0,1.,0.4,0.,0.4,9.,0.4,5.,0.4,,0.0
1989-08-25T09:00:32.090 ,6,0,2.,0.4,6.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:32.490 ,6,0,0.,0.4,2.,0.4,6.,0.4,11.,0.4,,0.0
1989-08-25T09:00:32.890 ,6,0,3.,0.4,2.,0.4,7.,0.4,4.,0.4,,0.0
1989-08-25T09:00:33.290 ,6,0,1.,0.4,3.,0.4,4.,0.4,10.,0.4,,0.0
1989-08-25T09:00:33.690 ,6,0,0.,0.4,5.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:00:34.090 ,6,0,0.,0.4,5.,0.4,3.,0.4,11.,0.4,,0.0
1989-08-25T09:00:34.490 ,6,0,1.,0.4,3.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:00:34.890 ,6,0,3.,0.4,5.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:00:35.290 ,6,0,1.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1989-08-25T09:00:35.690 ,6,0,0.,0.4,1.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.090 ,6,0,1.,0.4,2.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.490 ,6,0,1.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.890 ,6,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.290 ,6,0,2.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.690 ,6,0,0.,0.4,3.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.090 ,6,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.490 ,6,0,1.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.890 ,6,0,0.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:39.290 ,6,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:39.690 ,6,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.090 ,6,0,2.,0.4,3.,0.4,9.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.490 ,6,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.890 ,6,0,1.,0.4,0.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:41.290 ,6,0,3.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:41.690 ,6,0,3.,0.4,0.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.090 ,6,0,0.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.490 ,6,0,2.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.890 ,6,0,1.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:43.290 ,6,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:43.690 ,6,0,0.,0.4,8.,0.4,7.,0.4,,0.0,1.,0.4
1989-08-25T09:00:44.090 ,6,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:44.490 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:00:44.890 ,6,0,1.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:45.290 ,6,0,2.,0.4,4.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:45.690 ,6,0,2.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.090 ,6,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.490 ,6,0,3.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.890 ,6,0,1.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:00:14.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:15.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:15.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:16.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:16.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:16.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:17.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:17.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:18.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:18.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:18.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:19.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:19.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:20.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:20.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:20.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:21.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:21.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:22.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:22.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:22.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:23.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:23.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:24.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:24.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:24.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:25.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:25.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:26.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:26.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:26.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:27.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:27.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:28.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:28.490 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:28.890 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:29.290 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:29.690 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:30.090 ,0,0,,0,,0,,0,,0,,0
1989-08-25T09:00:30.490 ,0,0,1.,0.4,1.,0.4,5.,0.4,9.,0.4,,0.0
1989-08-25T09:00:30.890 ,0,0,2.,0.4,2.,0.4,8.,0.4,11.,0.4,,0.0
1989-08-25T09:00:31.290 ,0,0,2.,0.4,4.,0.4,9.,0.4,9.,0.4,,0.0
1989-08-25T09:00:31.690 ,0,0,1.,0.4,4.,0.4,4.,0.4,11.,0.4,,0.0
1989-08-25T09:00:32.090 ,0,0,0.,0.4,0.,0.4,10.,0.4,9.,0.4,,0.0
1989-08-25T09:00:32.490 ,0,0,1.,0.4,5.,0.4,10.,0.4,8.,0.4,,0.0
1989-08-25T09:00:32.890 ,0,0,1.,0.4,4.,0.4,7.,0.4,5.,0.4,,0.0
1989-08-25T09:00:33.290 ,0,0,2.,0.4,6.,0.4,9.,0.4,7.,0.4,,0.0
1989-08-25T09:00:33.690 ,0,0,2.,0.4,3.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:00:34.090 ,0,0,2.,0.4,8.,0.4,5.,0.4,9.,0.4,,0.0
1989-08-25T09:00:34.490 ,0,0,1.,0.4,5.,0.4,2.,0.4,13.,0.4,,0.0
1989-08-25T09:00:34.890 ,0,0,2.,0.4,3.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:00:35.290 ,0,0,2.,0.4,6.,0.4,8.,0.4,9.,0.4,,0.0
1989-08-25T09:00:35.690 ,0,0,1.,0.4,2.,0.4,8.,0.4,9.,0.4,,0.0
1989-08-25T09:00:36.090 ,0,0,1.,0.4,5.,0.4,7.,0.4,12.,0.4,,0.0
1989-08-25T09:00:36.490 ,0,0,1.,0.4,0.,0.4,11.,0.4,8.,0.4,,0.0
1989-08-25T09:00:36.890 ,0,0,1.,0.4,9.,0.4,3.,0.4,15.,0.4,,0.0
1989-08-25T09:00:37.290 ,0,0,0.,0.4,11.,0.4,4.,0.4,6.,0.4,,0.0
1989-08-25T09:00:37.690 ,0,0,1.,0.4,4.,0.4,4.,0.4,8.,0.4,,0.0
1989-08-25T09:00:38.090 ,0,0,2.,0.4,6.,0.4,7.,0.4,8.,0.4,,0.0
1989-08-25T09:00:38.490 ,0,0,1.,0.4,1.,0.4,6.,0.4,12.,0.4,,0.0
1989-08-25T09:00:23.290 ,6,0,1.,0.4,3.,0.4,5.,0.4,7.,0.4,,0.0
1989-08-25T09:00:23.690 ,6,0,0.,0.4,4.,0.4,8.,0.4,11.,0.4,,0.0
1989-08-25T09:00:24.090 ,6,0,0.,0.4,4.,0.4,3.,0.4,14.,0.4,,0.0
1989-08-25T09:00:24.490 ,6,0,2.,0.4,2.,0.4,4.,0.4,4.,0.4,,0.0
1989-08-25T09:00:24.890 ,6,0,1.,0.4,3.,0.4,2.,0.4,8.,0.4,,0.0
1989-08-25T09:00:25.290 ,6,0,1.,0.4,3.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:25.690 ,6,0,4.,0.4,9.,0.4,3.,0.4,10.,0.4,,0.0
1989-08-25T09:00:26.090 ,6,0,0.,0.4,1.,0.4,3.,0.4,5.,0.4,,0.0
1989-08-25T09:00:26.490 ,6,0,1.,0.4,3.,0.4,8.,0.4,9.,0.4,,0.0
1989-08-25T09:00:26.890 ,6,0,0.,0.4,3.,0.4,8.,0.4,10.,0.4,,0.0
1989-08-25T09:00:27.290 ,6,0,1.,0.4,5.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:27.690 ,6,0,2.,0.4,0.,0.4,3.,0.4,13.,0.4,,0.0
1989-08-25T09:00:28.090 ,6,0,1.,0.4,3.,0.4,1.,0.4,13.,0.4,,0.0
1989-08-25T09:00:28.490 ,6,0,2.,0.4,2.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:00:28.890 ,6,0,4.,0.4,2.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:00:29.290 ,6,0,2.,0.4,2.,0.4,4.,0.4,7.,0.4,,0.0
1989-08-25T09:00:29.690 ,6,0,2.,0.4,6.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:00:30.090 ,6,0,1.,0.4,4.,0.4,1.,0.4,6.,0.4,,0.0
1989-08-25T09:00:30.490 ,6,0,3.,0.4,2.,0.4,3.,0.4,11.,0.4,,0.0
1989-08-25T09:00:30.890 ,6,0,3.,0.4,3.,0.4,2.,0.4,4.,0.4,,0.0
1989-08-25T09:00:31.290 ,6,0,1.,0.4,2.,0.4,8.,0.4,13.,0.4,,0.0
1989-08-25T09:00:31.690 ,6,0,1.,0.4,0.,0.4,9.,0.4,5.,0.4,,0.0
1989-08-25T09:00:32.090 ,6,0,2.,0.4,6.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:00:32.490 ,6,0,0.,0.4,2.,0.4,6.,0.4,11.,0.4,,0.0
1989-08-25T09:00:32.890 ,6,0,3.,0.4,2.,0.4,7.,0.4,4.,0.4,,0.0
1989-08-25T09:00:33.290 ,6,0,1.,0.4,3.,0.4,4.,0.4,10.,0.4,,0.0
1989-08-25T09:00:33.690 ,6,0,0.,0.4,5.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:00:34.090 ,6,0,0.,0.4,5.,0.4,3.,0.4,11.,0.4,,0.0
1989-08-25T09:00:34.490 ,6,0,1.,0.4,3.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:00:34.890 ,6,0,3.,0.4,5.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:00:35.290 ,6,0,1.,0.4,5.,0.4,2.,0.4,,0.0,,0.0
1989-08-25T09:00:35.690 ,6,0,0.,0.4,1.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.090 ,6,0,1.,0.4,2.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.490 ,6,0,1.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:36.890 ,6,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.290 ,6,0,2.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:37.690 ,6,0,0.,0.4,3.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.090 ,6,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.490 ,6,0,1.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:38.890 ,6,0,0.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:39.290 ,6,0,3.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:39.690 ,6,0,1.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.090 ,6,0,2.,0.4,3.,0.4,9.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.490 ,6,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:40.890 ,6,0,1.,0.4,0.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:41.290 ,6,0,3.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:41.690 ,6,0,3.,0.4,0.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.090 ,6,0,0.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.490 ,6,0,2.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:42.890 ,6,0,1.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:43.290 ,6,0,4.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:43.690 ,6,0,0.,0.4,8.,0.4,7.,0.4,,0.0,1.,0.4
1989-08-25T09:00:44.090 ,6,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:44.490 ,6,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:00:44.890 ,6,0,1.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:45.290 ,6,0,2.,0.4,4.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:45.690 ,6,0,2.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.090 ,6,0,2.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.490 ,6,0,3.,0.4,6.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:46.890 ,6,0,1.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:00:47.290 ,6,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:47.690 ,6,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:48.090 ,6,0,1.,0.4,2.,0.4,1.,0.4,,0.0,1.,0.4
1989-08-25T09:00:48.490 ,6,0,2.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:48.890 ,6,0,1.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:00:49.290 ,6,0,1.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:49.690 ,6,0,2.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:50.090 ,6,0,0.,0.4,4.,0.4,10.,0.4,,0.0,0.,0.4
1989-08-25T09:00:50.490 ,6,0,1.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:50.890 ,6,0,1.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:51.290 ,6,0,3.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:51.690 ,6,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:52.090 ,6,0,2.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:52.490 ,6,0,0.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:52.890 ,6,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:53.290 ,6,0,3.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:53.690 ,6,0,0.,0.4,0.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:54.090 ,6,0,1.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:54.490 ,6,0,1.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:00:54.890 ,6,0,3.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:00:55.290 ,6,0,1.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:55.690 ,6,0,0.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:56.090 ,6,0,2.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:56.490 ,6,0,0.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:00:56.890 ,6,0,1.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:00:57.290 ,6,0,3.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:00:57.690 ,6,0,1.,0.4,2.,0.4,9.,0.4,,0.0,0.,0.4
1989-08-25T09:00:58.090 ,6,0,2.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:58.490 ,6,0,0.,0.4,5.,0.4,10.,0.4,,0.0,0.,0.4
1989-08-25T09:00:58.890 ,6,0,0.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:00:59.290 ,6,0,0.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1989-08-25T09:00:59.690 ,6,0,1.,0.4,5.,0.4,2.,0.4,8.,0.4,,0.0
1989-08-25T09:01:00.090 ,6,0,0.,0.4,5.,0.4,3.,0.4,4.,0.4,,0.0
1989-08-25T09:01:00.490 ,6,0,0.,0.4,1.,0.4,2.,0.4,6.,0.4,,0.0
1989-08-25T09:01:00.890 ,6,0,5.,0.4,8.,0.4,7.,0.4,10.,0.4,,0.0
1989-08-25T09:01:01.290 ,6,0,1.,0.4,3.,0.4,7.,0.4,7.,0.4,,0.0
1989-08-25T09:01:01.690 ,6,0,3.,0.4,5.,0.4,10.,0.4,14.,0.4,,0.0
1989-08-25T09:01:02.090 ,6,0,6.,0.4,1.,0.4,8.,0.4,6.,0.4,,0.0
1989-08-25T09:01:02.490 ,6,0,1.,0.4,3.,0.4,9.,0.4,9.,0.4,,0.0
1989-08-25T09:01:02.890 ,6,0,3.,0.4,6.,0.4,5.,0.4,9.,0.4,,0.0
1989-08-25T09:01:03.290 ,6,0,1.,0.4,5.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:01:03.690 ,6,0,0.,0.4,4.,0.4,5.,0.4,11.,0.4,,0.0
1989-08-25T09:01:04.090 ,6,0,1.,0.4,9.,0.4,8.,0.4,8.,0.4,,0.0
1989-08-25T09:01:04.490 ,6,0,0.,0.4,2.,0.4,5.,0.4,12.,0.4,,0.0
1989-08-25T09:01:04.890 ,6,0,0.,0.4,4.,0.4,5.,0.4,8.,0.4,,0.0
1989-08-25T09:01:05.290 ,6,0,2.,0.4,5.,0.4,12.,0.4,14.,0.4,,0.0
1989-08-25T09:01:05.690 ,6,0,1.,0.4,9.,0.4,10.,0.4,7.,0.4,,0.0
1989-08-25T09:01:06.090 ,6,0,0.,0.4,6.,0.4,8.,0.4,5.,0.4,,0.0
1989-08-25T09:01:06.490 ,6,0,0.,0.4,1.,0.4,8.,0.4,7.,0.4,,0.0
1989-08-25T09:01:06.890 ,6,0,1.,0.4,4.,0.4,2.,0.4,10.,0.4,,0.0
1989-08-25T09:01:07.290 ,6,0,1.,0.4,3.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:01:07.690 ,6,0,1.,0.4,4.,0.4,4.,0.4,13.,0.4,,0.0
1989-08-25T09:01:08.090 ,6,0,1.,0.4,4.,0.4,5.,0.4,7.,0.4,,0.0
1989-08-25T09:01:08.490 ,6,0,1.,0.4,3.,0.4,5.,0.4,7.,0.4,,0.0
1989-08-25T09:01:08.890 ,6,0,2.,0.4,6.,0.4,3.,0.4,8.,0.4,,0.0
1989-08-25T09:01:09.290 ,6,0,3.,0.4,2.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:01:09.690 ,6,0,1.,0.4,3.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:01:10.090 ,6,0,2.,0.4,3.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:01:10.490 ,6,0,1.,0.4,5.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:01:10.890 ,6,0,1.,0.4,5.,0.4,6.,0.4,7.,0.4,,0.0
1989-08-25T09:01:11.290 ,6,0,2.,0.4,2.,0.4,9.,0.4,11.,0.4,,0.0
1989-08-25T09:01:11.690 ,6,0,3.,0.4,3.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:01:12.090 ,6,0,2.,0.4,3.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:01:12.490 ,6,0,1.,0.4,6.,0.4,11.,0.4,9.,0.4,,0.0
1989-08-25T09:01:12.890 ,6,0,1.,0.4,3.,0.4,6.,0.4,7.,0.4,,0.0
1989-08-25T09:01:13.290 ,6,0,1.,0.4,2.,0.4,5.,0.4,6.,0.4,,0.0
1989-08-25T09:01:13.690 ,6,0,2.,0.4,4.,0.4,5.,0.4,5.,0.4,,0.0
1989-08-25T09:01:14.090 ,6,0,1.,0.4,3.,0.4,4.,0.4,6.,0.4,,0.0
1989-08-25T09:01:14.490 ,6,0,1.,0.4,7.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:01:14.890 ,6,0,0.,0.4,1.,0.4,4.,0.4,9.,0.4,,0.0
1989-08-25T09:01:15.290 ,6,0,0.,0.4,2.,0.4,8.,0.4,8.,0.4,,0.0
1989-08-25T09:01:15.690 ,6,0,2.,0.4,4.,0.4,2.,0.4,8.,0.4,,0.0
1989-08-25T09:01:16.090 ,6,0,1.,0.4,5.,0.4,5.,0.4,9.,0.4,,0.0
1989-08-25T09:01:16.490 ,6,0,1.,0.4,9.,0.4,6.,0.4,8.,0.4,,0.0
1989-08-25T09:01:16.890 ,6,0,2.,0.4,3.,0.4,6.,0.4,12.,0.4,,0.0
1989-08-25T09:01:17.290 ,6,0,3.,0.4,5.,0.4,6.,0.4,8.,0.4,,0.0
1989-08-25T09:01:17.690 ,6,0,1.,0.4,5.,0.4,4.,0.4,9.,0.4,,0.0
1989-08-25T09:01:18.090 ,6,0,1.,0.4,1.,0.4,7.,0.4,10.,0.4,,0.0
1989-08-25T09:01:18.490 ,6,0,2.,0.4,3.,0.4,6.,0.4,8.,0.4,,0.0
1989-08-25T09:01:18.890 ,6,0,5.,0.4,5.,0.4,4.,0.4,12.,0.4,,0.0
1989-08-25T09:01:19.290 ,6,0,0.,0.4,0.,0.4,5.,0.4,7.,0.4,,0.0
1989-08-25T09:01:19.690 ,6,0,1.,0.4,6.,0.4,5.,0.4,10.,0.4,,0.0
1989-08-25T09:01:20.090 ,6,0,2.,0.4,5.,0.4,9.,0.4,10.,0.4,,0.0
1989-08-25T09:01:20.490 ,6,0,0.,0.4,2.,0.4,6.,0.4,10.,0.4,,0.0
1989-08-25T09:01:20.890 ,6,0,3.,0.4,7.,0.4,4.,0.4,4.,0.4,,0.0
1989-08-25T09:01:21.290 ,6,0,1.,0.4,1.,0.4,4.,0.4,5.,0.4,,0.0
1989-08-25T09:01:21.690 ,6,0,2.,0.4,4.,0.4,9.,0.4,5.,0.4,,0.0
1989-08-25T09:01:22.090 ,6,0,3.,0.4,7.,0.4,5.,0.4,11.,0.4,,0.0
1989-08-25T09:01:22.490 ,6,0,0.,0.4,5.,0.4,7.,0.4,11.,0.4,,0.0
1989-08-25T09:01:22.890 ,6,0,5.,0.4,7.,0.4,2.,0.4,14.,0.4,,0.0
1989-08-25T09:01:23.290 ,6,0,1.,0.4,8.,0.4,5.,0.4,,0.0,,0.0
1989-08-25T09:01:23.690 ,6,0,0.,0.4,4.,0.4,9.,0.4,,0.0,1.,0.4
1989-08-25T09:01:24.090 ,6,0,0.,0.4,0.,0.4,7.,0.4,,0.0,1.,0.4
1989-08-25T09:01:24.490 ,6,0,3.,0.4,4.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:01:24.890 ,6,0,0.,0.4,2.,0.4,13.,0.4,,0.0,0.,0.4
1989-08-25T09:01:25.290 ,6,0,2.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:01:25.690 ,6,0,2.,0.4,2.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:01:26.090 ,6,0,0.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:01:26.490 ,6,0,0.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:01:26.890 ,6,0,2.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:01:27.290 ,6,0,1.,0.4,4.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:01:27.690 ,6,0,1.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:01:28.090 ,6,0,1.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:01:28.490 ,6,0,2.,0.4,6.,0.4,7.,0.4,,0.0,2.,0.4
1989-08-25T09:01:28.890 ,6,0,1.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1989-08-25T09:01:29.290 ,6,0,3.,0.4,3.,0.4,10.,0.4,,0.0,0.,0.4
1989-08-25T09:01:29.690 ,6,0,1.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:01:30.090 ,6,0,2.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:01:30.490 ,6,0,1.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1989-08-25T09:01:30.890 ,6,0,0.,0.4,9.,0.4,9.,0.4,,0.0,0.,0.4
1989-08-25T09:01:31.290 ,6,0,2.,0.4,3.,0.4,4.,0.4,,0.0,1.,0.4
1989-08-25T09:01:31.690 ,6,0,1.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:01:32.090 ,6,0,2.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1989-08-25T09:01:32.490 ,6,0,5.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:01:32.890 ,6,0,0.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:01:33.290 ,6,0,1.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1989-08-25T09:01:33.690 ,6,0,3.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:01:34.090 ,6,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:01:34.490 ,6,0,1.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1989-08-25T09:01:34.890 ,6,0,2.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:01:35.290 ,5,0,2.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1989-08-25T09:01:35.690 ,5,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:36.090 ,5,0,14.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:36.490 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:01:36.890 ,5,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1989-08-25T09:01:37.290 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:37.690 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1989-08-25T09:01:38.090 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:38.490 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:38.890 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:39.290 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:39.690 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:40.090 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:40.490 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:40.890 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:41.290 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:41.690 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:42.090 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:01:42.490 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:42.890 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:01:43.290 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:43.690 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:44.090 ,5,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:44.490 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:44.890 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:45.290 ,5,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:45.690 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:46.090 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1989-08-25T09:01:46.490 ,5,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:46.890 ,5,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1989-08-25T09:01:47.290 ,5,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1989-08-25T09:01:47.690 ,5,0,0.,0.4,2.,0.4,3.,0.4,5.,0.4,,0.0
1989-08-25T09:01:48.090 ,5,0,2.,0.4,3.,0.4,10.,0.4,6.,0.4,,0.0
1989-08-25T09:01:48.490 ,5,0,0.,0.4,5.,0.4,2.,0.4,3.,0.4,,0.0
1989-08-25T09:01:48.890 ,5,0,3.,0.4,2.,0.4,2.,0.4,13.,0.4,,0.0
1989-08-25T09:01:49.290 ,5,0,1.,0.4,4.,0.4,3.,0.4,7.,0.4,,0.0
1989-08-25T09:01:49.690 ,5,0,0.,0.4,3.,0.4,5.,0.4,3.,0.4,,0.0
1989-08-25T09:01:50.090 ,5,0,5.,0.4,2.,0.4,2.,0.4,9.,0.4,,0.0
1989-08-25T09:01:50.490 ,5,0,1.,0.4,1.,0.4,4.,0.4,3.,0.4,,0.0
1989-08-25T09:01:50.890 ,5,0,1.,0.4,3.,0.4,5.,0.4,12.,0.4,,0.0
1989-08-25T09:01:51.290 ,5,0,0.,0.4,3.,0.4,8.,0.4,11.,0.4,,0.0
1989-08-25T09:01:51.690 ,5,0,0.,0.4,7.,0.4,3.,0.4,7.,0.4,,0.0
1989-08-25T09:01:52.090 ,5,0,0.,0.4,1.,0.4,11.,0.4,5.,0.4,,0.0
1989-08-25T09:01:52.490 ,5,0,0.,0.4,2.,0.4,3.,0.4,6.,0.4,,0.0
1989-08-25T09:01:52.890 ,5,0,1.,0.4,7.,0.4,4.,0.4,7.,0.4,,0.0
1989-08-25T09:01:53.290 ,5,0,2.,0.4,6.,0.4,6.,0.4,7.,0.4,,0.0
1989-08-25T09:01:53.690 ,5,0,2.,0.4,8.,0.4,12.,0.4,10.,0.4,,0.0
1989-08-25T09:01:54.090 ,5,0,1.,0.4,4.,0.4,5.,0.4,5.,0.4,,0.0
1989-08-25T09:01:54.490 ,5,0,0.,0.4,4.,0.4,6.,0.4,9.,0.4,,0.0
1989-08-25T09:01:54.890 ,5,0,3.,0.4,6.,0.4,7.,0.4,9.,0.4,,0.0
1989-08-25T09:01:55.290 ,5,0,1.,0.4,0.,0.4,9.,0.4,9.,0.4,,0.0
1989-08-25T09:01:55.690 ,5,0,0.,0.4,3.,0.4,3.,0.4,12.,0.4,,0.0
1989-08-25T09:01:56.090 ,5,0,0.,0.4,4.,0.4,6.,0.4,5.,0.4,,0.0
1989-08-25T09:01:56.490 ,5,0,0.,0.4,3.,0.4,2.,0.4,9.,0.4,,0.0
1989-08-25T09:01:56.890 ,5,0,3.,0.4,5.,0.4,4.,0.4,9.,0.4,,0.0
1989-08-25T09:01:57.290 ,5,0,0.,0.4,3.,0.4,6.,0.4,7.,0.4,,0.0
1989-08-25T09:01:57.690 ,5,0,2.,0.4,5.,0.4,9.,0.4,4.,0.4,,0.0
1989-08-25T09:01:58.090 ,5,0,4.,0.4,7.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:01:58.490 ,5,0,1.,0.4,3.,0.4,3.,0.4,8.,0.4,,0.0
1989-08-25T09:01:58.890 ,5,0,4.,0.4,4.,0.4,4.,0.4,3.,0.4,,0.0
1989-08-25T09:01:59.290 ,1,0,2.,0.4,4.,0.4,5.,0.4,4.,0.4,,0.0
1989-08-25T09:01:59.690 ,1,0,0.,0.4,4.,0.4,10.,0.4,8.,0.4,,0.0
1989-08-25T09:02:00.090 ,1,0,3.,0.4,6.,0.4,9.,0.4,7.,0.4,,0.0
1989-08-25T09:02:00.490 ,1,0,3.,0.4,7.,0.4,14.,0.4,12.,0.4,,0.0
1989-08-25T09:02:00.890 ,1,0,3.,0.4,5.,0.4,2.,0.4,11.,0.4,,0.0
1989-08-25T09:02:01.290 ,1,0,0.,0.4,8.,0.4,8.,0.4,8.,0.4,,0.0
1989-08-25T09:02:01.690 ,1,0,0.,0.4,2.,0.4,2.,0.4,13.,0.4,,0.0
1989-08-25T09:02:02.090 ,1,0,1.,0.4,2.,0.4,4.,0.4,8.,0.4,,0.0
1989-08-25T09:02:02.490 ,1,0,3.,0.4,2.,0.4,2.,0.4,6.,0.4,,0.0
1989-08-25T09:02:02.890 ,1,0,0.,0.4,3.,0.4,7.,0.4,4.,0.4,,0.0
1989-08-25T09:02:03.290 ,1,0,2.,0.4,3.,0.4,3.,0.4,8.,0.4,,0.0
1989-08-25T09:02:03.690 ,1,0,2.,0.4,6.,0.4,4.,0.4,9.,0.4,,0.0
1989-08-25T09:02:04.090 ,1,0,1.,0.4,8.,0.4,1.,0.4,8.,0.4,,0.0
1989-08-25T09:02:04.490 ,1,0,4.,0.4,4.,0.4,3.,0.4,11.,0.4,,0.0
1989-08-25T09:02:04.890 ,1,0,1.,0.4,5.,0.4,5.,0.4,10.,0.4,,0.0
1989-08-25T09:02:05.290 ,1,0,2.,0.4,0.,0.4,4.,0.4,7.,0.4,,0.0
1989-08-25T09:02:05.690 ,1,0,2.,0.4,2.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:02:06.090 ,1,0,1.,0.4,6.,0.4,3.,0.4,7.,0.4,,0.0
1989-08-25T09:02:06.490 ,1,0,2.,0.4,7.,0.4,3.,0.4,5.,0.4,,0.0
1989-08-25T09:02:06.890 ,1,0,5.,0.4,4.,0.4,7.,0.4,5.,0.4,,0.0
1989-08-25T09:02:07.290 ,1,0,1.,0.4,4.,0.4,6.,0.4,5.,0.4,,0.0
1989-08-25T09:02:07.690 ,1,0,1.,0.4,4.,0.4,7.,0.4,10.,0.4,,0.0
1989-08-25T09:02:08.090 ,1,0,3.,0.4,7.,0.4,7.,0.4,6.,0.4,,0.0
1989-08-25T09:02:08.490 ,1,0,3.,0.4,2.,0.4,6.,0.4,6.,0.4,,0.0
1989-08-25T09:02:08.890 ,1,0,2.,0.4,8.,0.4,9.,0.4,8.,0.4,,0.0
1989-08-25T09:02:09.290 ,1,0,1.,0.4,3.,0.4,2.,0.4,5.,0.4,,0.0
1989-08-25T09:02:09.690 ,1,0,0.,0.4,5.,0.4,8.,0.4,10.,0.4,,0.0
1989-08-25T09:02:10.090 ,1,0,1.,0.4,2.,0.4,6.,0.4,4.,0.4,,0.0
1989-08-25T09:02:10.490 ,1,0,2.,0.4,1.,0.4,2.,0.4,11.,0.4,,0.0