Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-080T00:30,"1/1710897680:49",3.854736661856057E+08,3.854772661856060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T00:00,2012-080T01:00,2012,80.0208,40.045,0.387,16.320,0,0,0,0,0,0,0,0,0,0,2,0,0,5,3,1,1,0,1,2,1,0,1,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-080T01:30,"1/1710901280:55",3.854772661856060E+08,3.854808661856063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T01:00,2012-080T02:00,2012,80.0625,40.016,0.388,16.329,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,2,2,1,4,1,0,1,4,5,1,0,1,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,7,12,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-080T02:30,"1/1710904880:61",3.854808661856063E+08,3.854844661856066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T02:00,2012-080T03:00,2012,80.1042,39.986,0.388,16.338,0,0,0,0,0,0,0,0,1,2,3,0,2,3,0,0,4,1,3,2,2,2,0,1,2,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,11,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T03:30,"1/1710908480:67",3.854844661856066E+08,3.854880661856069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T03:00,2012-080T04:00,2012,80.1458,39.954,0.388,16.346,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,3,1,0,0,1,1,0,3,1,1,0,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T04:30,"1/1710912080:72",3.854880661856069E+08,3.854916661856072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T04:00,2012-080T05:00,2012,80.1875,39.922,0.389,16.355,0,0,0,0,0,0,0,0,0,1,2,1,0,2,0,0,0,1,0,1,3,0,1,0,1,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T05:30,"1/1710915680:78",3.854916661856072E+08,3.854952661856075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T05:00,2012-080T06:00,2012,80.2292,39.888,0.389,16.364,0,0,0,0,0,0,0,0,1,1,2,1,3,1,1,2,2,1,1,1,3,2,1,1,3,1,1,4,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T06:30,"1/1710919280:84",3.854952661856075E+08,3.854988661856077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T06:00,2012-080T07:00,2012,80.2708,39.853,0.390,16.372,0,0,0,0,0,0,0,0,0,1,1,1,1,0,2,3,1,1,0,2,1,1,1,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T07:30,"1/1710922880:90",3.854988661856077E+08,3.855024661856080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T07:00,2012-080T08:00,2012,80.3125,39.817,0.390,16.381,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,1,0,2,2,0,0,3,2,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T08:30,"1/1710926480:96",3.855024661856080E+08,3.855060661856083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T08:00,2012-080T09:00,2012,80.3542,39.779,0.390,16.390,0,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,3,3,0,3,1,0,2,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T09:30,"1/1710930080:102",3.855060661856083E+08,3.855096661856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T09:00,2012-080T10:00,2012,80.3958,39.741,0.391,16.399,0,0,0,0,0,0,0,0,1,3,3,2,4,1,2,2,3,0,0,2,3,1,1,1,2,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T10:30,"1/1710933680:108",3.855096661856086E+08,3.855132661856089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T10:00,2012-080T11:00,2012,80.4375,39.701,0.391,16.408,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,2,5,1,0,4,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T11:30,"1/1710937280:113",3.855132661856089E+08,3.855168661856092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T11:00,2012-080T12:00,2012,80.4792,39.660,0.391,16.416,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,3,0,2,0,0,1,4,0,2,6,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T12:30,"1/1710940880:119",3.855168661856092E+08,3.855204661856095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T12:00,2012-080T13:00,2012,80.5208,39.617,0.392,16.425,0,0,0,0,0,0,0,0,0,3,1,0,1,1,1,5,1,0,0,2,1,1,3,2,5,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T13:30,"1/1710944480:125",3.855204661856095E+08,3.855240661856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T13:00,2012-080T14:00,2012,80.5625,39.574,0.392,16.434,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,1,1,0,2,2,0,1,2,1,1,0,0,2,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-080T14:30,"1/1710948080:131",3.855240661856098E+08,3.855276661856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T14:00,2012-080T15:00,2012,80.6042,39.529,0.393,16.443,0,0,0,0,0,0,0,0,0,0,2,3,0,0,2,1,3,1,1,2,1,0,1,1,2,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T15:30,"1/1710951680:137",3.855276661856101E+08,3.855312661856103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T15:00,2012-080T16:00,2012,80.6458,39.483,0.393,16.452,0,0,0,0,0,0,0,0,0,1,4,0,2,0,1,1,0,1,1,2,3,0,0,1,2,1,1,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-080T16:30,"1/1710955280:143",3.855312661856103E+08,3.855348661856106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T16:00,2012-080T17:00,2012,80.6875,39.436,0.393,16.461,0,0,0,0,0,0,0,0,1,0,1,1,1,4,2,1,3,1,2,1,2,0,4,0,2,1,0,4,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T17:30,"1/1710958880:148",3.855348661856106E+08,3.855384661856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T17:00,2012-080T18:00,2012,80.7292,39.388,0.394,16.470,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,2,0,0,1,1,0,1,2,2,0,1,4,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T18:30,"1/1710962480:154",3.855384661856109E+08,3.855420661856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T18:00,2012-080T19:00,2012,80.7708,39.338,0.394,16.479,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,1,3,0,1,0,1,0,2,0,2,1,0,0,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T19:30,"1/1710966080:160",3.855420661856112E+08,3.855456661856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T19:00,2012-080T20:00,2012,80.8125,39.288,0.394,16.488,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,1,0,0,3,2,0,0,1,3,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T20:30,"1/1710969680:166",3.855456661856114E+08,3.855492661856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T20:00,2012-080T21:00,2012,80.8542,39.236,0.395,16.497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,3,1,1,1,0,1,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T21:30,"1/1710973280:172",3.855492661856117E+08,3.855528661856120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T21:00,2012-080T22:00,2012,80.8958,39.182,0.395,16.506,0,0,0,0,0,0,0,0,0,0,2,0,2,4,3,0,5,0,1,3,1,0,2,1,1,0,0,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2012-080T22:30,"1/1710976880:178",3.855528661856120E+08,3.855564661856123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T22:00,2012-080T23:00,2012,80.9375,39.128,0.396,16.515,0,0,0,0,0,0,0,0,0,0,2,0,2,3,3,1,1,0,0,1,2,0,1,0,2,1,1,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-080T23:30,"1/1710980480:183",3.855564661856123E+08,3.855600661856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-080T23:00,2012-081T00:00,2012,80.9792,39.072,0.396,16.524,0,0,0,0,0,0,0,0,1,1,3,0,1,6,1,1,0,1,1,2,1,2,3,2,2,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2012-081T00:30,"1/1710984080:189",3.855600661856126E+08,3.855636661856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T00:00,2012-081T01:00,2012,81.0208,39.015,0.396,16.533,0,0,0,0,0,0,0,0,0,1,1,0,1,2,2,0,2,0,1,4,3,1,2,2,2,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T01:30,"1/1710987680:195",3.855636661856128E+08,3.855672661856131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T01:00,2012-081T02:00,2012,81.0625,38.957,0.397,16.542,0,0,0,0,0,0,0,0,0,2,4,1,0,1,0,0,4,1,0,2,1,2,3,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-081T02:30,"1/1710991280:201",3.855672661856131E+08,3.855708661856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T02:00,2012-081T03:00,2012,81.1042,38.897,0.397,16.552,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,1,2,4,3,2,1,2,1,0,0,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T03:30,"1/1710994880:207",3.855708661856133E+08,3.855744661856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T03:00,2012-081T04:00,2012,81.1458,38.837,0.397,16.561,0,0,0,0,0,0,0,0,0,1,2,3,2,0,1,0,1,0,2,1,1,0,3,0,3,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T04:30,"1/1710998480:213",3.855744661856136E+08,3.855780661856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T04:00,2012-081T05:00,2012,81.1875,38.775,0.398,16.570,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,0,2,0,0,3,1,1,3,2,1,0,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T05:30,"1/1711002080:218",3.855780661856139E+08,3.855816661856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T05:00,2012-081T06:00,2012,81.2292,38.711,0.398,16.579,0,0,0,0,0,0,0,0,1,1,2,1,4,2,0,1,3,0,0,0,0,0,0,0,4,1,0,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-081T06:30,"1/1711005680:224",3.855816661856142E+08,3.855852661856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T06:00,2012-081T07:00,2012,81.2708,38.647,0.399,16.589,0,0,0,0,0,0,0,0,0,3,1,0,1,1,1,0,2,1,0,1,0,1,1,2,5,1,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T07:30,"1/1711009280:230",3.855852661856145E+08,3.855888661856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T07:00,2012-081T08:00,2012,81.3125,38.581,0.399,16.598,0,0,0,0,0,0,0,0,0,2,1,2,3,3,1,0,2,0,1,2,3,0,1,2,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T08:30,"1/1711012880:236",3.855888661856147E+08,3.855924661856150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T08:00,2012-081T09:00,2012,81.3542,38.514,0.399,16.607,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,2,2,0,1,2,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-081T09:30,"1/1711016480:242",3.855924661856150E+08,3.855960661856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T09:00,2012-081T10:00,2012,81.3958,38.446,0.400,16.617,0,0,0,0,0,0,0,0,0,0,2,0,0,3,3,0,4,0,1,1,0,1,0,0,4,0,1,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T10:30,"1/1711020080:248",3.855960661856152E+08,3.855996661856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T10:00,2012-081T11:00,2012,81.4375,38.376,0.400,16.626,0,0,0,0,0,0,0,0,0,2,2,1,2,1,1,0,2,0,1,3,1,2,0,1,4,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T11:30,"1/1711023680:253",3.855996661856155E+08,3.856032661856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T11:00,2012-081T12:00,2012,81.4792,38.305,0.400,16.636,0,0,0,0,0,0,0,0,0,1,3,1,0,2,1,1,2,1,1,0,1,0,2,1,0,0,0,4,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T12:30,"1/1711027281:3",3.856032661856158E+08,3.856068661856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T12:00,2012-081T13:00,2012,81.5208,38.233,0.401,16.645,0,0,0,0,0,0,0,0,0,1,4,0,1,2,2,1,0,1,2,1,1,0,1,0,6,0,0,1,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T13:30,"1/1711030881:9",3.856068661856160E+08,3.856104661856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T13:00,2012-081T14:00,2012,81.5625,38.159,0.401,16.655,0,0,0,0,0,0,0,0,1,2,1,2,0,0,1,0,2,0,3,0,0,0,0,3,3,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T14:30,"1/1711034481:15",3.856104661856163E+08,3.856140661856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T14:00,2012-081T15:00,2012,81.6042,38.085,0.401,16.664,0,0,0,0,0,0,0,0,1,0,2,2,1,6,2,0,1,2,2,3,1,2,1,2,3,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T15:30,"1/1711038081:21",3.856140661856166E+08,3.856176661856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T15:00,2012-081T16:00,2012,81.6458,38.009,0.402,16.674,0,0,0,0,0,0,0,0,0,2,1,1,0,1,4,1,2,1,2,5,3,0,1,0,2,3,0,2,0,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T16:30,"1/1711041681:27",3.856176661856169E+08,3.856212661856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T16:00,2012-081T17:00,2012,81.6875,37.931,0.402,16.684,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,2,1,0,0,3,0,0,0,0,4,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T17:30,"1/1711045281:33",3.856212661856171E+08,3.856248661856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T17:00,2012-081T18:00,2012,81.7292,37.852,0.402,16.693,0,0,0,0,0,0,0,0,1,0,1,0,0,4,1,2,2,0,1,2,1,1,3,1,2,2,0,3,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T18:30,"1/1711048881:38",3.856248661856173E+08,3.856284661856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T18:00,2012-081T19:00,2012,81.7708,37.772,0.403,16.703,0,0,0,0,0,0,0,0,0,0,1,1,0,5,1,1,1,3,0,0,1,0,2,4,1,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T19:30,"1/1711052481:44",3.856284661856176E+08,3.856320661856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T19:00,2012-081T20:00,2012,81.8125,37.691,0.403,16.713,0,0,0,0,0,0,0,0,0,0,4,0,1,1,2,2,3,0,1,1,1,0,2,2,3,1,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T20:30,"1/1711056081:50",3.856320661856179E+08,3.856356661856181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T20:00,2012-081T21:00,2012,81.8542,37.608,0.403,16.723,0,0,0,0,0,0,0,0,0,1,0,0,2,1,2,1,2,0,0,2,1,0,1,0,2,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T21:30,"1/1711059681:56",3.856356661856181E+08,3.856392661856184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T21:00,2012-081T22:00,2012,81.8958,37.524,0.404,16.733,0,0,0,0,0,0,0,0,2,0,5,0,1,1,2,1,1,1,1,2,0,1,4,1,2,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T22:30,"1/1711063281:62",3.856392661856184E+08,3.856428661856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T22:00,2012-081T23:00,2012,81.9375,37.439,0.404,16.742,0,0,0,0,0,0,0,0,0,2,0,0,1,3,2,1,0,0,0,2,0,0,2,1,1,1,2,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-081T23:30,"1/1711066881:68",3.856428661856186E+08,3.856464661856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-081T23:00,2012-082T00:00,2012,81.9792,37.352,0.404,16.752,0,0,0,0,0,0,0,0,0,1,4,3,4,4,0,0,2,1,4,3,1,1,1,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T00:30,"1/1711070481:73",3.856464661856189E+08,3.856500661856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T00:00,2012-082T01:00,2012,82.0208,37.264,0.405,16.762,0,0,0,0,0,0,0,0,0,2,0,0,3,2,1,4,3,1,0,2,1,0,2,2,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T01:30,"1/1711074081:79",3.856500661856191E+08,3.856536661856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T01:00,2012-082T02:00,2012,82.0625,37.175,0.405,16.772,0,0,0,0,0,0,0,0,0,3,3,1,2,2,0,0,4,0,1,4,1,2,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T02:30,"1/1711077681:85",3.856536661856194E+08,3.856572661856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T02:00,2012-082T03:00,2012,82.1042,37.084,0.405,16.783,0,0,0,0,0,0,0,0,0,3,3,1,2,2,2,0,1,2,1,2,1,2,0,1,1,0,0,0,2,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T03:30,"1/1711081281:91",3.856572661856197E+08,3.856608661856199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T03:00,2012-082T04:00,2012,82.1458,36.992,0.406,16.793,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,2,2,1,3,6,4,2,2,2,3,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T04:30,"1/1711084881:97",3.856608661856199E+08,3.856644661856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T04:00,2012-082T05:00,2012,82.1875,36.898,0.406,16.803,0,0,0,0,0,0,0,0,0,1,3,0,1,1,1,2,3,1,1,4,2,0,2,2,3,2,0,0,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T05:30,"1/1711088481:103",3.856644661856201E+08,3.856680661856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T05:00,2012-082T06:00,2012,82.2292,36.803,0.406,16.813,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,3,1,1,1,2,0,0,1,1,2,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-082T06:30,"1/1711092081:108",3.856680661856204E+08,3.856716661856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-082T06:00,2012-082T07:00,2012,82.2708,36.707,0.407,16.824,0,0,0,0,0,0,0,0,0,3,3,1,1,2,2,0,1,1,2,1,1,0,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0