VOYAGER:1:PRINTED,ON:,1-OCT-01:20:56:40:V179066S30
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3FLUX,A3UNC,A4FLUX,A4UNC,L5FLUX,L5UNC,H8FLUX,H8UNC,H9FLUX,H9UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,147.,13.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,95.1,10.1,0.558,0.394,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,58.4,7.60,-1.00,-1.00,7.367E-02,5.209E-02,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,39.6,12.5,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,53.9,6.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,48.5,6.93,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,66.3,8.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,110.,10.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,136.,11.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,154.,12.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,130.,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,69.3,8.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,13.2,4.17,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,18.8,4.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,60.7,8.95,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,127.,12.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,149.,12.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,161.,12.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,126.,11.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,67.3,8.16,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,19.8,8.86,-1.00,-1.00,-1.00,-1.00,0.864,0.864,0.000E+00,0.000E+00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,55.5,6.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,58.4,7.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,84.2,9.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,141.,11.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,140.,11.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,145.,12.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,105.,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,95.1,9.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,18.8,4.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,17.8,4.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,81.9,10.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,129.,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,163.,12.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,147.,12.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,116.,10.7,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,112.,10.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,55.5,14.8,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,92.7,8.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,99.0,9.90,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,101.,9.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,124.,11.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,160.,12.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,159.,12.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,127.,11.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,104.,10.1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,18.8,4.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,15.8,3.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,96.4,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,145.,12.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,154.,12.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,129.,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,73.3,8.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,62.4,7.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,67.3,16.3,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,57.8,6.77,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,50.5,7.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,71.3,8.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,93.1,9.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,111.,10.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,121.,10.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,79.2,8.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,72.3,8.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,12.9,3.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,13.9,3.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,58.4,7.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,93.1,9.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,97.0,9.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,108.,10.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,78.2,8.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,64.4,7.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,83.2,18.1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,53.1,6.48,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,49.5,7.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,72.3,8.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,91.1,9.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,120.,10.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,105.,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,101.,9.99,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,64.4,7.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,20.8,4.54,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,17.8,4.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,80.5,10.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,97.0,9.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,100.,9.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,113.,10.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,80.2,8.91,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,67.3,8.16,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,67.3,16.3,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,57.8,6.77,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,58.4,7.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,75.3,8.63,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,69.3,8.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,102.,10.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,121.,10.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,90.1,9.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,63.4,7.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,26.7,5.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,15.8,3.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,73.9,9.88,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,95.1,9.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,109.,10.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,119.,10.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,78.2,8.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,79.2,8.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,63.4,15.8,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,45.9,6.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,51.5,7.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,55.5,7.41,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,96.4,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,133.,11.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,108.,10.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,89.1,9.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,75.3,8.63,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,17.8,4.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,24.8,4.95,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,67.3,9.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,84.5,10.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,131.,11.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,132.,11.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,112.,10.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,74.3,8.58,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,63.4,15.8,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,59.4,6.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,61.4,7.79,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,72.3,8.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,121.,10.9,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,132.,11.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,136.,11.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,127.,11.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,63.4,9.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,29.0,6.19,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,15.8,3.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,79.2,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,111.,10.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,119.,10.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,130.,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,94.1,9.64,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,64.4,7.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,39.6,12.5,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,58.6,6.81,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,50.5,7.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,76.2,8.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,89.1,9.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,129.,11.3,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,127.,11.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,105.,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,79.2,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,18.5,4.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,27.7,5.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,66.0,9.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,111.,10.5,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,123.,11.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,122.,11.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,83.2,9.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,66.3,8.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,43.6,13.1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,42.8,5.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,36.6,6.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,50.2,8.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,93.1,9.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,109.,10.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,106.,10.2,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,88.1,9.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,86.2,9.23,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,12.9,3.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,27.7,5.24,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,70.0,9.61,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,100.,9.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,119.,10.8,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,133.,11.4,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,98.0,9.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,66.3,8.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,43.6,13.1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,49.9,6.29,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,41.6,6.41,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,65.4,8.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,70.3,8.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,114.,10.6,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,102.,10.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,88.1,9.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,77.2,8.74,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:24.920 ,1979-03-07 00:17:32.110 ,8,1,13.9,3.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:32.170 ,1979-03-07 00:17:36.550 ,8,-1,21.8,4.64,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:36.920 ,1979-03-07 00:17:42.550 ,7,-1,68.7,9.52,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:42.920 ,1979-03-07 00:17:48.550 ,6,-1,84.2,9.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:48.920 ,1979-03-07 00:17:54.550 ,5,-1,123.,11.0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00