START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 00:00:25.820 ,0,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:30.620 ,0,0,29.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:35.420 ,0,0,40.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:40.220 ,0,0,33.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:45.020 ,0,0,36.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:49.820 ,1,0,37.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:54.620 ,1,0,31.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:00:59.420 ,1,0,45.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:04.220 ,1,0,52.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:09.020 ,1,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:13.820 ,1,0,33.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:18.620 ,1,0,46.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:23.420 ,1,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:28.220 ,1,0,39.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:33.020 ,1,0,47.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:37.820 ,2,0,41.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:42.620 ,2,0,44.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:47.420 ,2,0,39.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:52.220 ,2,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:01:57.020 ,2,0,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:01.820 ,2,0,50.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:06.620 ,2,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:11.420 ,2,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:16.220 ,2,0,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:21.020 ,2,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:25.820 ,3,0,31.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:30.620 ,3,0,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:35.420 ,3,0,29.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:40.220 ,3,0,15.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:45.020 ,3,0,19.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:49.820 ,3,0,24.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:54.620 ,3,0,23.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:02:59.420 ,3,0,27.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:04.220 ,3,0,27.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:09.020 ,3,0,28.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:13.820 ,4,0,20.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:18.620 ,4,0,29.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:23.420 ,4,0,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:28.220 ,4,0,33.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:33.020 ,4,0,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:37.820 ,4,0,32.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:42.620 ,4,0,47.,4.8,1760.,4.8,1.,4.8,0.,4.8
1979-07-24 00:03:47.420 ,4,0,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:52.220 ,4,0,37.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:03:57.020 ,4,0,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:01.820 ,5,0,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:06.620 ,5,0,45.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:11.420 ,5,0,51.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:16.220 ,5,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:21.020 ,5,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:25.820 ,5,0,52.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:30.620 ,5,0,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:35.420 ,5,0,33.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:40.220 ,5,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:45.020 ,5,0,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:49.820 ,6,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:54.620 ,6,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:04:59.420 ,6,0,54.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:04.220 ,6,0,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:09.020 ,6,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:13.820 ,6,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:18.620 ,6,0,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:23.420 ,6,0,45.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:28.220 ,6,0,40.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:33.020 ,6,0,42.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:37.820 ,7,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:42.620 ,7,0,35.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:47.420 ,7,0,39.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:52.220 ,7,0,34.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:05:57.020 ,7,0,46.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:01.820 ,7,0,40.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:06.620 ,7,0,43.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:11.420 ,7,0,40.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:16.220 ,7,0,38.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:21.020 ,7,0,28.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:25.820 ,7,0,27.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:30.620 ,7,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:35.420 ,7,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:40.220 ,7,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:45.020 ,7,0,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:49.820 ,7,0,45.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:54.620 ,7,0,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:06:59.420 ,7,0,35.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:04.220 ,7,0,49.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:09.020 ,7,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:13.820 ,6,0,45.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:18.620 ,6,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:23.420 ,6,0,43.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:28.220 ,6,0,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:33.020 ,6,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:37.820 ,6,0,52.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:42.620 ,6,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:47.420 ,6,0,53.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:52.220 ,6,0,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:07:57.020 ,6,0,37.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:01.820 ,5,0,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:06.620 ,5,0,50.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:11.420 ,5,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:16.220 ,5,0,57.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:21.020 ,5,0,46.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:25.820 ,5,0,51.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:30.620 ,5,0,53.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:35.420 ,5,0,48.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:40.220 ,5,0,57.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:45.020 ,5,0,47.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:49.820 ,4,0,35.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:54.620 ,4,0,53.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:08:59.420 ,4,0,27.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:04.220 ,4,0,52.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:09.020 ,4,0,47.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:13.820 ,4,0,43.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:18.620 ,4,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:23.420 ,4,0,46.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:28.220 ,4,0,59.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:33.020 ,4,0,37.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:37.820 ,3,0,44.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:42.620 ,3,0,31.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:47.420 ,3,0,35.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:52.220 ,3,0,24.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:09:57.020 ,3,0,33.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:01.820 ,3,0,24.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:06.620 ,3,0,29.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:11.420 ,3,0,31.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:16.220 ,3,0,34.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:21.020 ,3,0,30.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:25.820 ,2,0,33.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:30.620 ,2,0,33.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:35.420 ,2,0,38.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:40.220 ,2,0,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:45.020 ,2,0,35.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:49.820 ,2,0,40.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:54.620 ,2,0,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:10:59.420 ,2,0,26.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:04.220 ,2,0,33.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:09.020 ,2,0,36.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:13.820 ,1,0,37.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:18.620 ,1,0,43.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:23.420 ,1,0,42.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:28.220 ,1,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:33.020 ,1,0,37.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:37.820 ,1,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:42.620 ,1,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:47.420 ,1,0,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:52.220 ,1,0,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:11:57.020 ,1,0,37.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:01.820 ,0,0,41.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:06.620 ,0,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:11.420 ,0,0,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:16.220 ,0,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:21.020 ,0,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:25.820 ,0,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:30.620 ,0,0,52.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:35.420 ,0,0,43.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:40.220 ,0,0,31.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:45.020 ,0,0,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:49.820 ,0,0,52.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:54.620 ,0,0,58.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:12:59.420 ,0,0,46.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:04.220 ,0,0,42.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:09.020 ,0,0,30.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:13.820 ,0,0,41.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:18.620 ,0,0,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:23.420 ,0,0,35.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:28.220 ,0,0,47.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:33.020 ,0,0,54.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:37.820 ,1,0,42.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:42.620 ,1,0,40.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:47.420 ,1,0,40.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:52.220 ,1,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:13:57.020 ,1,0,33.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:01.820 ,1,0,37.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:06.620 ,1,0,31.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:11.420 ,1,0,39.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:16.220 ,1,0,42.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:21.020 ,1,0,49.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:25.820 ,2,0,50.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:30.620 ,2,0,48.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:35.420 ,2,0,31.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:40.220 ,2,0,37.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:45.020 ,2,0,38.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:49.820 ,2,0,37.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:54.620 ,2,0,33.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:14:59.420 ,2,0,34.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:04.220 ,2,0,41.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:09.020 ,2,0,32.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:13.820 ,3,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:18.620 ,3,0,30.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:23.420 ,3,0,28.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:28.220 ,3,0,14.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:33.020 ,3,0,15.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:37.820 ,3,0,17.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:42.620 ,3,0,24.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:47.420 ,3,0,30.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:52.220 ,3,0,31.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:15:57.020 ,3,0,30.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:01.820 ,4,0,24.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:06.620 ,4,0,26.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:11.420 ,4,0,37.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:16.220 ,4,0,30.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:21.020 ,4,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:25.820 ,4,0,39.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:30.620 ,4,0,38.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:35.420 ,4,0,35.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:40.220 ,4,0,49.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:45.020 ,4,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:49.820 ,5,0,45.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:54.620 ,5,0,30.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:16:59.420 ,5,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:04.220 ,5,0,39.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:09.020 ,5,0,44.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:13.820 ,5,0,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:18.620 ,5,0,32.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:23.420 ,5,0,35.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:28.220 ,5,0,52.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:33.020 ,5,0,34.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:37.820 ,6,0,36.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:42.620 ,6,0,31.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:47.420 ,6,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:52.220 ,6,0,32.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:17:57.020 ,6,0,39.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:01.820 ,6,0,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:06.620 ,6,0,46.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:11.420 ,6,0,36.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:16.220 ,6,0,29.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:21.020 ,6,0,27.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:25.820 ,7,0,34.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:30.620 ,7,0,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:35.420 ,7,0,19.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:40.220 ,7,0,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:45.020 ,7,0,43.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:49.820 ,7,0,34.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:54.620 ,7,0,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:18:59.420 ,7,0,46.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:04.220 ,7,0,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:09.020 ,7,0,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:13.820 ,3,1,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:18.620 ,3,1,35.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:23.420 ,3,1,50.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:28.220 ,3,1,36.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:33.020 ,3,1,27.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:37.820 ,0,1,24.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:42.620 ,0,1,28.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:47.420 ,0,1,20.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:52.220 ,0,1,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:19:57.020 ,0,1,21.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:01.820 ,4,1,30.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:06.620 ,4,1,31.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:11.420 ,4,1,27.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:16.220 ,4,1,21.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:21.020 ,4,1,45.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:25.820 ,7,1,28.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:30.620 ,7,1,34.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:35.420 ,7,1,32.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:40.220 ,7,1,39.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:45.020 ,7,1,37.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:49.820 ,3,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:54.620 ,3,1,40.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:20:59.420 ,3,1,32.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:04.220 ,3,1,32.,4.8,1408.,4.8,0.,4.8,1.,4.8
1979-07-24 00:21:09.020 ,3,1,8.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:13.820 ,0,1,23.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:18.620 ,0,1,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:23.420 ,0,1,29.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:28.220 ,0,1,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:33.020 ,0,1,27.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:37.820 ,4,1,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:42.620 ,4,1,25.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:47.420 ,4,1,23.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:52.220 ,4,1,23.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:21:57.020 ,4,1,35.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:01.820 ,7,1,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:06.620 ,7,1,28.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:11.420 ,7,1,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:16.220 ,7,1,44.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:21.020 ,7,1,23.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:25.820 ,3,1,22.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:30.620 ,3,1,25.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:35.420 ,3,1,37.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:40.220 ,3,1,26.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:45.020 ,3,1,30.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:49.820 ,0,1,21.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:54.620 ,0,1,40.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:22:59.420 ,0,1,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:04.220 ,0,1,41.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:09.020 ,0,1,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:13.820 ,4,1,27.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:18.620 ,4,1,33.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:23.420 ,4,1,32.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:28.220 ,4,1,21.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:33.020 ,4,1,31.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:37.820 ,7,1,29.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:42.620 ,7,1,34.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:47.420 ,7,1,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:52.220 ,7,1,38.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:23:57.020 ,7,1,24.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:01.820 ,3,1,29.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:06.620 ,3,1,47.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:11.420 ,3,1,44.,4.8,1568.,4.8,0.,4.8,1.,4.8
1979-07-24 00:24:16.220 ,3,1,32.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:21.020 ,3,1,19.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:25.820 ,0,1,33.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:30.620 ,0,1,26.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:35.420 ,0,1,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:40.220 ,0,1,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:45.020 ,0,1,25.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:49.820 ,4,1,32.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:54.620 ,4,1,32.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:24:59.420 ,4,1,30.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:04.220 ,4,1,16.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:09.020 ,4,1,20.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:13.820 ,7,1,24.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:18.620 ,7,1,26.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:23.420 ,7,1,35.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:28.220 ,7,1,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:33.020 ,7,1,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:37.820 ,3,1,31.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:42.620 ,3,1,30.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:47.420 ,3,1,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:52.220 ,3,1,26.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:25:57.020 ,3,1,25.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:01.820 ,0,1,30.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:06.620 ,0,1,35.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:11.420 ,0,1,41.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:16.220 ,0,1,36.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:21.020 ,0,1,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:25.820 ,4,1,28.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:30.620 ,4,1,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:35.420 ,4,1,32.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:40.220 ,4,1,19.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:45.020 ,4,1,28.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:49.820 ,7,1,26.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:54.620 ,7,1,40.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:26:59.420 ,7,1,37.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:04.220 ,7,1,36.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:09.020 ,7,1,30.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:13.820 ,3,1,40.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:18.620 ,3,1,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:23.420 ,3,1,25.,4.8,1504.,4.8,0.,4.8,1.,4.8
1979-07-24 00:27:28.220 ,3,1,21.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:33.020 ,3,1,20.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:37.820 ,0,1,24.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:42.620 ,0,1,30.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:47.420 ,0,1,33.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:52.220 ,0,1,31.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-24 00:27:57.020 ,0,1,31.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:01.820 ,4,1,29.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:06.620 ,4,1,37.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:11.420 ,4,1,30.,4.8,1440.,4.8,0.,4.8,1.,4.8
1979-07-24 00:28:16.220 ,4,1,29.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:21.020 ,4,1,25.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:25.820 ,7,1,27.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:30.620 ,7,1,28.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:35.420 ,7,1,33.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:40.220 ,7,1,34.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:45.020 ,7,1,38.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:49.820 ,3,1,25.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:54.620 ,3,1,39.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:28:59.420 ,3,1,30.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:04.220 ,3,1,37.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:09.020 ,3,1,22.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:13.820 ,0,1,37.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:18.620 ,0,1,41.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:23.420 ,0,1,36.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:28.220 ,0,1,34.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:33.020 ,0,1,29.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:37.820 ,0,0,44.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:42.620 ,0,0,37.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:47.420 ,0,0,29.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:52.220 ,0,0,19.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-24 00:29:57.020 ,0,0,42.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:01.820 ,0,0,24.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:06.620 ,0,0,38.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:11.420 ,0,0,27.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:16.220 ,0,0,29.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:21.020 ,0,0,33.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:25.820 ,5,0,32.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:30.620 ,5,0,14.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:35.420 ,5,0,30.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:40.220 ,5,0,42.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:45.020 ,5,0,35.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:49.820 ,5,0,23.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:54.620 ,5,0,33.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:30:59.420 ,5,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-24 00:31:04.220 ,5,0,50.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-24 00:31:09.020 ,5,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-24 00:31:13.820 ,4,0,42.,4.8,1856.,4.8,0.,4.8,0.,4.8