START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-16 03:00:23.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:28.090 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:32.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:37.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:42.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:47.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:52.090 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:00:56.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:01.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:06.490 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:11.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:16.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:20.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:01:25.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:30.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:35.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:40.090 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:44.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:49.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:54.490 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:01:59.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:04.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:08.890 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:13.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:18.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:23.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:28.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:32.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:37.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:42.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:47.290 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:52.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:02:56.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:01.690 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:06.490 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:11.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:16.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:20.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:25.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:30.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:35.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:03:40.090 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:44.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:49.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:54.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:03:59.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:04:04.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:04:08.890 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:13.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:18.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:23.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:28.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:32.890 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:37.690 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:42.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:47.290 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:52.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:04:56.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:01.690 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:06.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:11.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:16.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:20.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:25.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:30.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:35.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:40.090 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:44.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:49.690 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:54.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:05:59.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:04.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:08.890 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:13.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:18.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:23.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:28.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:32.890 ,6,0,,0,,0,,0,,0
1979-07-16 03:06:37.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:42.490 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:47.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:52.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:06:56.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:01.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:07:06.490 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:11.290 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:16.090 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:20.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:25.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:30.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:35.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:40.090 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:44.890 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:49.690 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:54.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:07:59.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:04.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:08.890 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:13.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:18.490 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:23.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:28.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:32.890 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:37.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:42.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:08:47.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:52.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:08:56.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:01.690 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:06.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:11.290 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:16.090 ,3,0,,0,,0,,0,,0
1979-07-16 03:09:20.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:25.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:30.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:35.290 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:40.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:44.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:09:49.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:09:54.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:09:59.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:04.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:08.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:13.690 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:18.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:23.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:28.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:32.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:37.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:42.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:47.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:52.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:10:56.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:01.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:06.490 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:11.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:16.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:20.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:25.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:30.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:35.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:40.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:11:44.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:49.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:54.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:11:59.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:04.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:08.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:13.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:18.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:23.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:12:28.090 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:12:32.890 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:12:37.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:42.490 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:47.290 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:52.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:12:56.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:01.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:06.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:11.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:16.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:13:20.890 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:25.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:13:30.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:35.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:40.090 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:44.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:49.690 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:13:54.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:13:59.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:04.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:08.890 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:13.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:18.490 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:14:23.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:28.090 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:32.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:37.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:42.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:47.290 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:52.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:14:56.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:01.690 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:06.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:11.290 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:16.090 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:20.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:25.690 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:15:30.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:35.290 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:40.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:44.890 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:49.690 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:54.490 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:15:59.290 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:04.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:08.890 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:13.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:18.490 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:23.290 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:28.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:32.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:37.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:42.490 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:47.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:16:52.090 ,6,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:16:56.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:01.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:06.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:11.290 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:16.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:20.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:25.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:30.490 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:35.290 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:40.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:44.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:49.690 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:54.490 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:17:59.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:04.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:08.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:13.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:18.490 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:23.290 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:28.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:32.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:37.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:42.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:47.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:52.090 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:18:56.890 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:01.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:06.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:11.290 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:16.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:20.890 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:25.690 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:30.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:35.290 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:19:40.090 ,6,0,4.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 03:19:44.890 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:49.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:54.490 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:19:59.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:04.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:08.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:13.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:18.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:23.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:28.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:20:32.890 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:37.690 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:42.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:47.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:52.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:20:56.890 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:01.690 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:21:06.490 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:21:11.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:16.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:20.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:25.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:30.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:41.290 ,0,0,,0,,0,,0,,0
1979-07-16 03:21:46.090 ,0,0,,0,,0,,0,,0
1979-07-16 03:21:50.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:55.690 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:00.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:21:59.290 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:04.090 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:08.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:13.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:18.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:23.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:28.090 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:32.890 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:37.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:42.490 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:47.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:52.090 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:22:56.890 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:01.690 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:06.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:11.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:16.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:20.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:25.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:30.490 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:35.290 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:23:40.090 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:44.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:49.690 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:54.490 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:23:59.290 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:04.090 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:08.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:24:13.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:18.490 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:23.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:28.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:32.890 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:37.690 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:42.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:47.290 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:24:52.090 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:24:56.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:01.690 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:06.490 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:25:11.290 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:16.090 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:20.890 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:25.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:30.490 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:35.290 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:40.090 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:44.890 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:49.690 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:54.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:25:59.290 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:04.090 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:08.890 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:13.690 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:18.490 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:23.290 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:28.090 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:32.890 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:26:37.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:42.490 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:47.290 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:52.090 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:26:56.890 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:01.690 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:06.490 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:11.290 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:16.090 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:27:20.890 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:25.690 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:30.490 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:35.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:40.090 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:44.890 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:49.690 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:54.490 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:27:59.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:04.090 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:08.890 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:13.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:18.490 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:23.290 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:28.090 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:32.890 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:37.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:42.490 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:47.290 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:28:52.090 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:28:56.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:01.690 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:06.490 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:11.290 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:16.090 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:20.890 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:25.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:30.490 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:35.290 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:40.090 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:44.890 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:49.690 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:54.490 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:29:59.290 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:04.090 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:08.890 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:30:13.690 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:18.490 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:23.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:28.090 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:32.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:37.690 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:42.490 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:47.290 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:52.090 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:30:56.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:01.690 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:06.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:11.290 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:16.090 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:20.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:25.690 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:30.490 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:35.290 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:40.090 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:44.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:49.690 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:54.490 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:31:59.290 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:32:04.090 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:08.890 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:13.690 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:18.490 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:23.290 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:28.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:32.890 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:37.690 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:42.490 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:47.290 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:52.090 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:32:56.890 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:33:01.690 ,3,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:33:06.490 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:33:11.290 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 03:33:16.090 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 03:33:20.890 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8