START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-19 23:00:23.050 ,1,0,15.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:24.250 ,1,0,13.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:25.450 ,1,0,4.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:26.650 ,1,0,6.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:27.850 ,1,0,12.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-19 23:00:29.050 ,1,0,5.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:30.250 ,1,0,9.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:31.450 ,1,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:32.650 ,1,0,9.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 23:00:33.850 ,1,0,9.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:35.050 ,1,0,13.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:36.250 ,1,0,14.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:37.450 ,1,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:38.650 ,1,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:39.850 ,1,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:41.050 ,1,0,17.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:42.250 ,1,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:43.450 ,1,0,12.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:44.650 ,1,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:00:45.850 ,1,0,12.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:11.050 ,2,0,25.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:12.250 ,2,0,25.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:13.450 ,2,0,17.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:14.650 ,2,0,19.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:15.850 ,2,0,20.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:17.050 ,2,0,19.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:18.250 ,2,0,25.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:19.450 ,2,0,21.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:20.650 ,2,0,23.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:21.850 ,2,0,27.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:23.050 ,2,0,20.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:24.250 ,2,0,16.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:25.450 ,2,0,16.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:26.650 ,2,0,24.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:27.850 ,2,0,29.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:29.050 ,2,0,19.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:30.250 ,2,0,10.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:31.450 ,2,0,21.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:32.650 ,2,0,18.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:33.850 ,2,0,29.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:35.050 ,3,0,22.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:36.250 ,3,0,15.,1.2,296.,1.2,1.,1.2,1.,1.2
1979-07-19 23:01:37.450 ,3,0,23.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:38.650 ,3,0,21.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:39.850 ,3,0,17.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:41.050 ,3,0,31.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:42.250 ,3,0,16.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:43.450 ,3,0,29.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:44.650 ,3,0,30.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-07-19 23:01:45.850 ,3,0,24.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:47.050 ,3,0,24.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-07-19 23:01:48.250 ,3,0,30.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:49.450 ,3,0,28.,1.2,48.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:50.650 ,3,0,26.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:51.850 ,3,0,23.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:53.050 ,3,0,22.,1.2,43.,1.2,0.,1.2,1.,1.2
1979-07-19 23:01:54.250 ,3,0,12.,1.2,66.,1.2,2.,1.2,0.,1.2
1979-07-19 23:01:55.450 ,3,0,27.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:56.650 ,3,0,33.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-19 23:01:57.850 ,3,0,21.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-19 23:01:59.050 ,3,0,28.,1.2,61.,1.2,0.,1.2,1.,1.2
1979-07-19 23:02:00.250 ,3,0,20.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:01.450 ,3,0,28.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:02.650 ,3,0,17.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:03.850 ,3,0,23.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:05.050 ,3,0,30.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:06.250 ,3,0,23.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:07.450 ,3,0,22.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:08.650 ,3,0,24.,1.2,53.,1.2,5.,1.2,0.,1.2
1979-07-19 23:02:09.850 ,3,0,30.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:11.050 ,3,0,17.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:12.250 ,3,0,24.,1.2,57.,1.2,1.,1.2,1.,1.2
1979-07-19 23:02:13.450 ,3,0,22.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:14.650 ,3,0,15.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-07-19 23:02:15.850 ,3,0,14.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-07-19 23:02:17.050 ,3,0,23.,1.2,38.,1.2,2.,1.2,0.,1.2
1979-07-19 23:02:18.250 ,3,0,24.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:19.450 ,3,0,21.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:20.650 ,3,0,23.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:21.850 ,3,0,20.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:23.050 ,4,0,27.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:24.250 ,4,0,25.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:25.450 ,4,0,26.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:26.650 ,4,0,18.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:27.850 ,4,0,25.,1.2,49.,1.2,3.,1.2,0.,1.2
1979-07-19 23:02:29.050 ,4,0,18.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:30.250 ,4,0,20.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:31.450 ,4,0,27.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:32.650 ,4,0,17.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:33.850 ,4,0,21.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:35.050 ,4,0,22.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:36.250 ,4,0,15.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:37.450 ,4,0,13.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:38.650 ,4,0,21.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:39.850 ,4,0,20.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:41.050 ,4,0,22.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:42.250 ,4,0,15.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:43.450 ,4,0,29.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:44.650 ,4,0,14.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:45.850 ,4,0,15.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:47.050 ,4,0,26.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:48.250 ,4,0,26.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:49.450 ,4,0,23.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:50.650 ,4,0,17.,1.2,328.,1.2,1.,1.2,1.,1.2
1979-07-19 23:02:51.850 ,4,0,19.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:53.050 ,4,0,20.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:54.250 ,4,0,21.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:55.450 ,4,0,15.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-19 23:02:56.650 ,4,0,12.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:02:57.850 ,4,0,25.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 23:02:59.050 ,4,0,23.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:00.250 ,4,0,13.,1.2,312.,1.2,2.,1.2,0.,1.2
1979-07-19 23:03:01.450 ,4,0,17.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:02.650 ,4,0,21.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:03.850 ,4,0,27.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:05.050 ,4,0,19.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:06.250 ,4,0,12.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:07.450 ,4,0,18.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-19 23:03:08.650 ,4,0,15.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:09.850 ,4,0,19.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-07-19 23:03:11.050 ,5,0,10.,1.2,320.,1.2,2.,1.2,1.,1.2
1979-07-19 23:03:12.250 ,5,0,23.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:13.450 ,5,0,15.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:14.650 ,5,0,10.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:15.850 ,5,0,23.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:17.050 ,5,0,14.,1.2,424.,1.2,2.,1.2,0.,1.2
1979-07-19 23:03:18.250 ,5,0,13.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:19.450 ,5,0,15.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:20.650 ,5,0,9.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:21.850 ,5,0,9.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 23:03:23.050 ,5,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:24.250 ,5,0,12.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:25.450 ,5,0,12.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:26.650 ,5,0,8.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:27.850 ,5,0,7.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-19 23:03:29.050 ,5,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:30.250 ,5,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:31.450 ,5,0,11.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:32.650 ,5,0,13.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:33.850 ,5,0,15.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:35.050 ,5,0,10.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:36.250 ,5,0,12.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:37.450 ,5,0,12.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:38.650 ,5,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:39.850 ,5,0,9.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-19 23:03:41.050 ,5,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:42.250 ,5,0,12.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:43.450 ,5,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:44.650 ,5,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:45.850 ,5,0,10.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-19 23:03:47.050 ,5,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:48.250 ,5,0,13.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:49.450 ,5,0,12.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:50.650 ,5,0,8.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:51.850 ,5,0,13.,1.2,352.,1.2,1.,1.2,1.,1.2
1979-07-19 23:03:53.050 ,5,0,14.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:54.250 ,5,0,8.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:55.450 ,5,0,7.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-19 23:03:56.650 ,5,0,14.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:03:57.850 ,5,0,14.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-19 23:03:59.050 ,6,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:00.250 ,6,0,10.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:01.450 ,6,0,5.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:02.650 ,6,0,14.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:03.850 ,6,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:05.050 ,6,0,4.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-07-19 23:04:06.250 ,6,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:07.450 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:08.650 ,6,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:09.850 ,6,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:11.050 ,6,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:12.250 ,6,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:13.450 ,6,0,4.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 23:04:14.650 ,6,0,3.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:15.850 ,6,0,7.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:17.050 ,6,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:18.250 ,6,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:19.450 ,6,0,8.,1.2,328.,1.2,0.,1.2,1.,1.2
1979-07-19 23:04:20.650 ,6,0,6.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:21.850 ,6,0,7.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:23.050 ,6,0,8.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-07-19 23:04:24.250 ,6,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:25.450 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:26.650 ,6,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:27.850 ,6,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:29.050 ,6,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:30.250 ,6,0,5.,1.2,320.,1.2,1.,1.2,1.,1.2
1979-07-19 23:04:31.450 ,6,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:32.650 ,6,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:33.850 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:35.050 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:36.250 ,6,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:37.450 ,6,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:38.650 ,6,0,6.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:39.850 ,6,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:41.050 ,6,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:42.250 ,6,0,7.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:43.450 ,6,0,5.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-07-19 23:04:44.650 ,6,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:45.850 ,6,0,7.,1.2,328.,1.2,2.,1.2,0.,1.2
1979-07-19 23:04:47.050 ,7,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:48.250 ,7,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:49.450 ,7,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:50.650 ,7,0,4.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:51.850 ,7,0,5.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:04:53.050 ,7,0,3.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-19 23:04:54.250 ,7,0,0.,1.2,312.,1.2,10.,1.2,0.,1.2
1979-07-19 23:04:55.450 ,7,0,0.,1.2,336.,1.2,5.,1.2,0.,1.2
1979-07-19 23:04:56.650 ,7,0,0.,1.2,376.,1.2,7.,1.2,0.,1.2
1979-07-19 23:04:57.850 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 23:04:59.050 ,7,0,0.,1.2,360.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:00.250 ,7,0,0.,1.2,352.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:01.450 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:02.650 ,7,0,0.,1.2,296.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:03.850 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:05.050 ,7,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-07-19 23:05:06.250 ,7,0,0.,1.2,320.,1.2,9.,1.2,0.,1.2
1979-07-19 23:05:07.450 ,7,0,0.,1.2,320.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:08.650 ,7,0,0.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:09.850 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:11.050 ,7,0,0.,1.2,320.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:12.250 ,7,0,1.,1.2,344.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:13.450 ,7,0,0.,1.2,336.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:14.650 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:15.850 ,7,0,0.,1.2,352.,1.2,3.,1.2,0.,1.2
1979-07-19 23:05:17.050 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:18.250 ,7,0,0.,1.2,328.,1.2,3.,1.2,0.,1.2
1979-07-19 23:05:19.450 ,7,0,0.,1.2,336.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:20.650 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-19 23:05:21.850 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:23.050 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:24.250 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:25.450 ,7,0,1.,1.2,320.,1.2,9.,1.2,0.,1.2
1979-07-19 23:05:26.650 ,7,0,0.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-19 23:05:27.850 ,7,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:29.050 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:30.250 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:31.450 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-07-19 23:05:32.650 ,7,0,0.,1.2,304.,1.2,9.,1.2,0.,1.2
1979-07-19 23:05:33.850 ,7,0,1.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-07-19 23:05:35.050 ,7,0,0.,1.2,320.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:36.250 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:37.450 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-19 23:05:38.650 ,7,0,0.,1.2,328.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:39.850 ,7,0,0.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-19 23:05:41.050 ,7,0,1.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:42.250 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:43.450 ,7,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:44.650 ,7,0,0.,1.2,296.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:45.850 ,7,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:47.050 ,7,0,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-07-19 23:05:48.250 ,7,0,0.,1.2,336.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:49.450 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 23:05:50.650 ,7,0,0.,1.2,312.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:51.850 ,7,0,0.,1.2,320.,1.2,8.,1.2,0.,1.2
1979-07-19 23:05:53.050 ,7,0,0.,1.2,304.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:54.250 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:55.450 ,7,0,0.,1.2,328.,1.2,5.,1.2,0.,1.2
1979-07-19 23:05:56.650 ,7,0,0.,1.2,344.,1.2,6.,1.2,0.,1.2
1979-07-19 23:05:57.850 ,7,0,0.,1.2,320.,1.2,7.,1.2,0.,1.2
1979-07-19 23:05:59.050 ,7,0,0.,1.2,320.,1.2,11.,1.2,0.,1.2
1979-07-19 23:06:00.250 ,7,0,0.,1.2,312.,1.2,8.,1.2,0.,1.2
1979-07-19 23:06:01.450 ,7,0,1.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-07-19 23:06:02.650 ,7,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-07-19 23:06:03.850 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:05.050 ,7,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-07-19 23:06:06.250 ,7,0,0.,1.2,288.,1.2,3.,1.2,0.,1.2
1979-07-19 23:06:07.450 ,7,0,0.,1.2,320.,1.2,3.,1.2,0.,1.2
1979-07-19 23:06:08.650 ,7,0,1.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 23:06:09.850 ,7,0,0.,1.2,280.,1.2,9.,1.2,0.,1.2
1979-07-19 23:06:11.050 ,7,0,0.,1.2,312.,1.2,4.,1.2,0.,1.2
1979-07-19 23:06:12.250 ,7,0,0.,1.2,304.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:13.450 ,7,0,0.,1.2,296.,1.2,3.,1.2,0.,1.2
1979-07-19 23:06:14.650 ,7,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-07-19 23:06:15.850 ,7,0,0.,1.2,304.,1.2,6.,1.2,0.,1.2
1979-07-19 23:06:17.050 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:18.250 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:19.450 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-07-19 23:06:20.650 ,7,0,0.,1.2,288.,1.2,11.,1.2,0.,1.2
1979-07-19 23:06:21.850 ,7,0,0.,1.2,312.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:23.050 ,6,0,0.,1.2,288.,1.2,5.,1.2,0.,1.2
1979-07-19 23:06:24.250 ,6,0,0.,1.2,352.,1.2,7.,1.2,0.,1.2
1979-07-19 23:06:25.450 ,6,0,0.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-19 23:06:26.650 ,6,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-07-19 23:06:27.850 ,6,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-07-19 23:06:29.050 ,6,0,3.,1.2,504.,1.2,5.,1.2,0.,1.2
1979-07-19 23:06:30.250 ,6,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:31.450 ,6,0,7.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:32.650 ,6,0,3.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:33.850 ,6,0,4.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:35.050 ,6,0,6.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-07-19 23:06:36.250 ,6,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:37.450 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:38.650 ,6,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:39.850 ,6,0,8.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:41.050 ,6,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:42.250 ,6,0,5.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:43.450 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:44.650 ,6,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:45.850 ,6,0,8.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:47.050 ,6,0,4.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-07-19 23:06:48.250 ,6,0,7.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:49.450 ,6,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:50.650 ,6,0,3.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:51.850 ,6,0,6.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:53.050 ,6,0,7.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:54.250 ,6,0,5.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:55.450 ,6,0,5.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:06:56.650 ,6,0,5.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-07-19 23:06:57.850 ,6,0,6.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-19 23:06:59.050 ,6,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:00.250 ,6,0,4.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:01.450 ,6,0,4.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:02.650 ,6,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:03.850 ,6,0,6.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:05.050 ,6,0,8.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:06.250 ,6,0,8.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-19 23:07:07.450 ,6,0,5.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:08.650 ,6,0,6.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:09.850 ,6,0,1.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-07-19 23:07:11.050 ,5,0,7.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:12.250 ,5,0,5.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:13.450 ,5,0,6.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:14.650 ,5,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:15.850 ,5,0,6.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:17.050 ,5,0,13.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:18.250 ,5,0,16.,1.2,304.,1.2,2.,1.2,0.,1.2
1979-07-19 23:07:19.450 ,5,0,15.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:20.650 ,5,0,6.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:21.850 ,5,0,10.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:23.050 ,5,0,9.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:24.250 ,5,0,10.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:25.450 ,5,0,9.,1.2,272.,1.2,2.,1.2,0.,1.2
1979-07-19 23:07:26.650 ,5,0,7.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:27.850 ,5,0,12.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:29.050 ,5,0,11.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:30.250 ,5,0,10.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-07-19 23:07:31.450 ,5,0,21.,1.2,288.,1.2,1.,1.2,1.,1.2
1979-07-19 23:07:32.650 ,5,0,10.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:33.850 ,5,0,3.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-19 23:07:35.050 ,5,0,14.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-19 23:07:36.250 ,5,0,6.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:37.450 ,5,0,13.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:38.650 ,5,0,10.,1.2,296.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:39.850 ,5,0,11.,1.2,264.,1.2,1.,1.2,1.,1.2
1979-07-19 23:07:41.050 ,5,0,11.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:42.250 ,5,0,13.,1.2,288.,1.2,0.,1.2,1.,1.2
1979-07-19 23:07:43.450 ,5,0,13.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:44.650 ,5,0,10.,1.2,252.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:45.850 ,5,0,13.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:47.050 ,5,0,11.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:48.250 ,5,0,7.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:49.450 ,5,0,7.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:50.650 ,5,0,12.,1.2,224.,1.2,2.,1.2,0.,1.2
1979-07-19 23:07:51.850 ,5,0,11.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:53.050 ,5,0,11.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:54.250 ,5,0,11.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-07-19 23:07:55.450 ,5,0,10.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:56.650 ,5,0,13.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-19 23:07:57.850 ,5,0,4.,1.2,224.,1.2,1.,1.2,1.,1.2
1979-07-19 23:07:59.050 ,4,0,9.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-07-19 23:08:00.250 ,4,0,11.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-19 23:08:01.450 ,4,0,10.,1.2,244.,1.2,2.,1.2,0.,1.2
1979-07-19 23:08:02.650 ,4,0,10.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:03.850 ,4,0,9.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:05.050 ,4,0,5.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:06.250 ,4,0,16.,1.2,164.,1.2,1.,1.2,1.,1.2
1979-07-19 23:08:07.450 ,4,0,11.,1.2,208.,1.2,2.,1.2,0.,1.2
1979-07-19 23:08:08.650 ,4,0,14.,1.2,204.,1.2,1.,1.2,1.,1.2
1979-07-19 23:08:09.850 ,4,0,16.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:11.050 ,4,0,14.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-07-19 23:08:12.250 ,4,0,15.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:13.450 ,4,0,12.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-07-19 23:08:14.650 ,4,0,14.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:15.850 ,4,0,22.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:17.050 ,4,0,16.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:18.250 ,4,0,13.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:19.450 ,4,0,19.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:20.650 ,4,0,14.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:21.850 ,4,0,14.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:23.050 ,4,0,11.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:24.250 ,4,0,14.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:25.450 ,4,0,14.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:26.650 ,4,0,16.,1.2,192.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:27.850 ,4,0,16.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-19 23:08:29.050 ,4,0,12.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:30.250 ,4,0,19.,1.2,160.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:31.450 ,4,0,15.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:32.650 ,4,0,15.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:33.850 ,4,0,13.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:35.050 ,4,0,21.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-07-19 23:08:36.250 ,4,0,10.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:37.450 ,4,0,15.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-19 23:08:38.650 ,4,0,11.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:39.850 ,4,0,10.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-19 23:08:41.050 ,4,0,17.,1.2,168.,1.2,0.,1.2,0.,1.2