START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-01 09:00:23.610 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:00:24.010 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:24.410 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:24.810 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:25.210 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:25.610 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:26.010 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:26.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:26.810 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:27.210 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:00:27.610 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:28.010 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:28.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:28.810 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:29.210 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:29.610 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:00:30.010 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:30.410 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:30.810 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:31.210 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:31.610 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:32.010 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:32.410 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:32.810 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:33.210 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:33.610 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:34.010 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:00:34.410 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:34.810 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:35.210 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:00:35.610 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 09:00:36.010 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:00:36.410 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:36.810 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:37.210 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:37.610 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:38.010 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:38.410 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:00:38.810 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:39.210 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:00:39.610 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:40.010 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:40.410 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:40.810 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:41.210 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:41.610 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:42.010 ,0,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:42.410 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:42.810 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:43.210 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:43.610 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:44.010 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:44.410 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:44.810 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:45.210 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:45.610 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:46.010 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:46.410 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:46.810 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:47.210 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:47.610 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:48.010 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:48.410 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:48.810 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:49.210 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:49.610 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:50.010 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:50.410 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:50.810 ,0,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:51.210 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:51.610 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:52.010 ,0,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:52.410 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:52.810 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:53.210 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:53.610 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:00:54.010 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:54.410 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:54.810 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:55.210 ,0,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:55.610 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:00:56.010 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:56.410 ,0,0,,0.0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:56.810 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:57.210 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:57.610 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:58.010 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:58.410 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:58.810 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:59.210 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:00:59.610 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 09:01:00.010 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:00.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:00.810 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:01.210 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:01.610 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:02.010 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:02.410 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:02.810 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-01 09:01:03.210 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:03.610 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:04.010 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:04.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:04.810 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:05.210 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:05.610 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:06.010 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:01:06.410 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:06.810 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:07.210 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:07.610 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:08.010 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:08.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:08.810 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:09.210 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:09.610 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:10.010 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:10.410 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:10.810 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:11.210 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:11.610 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:12.010 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:12.410 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:12.810 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:13.210 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:13.610 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:14.010 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:14.410 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:14.810 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:15.210 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:15.610 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:16.010 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:16.410 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:16.810 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:17.210 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:17.610 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:18.010 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:18.410 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:18.810 ,0,0,10.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:01:19.210 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:19.610 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:20.010 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:20.410 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:20.810 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:01:21.210 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:01:21.610 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:22.010 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:22.410 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:22.810 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:23.210 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:23.610 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 09:01:24.010 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:24.410 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:24.810 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:25.210 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:25.610 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:26.010 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:26.410 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:26.810 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:27.210 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:27.610 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:28.010 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:28.410 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:28.810 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:29.210 ,0,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:29.610 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:30.010 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:30.410 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:30.810 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:31.210 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:31.610 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:32.010 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:32.410 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:32.810 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:33.210 ,0,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:33.610 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:34.010 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:34.410 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:34.810 ,0,0,,0.0,62.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:35.210 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:35.610 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:36.010 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:36.410 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:36.810 ,1,0,,0.0,58.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:37.210 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:37.610 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:38.010 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:38.410 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:38.810 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:39.210 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:39.610 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:40.010 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:40.410 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:40.810 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:41.210 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:41.610 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:42.010 ,1,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:01:42.410 ,1,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:01:42.810 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:43.210 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:43.610 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:44.010 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:44.410 ,1,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:44.810 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:45.210 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:45.610 ,1,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:46.010 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:46.410 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:46.810 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:01:47.210 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:01:47.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-01 09:01:48.010 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:48.410 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:48.810 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:49.210 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:01:49.610 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:50.010 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:50.410 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:50.810 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:51.210 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:01:51.610 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:52.010 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:52.410 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:52.810 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:53.210 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:53.610 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:54.010 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:54.410 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:54.810 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:55.210 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:55.610 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:56.010 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:56.410 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:56.810 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:57.210 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:57.610 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:58.010 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-01 09:01:58.410 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:58.810 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:59.210 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:01:59.610 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:00.010 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:00.410 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:00.810 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:01.210 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:01.610 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:02.010 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:02.410 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:02.810 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:03.210 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:03.610 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:04.010 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:04.410 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:04.810 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:05.210 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:05.610 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:06.010 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:06.410 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:06.810 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:07.210 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:07.610 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-01 09:02:08.010 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:08.410 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:08.810 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:09.210 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:09.610 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-01 09:02:10.010 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:10.410 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:10.810 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:11.210 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-01 09:02:11.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-01 09:02:12.010 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:12.410 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:12.810 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:02:13.210 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:13.610 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:14.010 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:14.410 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:02:14.810 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:15.210 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:15.610 ,1,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:16.010 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:16.410 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:16.810 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:17.210 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:17.610 ,1,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:18.010 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:18.410 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:18.810 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:19.210 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:02:19.610 ,1,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:20.010 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:02:20.410 ,1,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:02:20.810 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:21.210 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:21.610 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:22.010 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:22.410 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:22.810 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:23.210 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:23.610 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:24.010 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:24.410 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:24.810 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:25.210 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:25.610 ,2,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:26.010 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:26.410 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:26.810 ,2,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-01 09:02:27.210 ,2,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:27.610 ,2,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:28.010 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:28.410 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-01 09:02:28.810 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:29.210 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:29.610 ,2,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:30.010 ,2,0,,0.0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:30.410 ,2,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:30.810 ,2,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:31.210 ,2,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:31.610 ,2,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:32.010 ,2,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:32.410 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:32.810 ,2,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-01 09:02:33.210 ,2,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4