"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-05T00:00:18.277;1.4247e+02;4.7619e+01;3.3976e+01;-2.1269e-01;2.2373e-01;-8.6822e+00;-1.4223e+02;-8.3476e+00;-1.5283e-01;8.5927e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2357e+02;9.0950e+02;8.6972e+02;9.2886e-03
1997-08-05T00:00:55.610;1.4247e+02;4.7992e+01;3.3976e+01;-2.1270e-01;2.2370e-01;-8.6540e+00;-1.4223e+02;-8.3482e+00;-1.5280e-01;8.5493e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2378e+02;9.0927e+02;8.6968e+02;9.2886e-03
1997-08-05T00:01:32.943;1.4247e+02;4.8364e+01;3.3976e+01;-2.1270e-01;2.2366e-01;-8.6254e+00;-1.4223e+02;-8.3488e+00;-1.5276e-01;8.5143e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2394e+02;9.0909e+02;8.6965e+02;9.2886e-03
1997-08-05T00:02:10.277;1.4247e+02;4.8747e+01;3.3976e+01;-2.1270e-01;2.2363e-01;-8.5957e+00;-1.4223e+02;-8.3494e+00;-1.5272e-01;8.5573e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2374e+02;9.0931e+02;8.6969e+02;9.2886e-03
1997-08-05T00:02:47.610;1.4247e+02;4.9119e+01;3.3976e+01;-2.1270e-01;2.2359e-01;-8.5663e+00;-1.4223e+02;-8.3500e+00;-1.5269e-01;8.5953e+01;"line";8.4585e+02;0;"p";0;8.4585e+02;8.0396e+02;8.8991e+02;8.5020e+02;8.8722e-03
1997-08-05T00:03:24.943;1.4247e+02;4.9492e+01;3.3976e+01;-2.1270e-01;2.2356e-01;-8.5367e+00;-1.4223e+02;-8.3506e+00;-1.5265e-01;8.5476e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2378e+02;9.0926e+02;8.6968e+02;9.2886e-03
1997-08-05T00:04:02.277;1.4248e+02;4.9875e+01;3.3976e+01;-2.1270e-01;2.2352e-01;-8.5058e+00;-1.4223e+02;-8.3512e+00;-1.5261e-01;8.6153e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2346e+02;9.0962e+02;8.6975e+02;9.2886e-03
1997-08-05T00:04:39.610;1.4248e+02;5.0247e+01;3.3976e+01;-2.1270e-01;2.2349e-01;-8.4754e+00;-1.4223e+02;-8.3518e+00;-1.5258e-01;8.5894e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2359e+02;9.0948e+02;8.6972e+02;9.2886e-03
1997-08-05T00:05:16.943;1.4248e+02;5.0620e+01;3.3976e+01;-2.1270e-01;2.2345e-01;-8.4447e+00;-1.4223e+02;-8.3524e+00;-1.5254e-01;8.5547e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2375e+02;9.0930e+02;8.6969e+02;9.2886e-03
1997-08-05T00:05:54.276;1.4248e+02;5.1002e+01;3.3976e+01;-2.1270e-01;2.2342e-01;-8.4128e+00;-1.4223e+02;-8.3530e+00;-1.5251e-01;8.4658e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2417e+02;9.0883e+02;8.6960e+02;9.2886e-03
1997-08-05T00:06:31.610;1.4248e+02;5.1375e+01;3.3976e+01;-2.1270e-01;2.2338e-01;-8.3813e+00;-1.4223e+02;-8.3536e+00;-1.5247e-01;8.4291e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2435e+02;9.0864e+02;8.6956e+02;9.2886e-03
1997-08-05T00:07:08.943;1.4248e+02;5.1747e+01;3.3976e+01;-2.1270e-01;2.2334e-01;-8.3496e+00;-1.4223e+02;-8.3542e+00;-1.5243e-01;8.3158e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2489e+02;9.0804e+02;8.6945e+02;9.2886e-03
1997-08-05T00:07:46.276;1.4248e+02;5.2130e+01;3.3977e+01;-2.1270e-01;2.2331e-01;-8.3166e+00;-1.4223e+02;-8.3548e+00;-1.5240e-01;8.4015e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2448e+02;9.0850e+02;8.6954e+02;9.2886e-03
1997-08-05T00:08:23.610;1.4248e+02;5.2502e+01;3.3977e+01;-2.1270e-01;2.2327e-01;-8.2841e+00;-1.4223e+02;-8.3554e+00;-1.5236e-01;8.1964e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2546e+02;9.0742e+02;8.6934e+02;9.2886e-03
1997-08-05T00:09:00.943;1.4248e+02;5.2875e+01;3.3977e+01;-2.1270e-01;2.2323e-01;-8.2513e+00;-1.4223e+02;-8.3560e+00;-1.5233e-01;8.2608e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2515e+02;9.0776e+02;8.6940e+02;9.2886e-03
1997-08-05T00:09:38.276;1.4248e+02;5.3257e+01;3.3977e+01;-2.1270e-01;2.2320e-01;-8.2172e+00;-1.4223e+02;-8.3567e+00;-1.5229e-01;8.4308e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2434e+02;9.0865e+02;8.6957e+02;9.2886e-03
1997-08-05T00:10:15.610;1.4248e+02;5.3630e+01;3.3977e+01;-2.1270e-01;2.2316e-01;-8.1837e+00;-1.4223e+02;-8.3573e+00;-1.5225e-01;8.3591e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2468e+02;9.0827e+02;8.6950e+02;9.2886e-03
1997-08-05T00:10:52.943;1.4248e+02;5.4003e+01;3.3977e+01;-2.1270e-01;2.2312e-01;-8.1498e+00;-1.4223e+02;-8.3579e+00;-1.5222e-01;8.3540e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2471e+02;9.0825e+02;8.6949e+02;9.2886e-03
1997-08-05T00:11:30.276;1.4248e+02;5.4385e+01;3.3977e+01;-2.1270e-01;2.2309e-01;-8.1147e+00;-1.4223e+02;-8.3585e+00;-1.5218e-01;8.5105e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2396e+02;9.0907e+02;8.6964e+02;9.2886e-03
1997-08-05T00:12:07.610;1.4248e+02;5.4758e+01;3.3977e+01;-2.1270e-01;2.2305e-01;-8.0802e+00;-1.4223e+02;-8.3591e+00;-1.5215e-01;8.5482e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2378e+02;9.0926e+02;8.6968e+02;9.2886e-03
1997-08-05T00:12:44.943;1.4248e+02;5.5130e+01;3.3977e+01;-2.1271e-01;2.2301e-01;-8.0454e+00;-1.4223e+02;-8.3597e+00;-1.5211e-01;8.4713e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2415e+02;9.0886e+02;8.6960e+02;9.2886e-03
1997-08-05T00:13:22.276;1.4248e+02;5.5513e+01;3.3977e+01;-2.1271e-01;2.2298e-01;-8.0092e+00;-1.4223e+02;-8.3603e+00;-1.5207e-01;8.4293e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2435e+02;9.0864e+02;8.6956e+02;9.2886e-03
1997-08-05T00:13:59.609;1.4248e+02;5.5885e+01;3.3977e+01;-2.1271e-01;2.2294e-01;-7.9737e+00;-1.4223e+02;-8.3609e+00;-1.5204e-01;8.3141e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2490e+02;9.0804e+02;8.6945e+02;9.2886e-03
1997-08-05T00:14:36.943;1.4248e+02;5.6258e+01;3.3977e+01;-2.1271e-01;2.2290e-01;-7.9379e+00;-1.4223e+02;-8.3615e+00;-1.5200e-01;8.4565e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2422e+02;9.0878e+02;8.6959e+02;9.2886e-03
1997-08-05T00:15:14.276;1.4248e+02;5.6640e+01;3.3977e+01;-2.1271e-01;2.2286e-01;-7.9007e+00;-1.4223e+02;-8.3621e+00;-1.5196e-01;8.2939e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2499e+02;9.0793e+02;8.6943e+02;9.2886e-03
1997-08-05T00:15:51.609;1.4248e+02;5.7013e+01;3.3977e+01;-2.1271e-01;2.2283e-01;-7.8642e+00;-1.4223e+02;-8.3627e+00;-1.5193e-01;8.3478e+01;"line";6.4235e+02;1;"p";0;6.4235e+02;6.0196e+02;6.8544e+02;6.4775e+02;5.1166e-03
1997-08-05T00:16:28.943;1.4248e+02;5.7385e+01;3.3977e+01;-2.1271e-01;2.2279e-01;-7.8274e+00;-1.4223e+02;-8.3633e+00;-1.5189e-01;8.3957e+01;"line";8.2667e+02;0;"p";0;8.2667e+02;7.8575e+02;8.6971e+02;8.3092e+02;8.4744e-03
1997-08-05T00:17:06.276;1.4248e+02;5.7768e+01;3.3977e+01;-2.1271e-01;2.2275e-01;-7.7892e+00;-1.4223e+02;-8.3639e+00;-1.5186e-01;8.2384e+01;"line";6.8810e+02;0;"p";0;6.8810e+02;6.4814e+02;7.3052e+02;6.9301e+02;5.8715e-03
1997-08-05T00:17:43.609;1.4248e+02;5.8141e+01;3.3977e+01;-2.1271e-01;2.2271e-01;-7.7517e+00;-1.4223e+02;-8.3645e+00;-1.5182e-01;8.1540e+01;"line";9.2711e+02;0;"p";0;9.2711e+02;8.8724e+02;9.6878e+02;9.3069e+02;1.0659e-02
1997-08-05T00:18:20.943;1.4248e+02;5.8513e+01;3.3977e+01;-2.1271e-01;2.2268e-01;-7.7139e+00;-1.4223e+02;-8.3651e+00;-1.5178e-01;8.0617e+01;"line";9.2711e+02;0;"p";0;9.2711e+02;8.8768e+02;9.6829e+02;9.3061e+02;1.0659e-02
1997-08-05T00:18:58.276;1.4248e+02;5.8896e+01;3.3977e+01;-2.1271e-01;2.2264e-01;-7.6748e+00;-1.4223e+02;-8.3657e+00;-1.5175e-01;7.9675e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4660e+02;9.2628e+02;8.8912e+02;9.7246e-03
1997-08-05T00:19:35.609;1.4248e+02;5.9268e+01;3.3977e+01;-2.1271e-01;2.2260e-01;-7.6364e+00;-1.4223e+02;-8.3663e+00;-1.5171e-01;7.8467e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2712e+02;9.0559e+02;8.6902e+02;9.2886e-03
1997-08-05T00:20:12.943;1.4248e+02;5.9641e+01;3.3977e+01;-2.1271e-01;2.2256e-01;-7.5976e+00;-1.4223e+02;-8.3669e+00;-1.5168e-01;7.5450e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2857e+02;9.0401e+02;8.6875e+02;9.2886e-03
1997-08-05T00:20:50.276;1.4248e+02;6.0023e+01;3.3977e+01;-2.1271e-01;2.2252e-01;-7.5575e+00;-1.4223e+02;-8.3675e+00;-1.5164e-01;7.3244e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2962e+02;9.0287e+02;8.6856e+02;9.2886e-03
1997-08-05T00:21:27.609;1.4248e+02;6.0396e+01;3.3977e+01;-2.1271e-01;2.2249e-01;-7.5181e+00;-1.4223e+02;-8.3681e+00;-1.5160e-01;7.1091e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.3065e+02;9.0174e+02;8.6838e+02;9.2886e-03
1997-08-05T00:22:04.942;1.4248e+02;6.0768e+01;3.3977e+01;-2.1271e-01;2.2245e-01;-7.4784e+00;-1.4223e+02;-8.3687e+00;-1.5157e-01;7.1480e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5053e+02;9.2201e+02;8.8843e+02;9.7246e-03
1997-08-05T00:22:42.276;1.4248e+02;6.1151e+01;3.3977e+01;-2.1271e-01;2.2241e-01;-7.4374e+00;-1.4223e+02;-8.3693e+00;-1.5153e-01;7.1205e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.3060e+02;9.0180e+02;8.6839e+02;9.2886e-03
1997-08-05T00:23:19.609;1.4248e+02;6.1523e+01;3.3977e+01;-2.1271e-01;2.2237e-01;-7.3971e+00;-1.4223e+02;-8.3699e+00;-1.5150e-01;7.2469e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2999e+02;9.0246e+02;8.6850e+02;9.2886e-03
1997-08-05T00:23:56.942;1.4248e+02;6.1896e+01;3.3977e+01;-2.1271e-01;2.2234e-01;-7.3565e+00;-1.4223e+02;-8.3705e+00;-1.5146e-01;7.1857e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.3028e+02;9.0214e+02;8.6845e+02;9.2886e-03
1997-08-05T00:24:34.276;1.4248e+02;6.2279e+01;3.3978e+01;-2.1272e-01;2.2230e-01;-7.3145e+00;-1.4223e+02;-8.3712e+00;-1.5142e-01;7.0590e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5095e+02;9.2154e+02;8.8836e+02;9.7246e-03
1997-08-05T00:25:11.609;1.4248e+02;6.2651e+01;3.3978e+01;-2.1272e-01;2.2226e-01;-7.2733e+00;-1.4223e+02;-8.3718e+00;-1.5139e-01;6.9810e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5133e+02;9.2114e+02;8.8829e+02;9.7246e-03
1997-08-05T00:25:48.942;1.4248e+02;6.3024e+01;3.3978e+01;-2.1272e-01;2.2222e-01;-7.2318e+00;-1.4223e+02;-8.3724e+00;-1.5135e-01;6.6508e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5292e+02;9.1942e+02;8.8804e+02;9.7246e-03
1997-08-05T00:26:26.276;1.4248e+02;6.3406e+01;3.3978e+01;-2.1272e-01;2.2219e-01;-7.1888e+00;-1.4223e+02;-8.3730e+00;-1.5131e-01;6.5120e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5359e+02;9.1870e+02;8.8794e+02;9.7246e-03
1997-08-05T00:27:03.609;1.4248e+02;6.3779e+01;3.3978e+01;-2.1272e-01;2.2215e-01;-7.1467e+00;-1.4223e+02;-8.3736e+00;-1.5128e-01;6.6771e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5279e+02;9.1956e+02;8.8806e+02;9.7246e-03
1997-08-05T00:27:40.942;1.4248e+02;6.4151e+01;3.3978e+01;-2.1272e-01;2.2211e-01;-7.1043e+00;-1.4223e+02;-8.3742e+00;-1.5124e-01;6.9377e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5154e+02;9.2091e+02;8.8826e+02;9.7246e-03
1997-08-05T00:28:18.276;1.4248e+02;6.4534e+01;3.3978e+01;-2.1272e-01;2.2208e-01;-7.0605e+00;-1.4223e+02;-8.3748e+00;-1.5121e-01;7.6469e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4814e+02;9.2461e+02;8.8884e+02;9.7246e-03
1997-08-05T00:28:55.609;1.4248e+02;6.4906e+01;3.3978e+01;-2.1272e-01;2.2204e-01;-7.0175e+00;-1.4223e+02;-8.3754e+00;-1.5117e-01;7.9031e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4691e+02;9.2594e+02;8.8907e+02;9.7246e-03
1997-08-05T00:29:32.942;1.4248e+02;6.5279e+01;3.3978e+01;-2.1272e-01;2.2200e-01;-6.9743e+00;-1.4223e+02;-8.3760e+00;-1.5113e-01;8.1507e+01;"line";8.0792e+02;0;"p";0;8.0792e+02;7.6820e+02;8.4971e+02;8.1202e+02;8.0945e-03
1997-08-05T00:30:10.276;1.4248e+02;6.5662e+01;3.3978e+01;-2.1272e-01;2.2196e-01;-6.9296e+00;-1.4224e+02;-8.3766e+00;-1.5110e-01;8.3279e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2483e+02;9.0811e+02;8.6947e+02;9.2886e-03
1997-08-05T00:30:47.609;1.4248e+02;6.6034e+01;3.3978e+01;-2.1272e-01;2.2193e-01;-6.8857e+00;-1.4224e+02;-8.3772e+00;-1.5106e-01;8.2967e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2498e+02;9.0795e+02;8.6944e+02;9.2886e-03
1997-08-05T00:31:24.942;1.4248e+02;6.6407e+01;3.3978e+01;-2.1272e-01;2.2189e-01;-6.8416e+00;-1.4224e+02;-8.3778e+00;-1.5103e-01;8.3104e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2491e+02;9.0802e+02;8.6945e+02;9.2886e-03
1997-08-05T00:32:02.275;1.4248e+02;6.6789e+01;3.3978e+01;-2.1272e-01;2.2186e-01;-6.7960e+00;-1.4224e+02;-8.3784e+00;-1.5099e-01;8.3497e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2473e+02;9.0822e+02;8.6949e+02;9.2886e-03
1997-08-05T00:32:39.609;1.4248e+02;6.7162e+01;3.3978e+01;-2.1272e-01;2.2182e-01;-6.7514e+00;-1.4224e+02;-8.3790e+00;-1.5095e-01;8.4903e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2406e+02;9.0896e+02;8.6962e+02;9.2886e-03
1997-08-05T00:33:16.942;1.4248e+02;6.7534e+01;3.3978e+01;-2.1272e-01;2.2178e-01;-6.7064e+00;-1.4224e+02;-8.3796e+00;-1.5092e-01;8.5456e+01;"line";7.3711e+02;0;"p";0;7.3711e+02;6.9562e+02;7.8107e+02;7.4204e+02;6.7376e-03
1997-08-05T00:33:54.275;1.4248e+02;6.7917e+01;3.3978e+01;-2.1272e-01;2.2175e-01;-6.6600e+00;-1.4224e+02;-8.3802e+00;-1.5088e-01;8.5435e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4386e+02;9.2929e+02;8.8966e+02;9.7246e-03
1997-08-05T00:34:31.609;1.4248e+02;6.8289e+01;3.3978e+01;-2.1272e-01;2.2171e-01;-6.6145e+00;-1.4224e+02;-8.3808e+00;-1.5085e-01;8.5805e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4368e+02;9.2949e+02;8.8969e+02;9.7246e-03
1997-08-05T00:35:08.942;1.4248e+02;6.8662e+01;3.3978e+01;-2.1272e-01;2.2168e-01;-6.5687e+00;-1.4224e+02;-8.3814e+00;-1.5081e-01;8.6282e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4346e+02;9.2974e+02;8.8974e+02;9.7246e-03
1997-08-05T00:35:46.275;1.4248e+02;6.9044e+01;3.3978e+01;-2.1272e-01;2.2164e-01;-6.5215e+00;-1.4224e+02;-8.3820e+00;-1.5077e-01;8.6378e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4341e+02;9.2979e+02;8.8975e+02;9.7246e-03
1997-08-05T00:36:23.609;1.4248e+02;6.9417e+01;3.3978e+01;-2.1273e-01;2.2161e-01;-6.4752e+00;-1.4224e+02;-8.3826e+00;-1.5074e-01;8.5044e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4404e+02;9.2909e+02;8.8962e+02;9.7246e-03
1997-08-05T00:37:00.942;1.4248e+02;6.9789e+01;3.3978e+01;-2.1273e-01;2.2157e-01;-6.4286e+00;-1.4224e+02;-8.3832e+00;-1.5070e-01;8.4812e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4415e+02;9.2897e+02;8.8960e+02;9.7246e-03
1997-08-05T00:37:38.275;1.4248e+02;7.0172e+01;3.3978e+01;-2.1273e-01;2.2154e-01;-6.3805e+00;-1.4224e+02;-8.3838e+00;-1.5066e-01;8.3846e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4462e+02;9.2846e+02;8.8951e+02;9.7246e-03
1997-08-05T00:38:15.609;1.4248e+02;7.0545e+01;3.3978e+01;-2.1273e-01;2.2150e-01;-6.3334e+00;-1.4224e+02;-8.3844e+00;-1.5063e-01;8.5009e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4406e+02;9.2907e+02;8.8962e+02;9.7246e-03
1997-08-05T00:38:52.942;1.4248e+02;7.0917e+01;3.3978e+01;-2.1273e-01;2.2147e-01;-6.2861e+00;-1.4224e+02;-8.3850e+00;-1.5059e-01;8.5762e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4370e+02;9.2946e+02;8.8969e+02;9.7246e-03
1997-08-05T00:39:30.275;1.4248e+02;7.1300e+01;3.3978e+01;-2.1273e-01;2.2143e-01;-6.2372e+00;-1.4224e+02;-8.3857e+00;-1.5056e-01;8.5812e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4368e+02;9.2949e+02;8.8969e+02;9.7246e-03
1997-08-05T00:40:07.608;1.4248e+02;7.1672e+01;3.3978e+01;-2.1273e-01;2.2140e-01;-6.1894e+00;-1.4224e+02;-8.3863e+00;-1.5052e-01;8.6894e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4316e+02;9.3006e+02;8.8980e+02;9.7246e-03
1997-08-05T00:40:44.942;1.4248e+02;7.2045e+01;3.3978e+01;-2.1273e-01;2.2137e-01;-6.1413e+00;-1.4224e+02;-8.3869e+00;-1.5048e-01;8.6927e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4315e+02;9.3008e+02;8.8980e+02;9.7246e-03
1997-08-05T00:41:22.275;1.4248e+02;7.2427e+01;3.3978e+01;-2.1273e-01;2.2133e-01;-6.0916e+00;-1.4224e+02;-8.3875e+00;-1.5045e-01;8.6388e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4340e+02;9.2979e+02;8.8975e+02;9.7246e-03
1997-08-05T00:41:59.608;1.4248e+02;7.2800e+01;3.3979e+01;-2.1273e-01;2.2130e-01;-6.0430e+00;-1.4224e+02;-8.3881e+00;-1.5041e-01;8.5993e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4359e+02;9.2959e+02;8.8971e+02;9.7246e-03
1997-08-05T00:42:36.942;1.4248e+02;7.3172e+01;3.3979e+01;-2.1273e-01;2.2127e-01;-5.9942e+00;-1.4224e+02;-8.3887e+00;-1.5038e-01;8.6741e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4324e+02;9.2998e+02;8.8978e+02;9.7246e-03
1997-08-05T00:43:14.275;1.4248e+02;7.3555e+01;3.3979e+01;-2.1273e-01;2.2123e-01;-5.9438e+00;-1.4224e+02;-8.3893e+00;-1.5034e-01;8.7105e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4306e+02;9.3017e+02;8.8982e+02;9.7246e-03
1997-08-05T00:43:51.608;1.4248e+02;7.3927e+01;3.3979e+01;-2.1273e-01;2.2120e-01;-5.8944e+00;-1.4224e+02;-8.3899e+00;-1.5030e-01;8.7080e+01;"line";9.0609e+02;0;"p";0;9.0609e+02;8.6360e+02;9.5067e+02;9.1026e+02;1.0181e-02
1997-08-05T00:44:28.942;1.4248e+02;7.4300e+01;3.3979e+01;-2.1273e-01;2.2117e-01;-5.8449e+00;-1.4224e+02;-8.3905e+00;-1.5027e-01;8.7452e+01;"line";9.0609e+02;0;"p";0;9.0609e+02;8.6342e+02;9.5087e+02;9.1030e+02;1.0181e-02
1997-08-05T00:45:06.275;1.4249e+02;7.4683e+01;3.3979e+01;-2.1273e-01;2.2114e-01;-5.7937e+00;-1.4224e+02;-8.3911e+00;-1.5023e-01;8.5331e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2385e+02;9.0918e+02;8.6966e+02;9.2886e-03
1997-08-05T00:45:43.608;1.4249e+02;7.5055e+01;3.3979e+01;-2.1273e-01;2.2111e-01;-5.7437e+00;-1.4224e+02;-8.3917e+00;-1.5020e-01;8.2859e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2503e+02;9.0789e+02;8.6942e+02;9.2886e-03
1997-08-05T00:46:20.942;1.4249e+02;7.5428e+01;3.3979e+01;-2.1273e-01;2.2108e-01;-5.6934e+00;-1.4224e+02;-8.3923e+00;-1.5016e-01;8.3509e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2472e+02;9.0823e+02;8.6949e+02;9.2886e-03
1997-08-05T00:46:58.275;1.4249e+02;7.5810e+01;3.3979e+01;-2.1273e-01;2.2104e-01;-5.6415e+00;-1.4224e+02;-8.3929e+00;-1.5012e-01;8.3385e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2478e+02;9.0816e+02;8.6948e+02;9.2886e-03
1997-08-05T00:47:35.608;1.4249e+02;7.6183e+01;3.3979e+01;-2.1273e-01;2.2101e-01;-5.5908e+00;-1.4224e+02;-8.3935e+00;-1.5009e-01;8.4770e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2412e+02;9.0889e+02;8.6961e+02;9.2886e-03
1997-08-05T00:48:12.941;1.4249e+02;7.6555e+01;3.3979e+01;-2.1274e-01;2.2098e-01;-5.5399e+00;-1.4224e+02;-8.3941e+00;-1.5005e-01;8.2748e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2508e+02;9.0783e+02;8.6941e+02;9.2886e-03
1997-08-05T00:48:50.275;1.4249e+02;7.6938e+01;3.3979e+01;-2.1274e-01;2.2095e-01;-5.4873e+00;-1.4224e+02;-8.3947e+00;-1.5001e-01;8.2112e+01;"line";7.3711e+02;1;"p";0;7.3711e+02;6.9719e+02;7.7930e+02;7.4166e+02;6.7376e-03
1997-08-05T00:49:27.608;1.4249e+02;7.7310e+01;3.3979e+01;-2.1274e-01;2.2092e-01;-5.4359e+00;-1.4224e+02;-8.3953e+00;-1.4998e-01;8.1177e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2583e+02;9.0701e+02;8.6927e+02;9.2886e-03
1997-08-05T00:50:04.941;1.4249e+02;7.7683e+01;3.3979e+01;-2.1274e-01;2.2090e-01;-5.3843e+00;-1.4224e+02;-8.3959e+00;-1.4994e-01;8.0736e+01;"line";9.0609e+02;0;"p";0;9.0609e+02;8.6662e+02;9.4736e+02;9.0968e+02;1.0181e-02
1997-08-05T00:50:42.275;1.4249e+02;7.8066e+01;3.3979e+01;-2.1274e-01;2.2087e-01;-5.3311e+00;-1.4224e+02;-8.3965e+00;-1.4991e-01;8.0985e+01;"line";9.0609e+02;0;"p";0;9.0609e+02;8.6650e+02;9.4749e+02;9.0970e+02;1.0181e-02
1997-08-05T00:51:19.608;1.4249e+02;7.8438e+01;3.3979e+01;-2.1274e-01;2.2084e-01;-5.2790e+00;-1.4224e+02;-8.3971e+00;-1.4987e-01;7.8875e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4699e+02;9.2586e+02;8.8905e+02;9.7246e-03
1997-08-05T00:51:56.941;1.4249e+02;7.8811e+01;3.3979e+01;-2.1274e-01;2.2081e-01;-5.2268e+00;-1.4224e+02;-8.3977e+00;-1.4983e-01;7.9303e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4678e+02;9.2609e+02;8.8909e+02;9.7246e-03
1997-08-05T00:52:34.275;1.4249e+02;7.9193e+01;3.3979e+01;-2.1274e-01;2.2078e-01;-5.1729e+00;-1.4224e+02;-8.3983e+00;-1.4980e-01;7.9679e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4660e+02;9.2628e+02;8.8912e+02;9.7246e-03
1997-08-05T00:53:11.608;1.4249e+02;7.9566e+01;3.3979e+01;-2.1274e-01;2.2075e-01;-5.1202e+00;-1.4224e+02;-8.3989e+00;-1.4976e-01;7.7599e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4760e+02;9.2520e+02;8.8894e+02;9.7246e-03
1997-08-05T00:53:48.941;1.4249e+02;7.9938e+01;3.3979e+01;-2.1274e-01;2.2073e-01;-5.0673e+00;-1.4224e+02;-8.3995e+00;-1.4973e-01;7.7776e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4751e+02;9.2529e+02;8.8896e+02;9.7246e-03
1997-08-05T00:54:26.275;1.4249e+02;8.0321e+01;3.3979e+01;-2.1274e-01;2.2070e-01;-5.0128e+00;-1.4224e+02;-8.4002e+00;-1.4969e-01;7.7134e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4782e+02;9.2495e+02;8.8890e+02;9.7246e-03
1997-08-05T00:55:03.608;1.4249e+02;8.0693e+01;3.3979e+01;-2.1274e-01;2.2067e-01;-4.9595e+00;-1.4224e+02;-8.4008e+00;-1.4965e-01;7.6538e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2804e+02;9.0458e+02;8.6885e+02;9.2886e-03
1997-08-05T00:55:40.941;1.4249e+02;8.1066e+01;3.3979e+01;-2.1274e-01;2.2065e-01;-4.9060e+00;-1.4224e+02;-8.4014e+00;-1.4962e-01;7.6065e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2827e+02;9.0434e+02;8.6880e+02;9.2886e-03
1997-08-05T00:56:18.275;1.4249e+02;8.1448e+01;3.3979e+01;-2.1274e-01;2.2062e-01;-4.8509e+00;-1.4224e+02;-8.4020e+00;-1.4958e-01;7.5242e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2866e+02;9.0391e+02;8.6873e+02;9.2886e-03
1997-08-05T00:56:55.608;1.4249e+02;8.1821e+01;3.3979e+01;-2.1274e-01;2.2060e-01;-4.7970e+00;-1.4224e+02;-8.4026e+00;-1.4955e-01;7.6638e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2800e+02;9.0463e+02;8.6886e+02;9.2886e-03
1997-08-05T00:57:32.941;1.4249e+02;8.2193e+01;3.3979e+01;-2.1274e-01;2.2057e-01;-4.7429e+00;-1.4224e+02;-8.4032e+00;-1.4951e-01;7.6227e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2819e+02;9.0442e+02;8.6882e+02;9.2886e-03
1997-08-05T00:58:10.274;1.4249e+02;8.2576e+01;3.3979e+01;-2.1274e-01;2.2055e-01;-4.6872e+00;-1.4224e+02;-8.4038e+00;-1.4947e-01;7.6687e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2797e+02;9.0466e+02;8.6886e+02;9.2886e-03
1997-08-05T00:58:47.608;1.4249e+02;8.2949e+01;3.3979e+01;-2.1274e-01;2.2053e-01;-4.6327e+00;-1.4224e+02;-8.4044e+00;-1.4944e-01;7.6501e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2806e+02;9.0456e+02;8.6884e+02;9.2886e-03
1997-08-05T00:59:24.941;1.4249e+02;8.3321e+01;3.3980e+01;-2.1274e-01;2.2050e-01;-4.5781e+00;-1.4224e+02;-8.4050e+00;-1.4940e-01;7.5399e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2859e+02;9.0399e+02;8.6875e+02;9.2886e-03
1997-08-05T01:00:02.274;1.4249e+02;8.3704e+01;3.3980e+01;-2.1275e-01;2.2048e-01;-4.5218e+00;-1.4224e+02;-8.4056e+00;-1.4936e-01;7.4986e+01;"line";9.4862e+02;0;"p";0;9.4862e+02;9.1187e+02;9.8685e+02;9.5158e+02;1.1159e-02
1997-08-05T01:00:39.608;1.4249e+02;8.4076e+01;3.3980e+01;-2.1275e-01;2.2046e-01;-4.4668e+00;-1.4224e+02;-8.4062e+00;-1.4933e-01;7.4673e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2894e+02;9.0361e+02;8.6868e+02;9.2886e-03
1997-08-05T01:01:16.941;1.4249e+02;8.4449e+01;3.3980e+01;-2.1275e-01;2.2044e-01;-4.4117e+00;-1.4224e+02;-8.4068e+00;-1.4929e-01;7.4506e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2902e+02;9.0352e+02;8.6867e+02;9.2886e-03
1997-08-05T01:01:54.274;1.4249e+02;8.4831e+01;3.3980e+01;-2.1275e-01;2.2041e-01;-4.3548e+00;-1.4224e+02;-8.4074e+00;-1.4926e-01;7.4759e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2889e+02;9.0365e+02;8.6869e+02;9.2886e-03
1997-08-05T01:02:31.608;1.4249e+02;8.5204e+01;3.3980e+01;-2.1275e-01;2.2039e-01;-4.2993e+00;-1.4224e+02;-8.4080e+00;-1.4922e-01;7.4691e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2893e+02;9.0362e+02;8.6868e+02;9.2886e-03
1997-08-05T01:03:08.941;1.4249e+02;8.5576e+01;3.3980e+01;-2.1275e-01;2.2037e-01;-4.2436e+00;-1.4224e+02;-8.4086e+00;-1.4918e-01;7.5448e+01;"line";8.6547e+02;0;"p";0;8.6547e+02;8.2857e+02;9.0401e+02;8.6875e+02;9.2886e-03
1997-08-05T01:03:46.274;1.4249e+02;8.5959e+01;3.3980e+01;-2.1275e-01;2.2035e-01;-4.1862e+00;-1.4224e+02;-8.4092e+00;-1.4915e-01;7.5018e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4883e+02;9.2385e+02;8.8872e+02;9.7246e-03
1997-08-05T01:04:23.608;1.4249e+02;8.6332e+01;3.3980e+01;-2.1275e-01;2.2033e-01;-4.1302e+00;-1.4224e+02;-8.4098e+00;-1.4911e-01;7.4507e+01;"line";9.0609e+02;0;"p";0;9.0609e+02;8.6960e+02;9.4411e+02;9.0915e+02;1.0181e-02
1997-08-05T01:05:00.941;1.4249e+02;8.6704e+01;3.3980e+01;-2.1275e-01;2.2031e-01;-4.0740e+00;-1.4224e+02;-8.4104e+00;-1.4908e-01;7.3243e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.4968e+02;9.2292e+02;8.8857e+02;9.7246e-03
1997-08-05T01:05:38.274;1.4249e+02;8.7087e+01;3.3980e+01;-2.1275e-01;2.2029e-01;-4.0161e+00;-1.4224e+02;-8.4110e+00;-1.4904e-01;7.2151e+01;"line";8.8555e+02;0;"p";0;8.8555e+02;8.5021e+02;9.2236e+02;8.8848e+02;9.7246e-03