Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-305T00:00:00.090,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,2.4136632345253535,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7416,  -12.8136,  -21.1129,   -7.2585,  -16.4754,  -18.9270,   -5.7410, 27.116,-12.89, 3.26,77.98575345471417,102.01424654528583
2004-305T00:00:00.558,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7416,  -12.8136,  -21.1130,   -7.2585,  -16.4754,  -18.9270,   -5.7410, 27.116,-12.89, 3.26,76.57652504678911,103.42347495321089
2004-305T00:00:01.027,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7416,  -12.8136,  -21.1130,   -7.2585,  -16.4754,  -18.9270,   -5.7410, 27.116,-12.89, 3.26,75.20162288804154,104.79837711195846
2004-305T00:00:01.496,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7417,  -12.8136,  -21.1131,   -7.2585,  -16.4754,  -18.9271,   -5.7411, 27.116,-12.89, 3.26,73.86400477202703,106.13599522797297
2004-305T00:00:01.965,1149.459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,257.0269842978609,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7417,  -12.8136,  -21.1131,   -7.2585,  -16.4754,  -18.9271,   -5.7411, 27.116,-12.89, 3.26,72.56668212697706,107.43331787302294
2004-305T00:00:02.433,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7418,  -12.8136,  -21.1131,   -7.2585,  -16.4754,  -18.9272,   -5.7411, 27.116,-12.89, 3.26,71.3127278052418,108.68727219475821
2004-305T00:00:02.902,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7418,  -12.8136,  -21.1132,   -7.2585,  -16.4754,  -18.9272,   -5.7411, 27.116,-12.89, 3.26,69.99929406431548,110.00070593568452
2004-305T00:00:03.371,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7418,  -12.8136,  -21.1132,   -7.2585,  -16.4755,  -18.9273,   -5.7411, 27.116,-12.89, 3.26,68.71633806482045,111.28366193517955
2004-305T00:00:03.840,60691.46782425281,310.99082373060014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1867.6508160528695,80.29748540879605,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7419,  -12.8136,  -21.1133,   -7.2585,  -16.4755,  -18.9273,   -5.7411, 27.116,-12.89, 3.26,67.46732901452654,112.53267098547347
2004-305T00:00:04.308,57932.76474133223,269.5253805665201,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1824.7105746187647,74.75289074396413,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7419,  -12.8136,  -21.1133,   -7.2585,  -16.4755,  -18.9274,   -5.7411, 27.116,-12.89, 3.26,66.25585359311097,113.74414640688903
2004-305T00:00:04.777,11494.59617883576,41.465443164080014,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,812.7906905055743,29.320496046226353,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7419,  -12.8136,  -21.1134,   -7.2585,  -16.4755,  -18.9274,   -5.7411, 27.116,-12.89, 3.26,65.08561235693178,114.91438764306821
2004-305T00:00:05.246,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7420,  -12.8136,  -21.1134,   -7.2585,  -16.4755,  -18.9274,   -5.7411, 27.116,-12.89, 3.26,63.96041230726599,116.039587692734
2004-305T00:00:05.715,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7420,  -12.8136,  -21.1135,   -7.2585,  -16.4755,  -18.9275,   -5.7411, 27.116,-12.89, 3.26,62.884154997623526,117.11584500237647
2004-305T00:00:06.187,459.7838471534304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,162.55813810111485,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7421,  -12.8136,  -21.1135,   -7.2585,  -16.4755,  -18.9275,   -5.7412, 27.116,-12.89, 3.26,61.860067437747766,118.13993256225221
2004-305T00:00:06.656,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7421,  -12.8136,  -21.1136,   -7.2585,  -16.4755,  -18.9276,   -5.7412, 27.116,-12.89, 3.26,60.956916715297,119.043083284703
2004-305T00:00:07.125,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7421,  -12.8136,  -21.1136,   -7.2585,  -16.4755,  -18.9276,   -5.7412, 27.116,-12.89, 3.26,60.12717232513642,119.87282767486357
2004-305T00:00:07.594,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7422,  -12.8136,  -21.1136,   -7.2585,  -16.4755,  -18.9277,   -5.7412, 27.116,-12.89, 3.26,59.374646453749016,120.625353546251
2004-305T00:00:08.062,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7422,  -12.8136,  -21.1137,   -7.2585,  -16.4755,  -18.9277,   -5.7412, 27.116,-12.89, 3.26,58.70296872429205,121.29703127570797
2004-305T00:00:08.531,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7422,  -12.8136,  -21.1137,   -7.2585,  -16.4755,  -18.9278,   -5.7412, 27.116,-12.89, 3.26,58.11552785429234,121.88447214570766
2004-305T00:00:09.000,209661.43430196424,4809.991407033282,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,3471.2919220202316,315.79140687172907,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7423,  -12.8136,  -21.1138,   -7.2585,  -16.4755,  -18.9278,   -5.7412, 27.116,-12.89, 3.26,57.615411577801545,122.38458842219845
2004-305T00:00:09.469,441392.49326729315,10117.568132035523,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.0,-1.0E38,5036.679693248825,458.0007894849234,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.0,-1.0E38,   25.7423,  -12.8136,  -21.1138,   -7.2585,  -16.4755,  -18.9278,   -5.7412, 27.116,-12.89, 3.26,57.205347077708296,122.79465292229172
2004-305T00:00:09.933,441392.49326729315,10946.876995317125,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5036.679693248825,476.4016718450394,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7424,  -12.8136,  -21.1139,   -7.2585,  -16.4755,  -18.9279,   -5.7412, 27.116,-12.89, 3.26,56.887743570919405,123.11225642908059
2004-305T00:00:10.402,389896.7023861089,7961.365087503363,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,4733.764435091818,406.27671084149137,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7424,  -12.8136,  -21.1139,   -7.2585,  -16.4755,  -18.9279,   -5.7412, 27.117,-12.89, 3.26,56.597500702262856,123.40249929773717
2004-305T00:00:10.871,338400.91150492476,6136.8855882838425,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,4410.091736176837,356.69922943948546,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7424,  -12.8136,  -21.1140,   -7.2585,  -16.4755,  -18.9280,   -5.7413, 27.117,-12.89, 3.26,56.407127372159515,123.59287262784048
2004-305T00:00:11.340,301618.2037326503,5224.645838674082,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,4163.519816268819,329.1217518457169,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7425,  -12.8136,  -21.1140,   -7.2585,  -16.4755,  -18.9280,   -5.7413, 27.117,-12.89, 3.26,56.318054544712226,123.68194545528779
2004-305T00:00:11.808,250122.41285146613,3234.3045667982415,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,3791.474733532879,258.95160956238226,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7425,  -12.8136,  -21.1141,   -7.2585,  -16.4755,  -18.9281,   -5.7413, 27.117,-12.89, 3.26,56.33109764110796,123.66890235889205
2004-305T00:00:12.277,97474.17559652723,1161.0324085942405,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,2366.882217545909,155.14948171073502,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7425,  -12.8136,  -21.1141,   -7.2585,  -16.4755,  -18.9281,   -5.7413, 27.117,-12.89, 3.26,56.446437932850564,123.55356206714944
2004-305T00:00:12.746,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.10774732579757156,0.0,-1.0E38,0.0,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.048186068975437354,0.0,-1.0E38,   25.7426,  -12.8136,  -21.1141,   -7.2585,  -16.4755,  -18.9281,   -5.7413, 27.117,-12.89, 3.26,56.66362052949483,123.33637947050518
2004-305T00:00:13.215,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7426,  -12.8136,  -21.1142,   -7.2585,  -16.4755,  -18.9282,   -5.7413, 27.117,-12.89, 3.26,56.98156905398143,123.01843094601857
2004-305T00:00:13.683,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7427,  -12.8136,  -21.1142,   -7.2585,  -16.4755,  -18.9282,   -5.7413, 27.117,-12.89, 3.26,57.39860701439114,122.60139298560888
2004-305T00:00:14.152,689.6757707301456,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,199.09224594230608,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7427,  -12.8136,  -21.1143,   -7.2585,  -16.4756,  -18.9283,   -5.7413, 27.117,-12.89, 3.26,57.92178526435692,122.07821473564306
2004-305T00:00:14.621,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7427,  -12.8136,  -21.1143,   -7.2585,  -16.4756,  -18.9283,   -5.7413, 27.117,-12.89, 3.26,58.51686085459234,121.48313914540769
2004-305T00:00:15.090,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7428,  -12.8136,  -21.1144,   -7.2585,  -16.4756,  -18.9284,   -5.7414, 27.117,-12.89, 3.26,59.18122847455064,120.81877152544936
2004-305T00:00:15.558,402.31086625925155,393.92171005876014,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,152.0592145515637,90.37183820067712,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7428,  -12.8136,  -21.1144,   -7.2585,  -16.4756,  -18.9284,   -5.7414, 27.117,-12.89, 3.26,59.912100750622926,120.08789924937709
2004-305T00:00:16.027,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7428,  -12.8136,  -21.1145,   -7.2585,  -16.4756,  -18.9285,   -5.7414, 27.117,-12.89, 3.26,60.706547707574515,119.29345229242551
2004-305T00:00:16.496,344.8378853650728,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,140.77947718746452,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7429,  -12.8136,  -21.1145,   -7.2585,  -16.4756,  -18.9285,   -5.7414, 27.117,-12.89, 3.26,61.56153436359739,118.43846563640263
2004-305T00:00:16.965,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7429,  -12.8136,  -21.1145,   -7.2585,  -16.4756,  -18.9285,   -5.7414, 27.117,-12.89, 3.26,62.47395553582741,117.5260444641726
2004-305T00:00:17.433,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,6.826870562534134,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,3.413435281267067,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7430,  -12.8136,  -21.1146,   -7.2585,  -16.4756,  -18.9286,   -5.7414, 27.117,-12.89, 3.26,63.44065376355814,116.55934623644185
2004-305T00:00:17.902,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7430,  -12.8136,  -21.1146,   -7.2585,  -16.4756,  -18.9286,   -5.7414, 27.117,-12.89, 3.26,64.55916416383901,115.44083583616101
2004-305T00:00:18.371,287.364904470894,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7430,  -12.8136,  -21.1147,   -7.2585,  -16.4756,  -18.9287,   -5.7414, 27.117,-12.89, 3.26,65.74353412907068,114.2564658709293
2004-305T00:00:18.840,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7431,  -12.8136,  -21.1147,   -7.2585,  -16.4756,  -18.9287,   -5.7414, 27.117,-12.89, 3.26,66.98941577903673,113.01058422096325
2004-305T00:00:19.308,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7431,  -12.8136,  -21.1148,   -7.2585,  -16.4756,  -18.9288,   -5.7414, 27.117,-12.89, 3.26,68.29250317569733,111.7074968243027
2004-305T00:00:19.777,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7431,  -12.8136,  -21.1148,   -7.2585,  -16.4756,  -18.9288,   -5.7415, 27.117,-12.89, 3.26,69.64855934791127,110.35144065208873
2004-305T00:00:20.246,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7432,  -12.8136,  -21.1149,   -7.2585,  -16.4756,  -18.9288,   -5.7415, 27.117,-12.89, 3.26,71.05343639688647,108.94656360311356
2004-305T00:00:20.715,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7432,  -12.8136,  -21.1149,   -7.2585,  -16.4756,  -18.9289,   -5.7415, 27.117,-12.89, 3.26,72.50308933094666,107.49691066905336
2004-305T00:00:21.183,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7433,  -12.8136,  -21.1150,   -7.2585,  -16.4756,  -18.9289,   -5.7415, 27.117,-12.89, 3.26,73.99360172953565,106.00639827046436
2004-305T00:00:21.652,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7433,  -12.8136,  -21.1150,   -7.2586,  -16.4756,  -18.9290,   -5.7415, 27.118,-12.89, 3.26,75.53808932459384,104.46191067540616
2004-305T00:00:22.121,172.4189426825364,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,99.54612297115304,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7433,  -12.8136,  -21.1150,   -7.2586,  -16.4756,  -18.9290,   -5.7415, 27.118,-12.89, 3.26,77.10229153317013,102.89770846682985
2004-305T00:00:22.590,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7434,  -12.8136,  -21.1151,   -7.2586,  -16.4756,  -18.9291,   -5.7415, 27.118,-12.89, 3.26,78.68280145931848,101.31719854068152
2004-305T00:00:23.058,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7434,  -12.8136,  -21.1151,   -7.2586,  -16.4756,  -18.9291,   -5.7415, 27.118,-12.89, 3.26,80.27632601612794,99.72367398387208
2004-305T00:00:23.527,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7434,  -12.8136,  -21.1152,   -7.2586,  -16.4756,  -18.9292,   -5.7415, 27.118,-12.89, 3.26,81.87967212026524,98.12032787973479
2004-305T00:00:23.996,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,5.120152921900601,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,81.27906905055742,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,2.9561216677513604,-1.0E38,-1.0E38,0.021549465159514312,0.0,-1.0E38,   25.7435,  -12.8136,  -21.1152,   -7.2586,  -16.4756,  -18.9292,   -5.7416, 27.118,-12.89, 3.26,83.48973247178638,96.51026752821363
2004-305T00:00:24.465,229.8919235767152,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7435,  -12.8136,  -21.1153,   -7.2586,  -16.4756,  -18.9292,   -5.7416, 27.118,-12.89, 3.26,85.10347123258944,94.89652876741056
2004-305T00:00:24.933,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7436,  -12.8136,  -21.1153,   -7.2586,  -16.4757,  -18.9293,   -5.7416, 27.118,-12.89, 3.26,86.71792601411694,93.28207398588306
2004-305T00:00:25.402,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.06464839547854294,0.024111630320885136,-1.0E38,57.4729808941788,0.0,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03732476853221415,0.024111630320885136,-1.0E38,   25.7436,  -12.8136,  -21.1154,   -7.2586,  -16.4757,  -18.9293,   -5.7416, 27.118,-12.89, 3.26,88.2152340697303,91.78476593026971
2004-305T00:00:25.871,229.8919235767152,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,114.9459617883576,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,8.465861312666338,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7436,  -12.8136,  -21.1154,   -7.2586,  -16.4757,  -18.9294,   -5.7416, 27.118,-12.89, 3.26,89.7218236845815,90.27817631541852
2004-305T00:00:26.340,172.4189426825364,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,99.54612297115304,20.732721582040007,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   25.7437,  -12.8136,  -21.1155,   -7.2586,  -16.4757,  -18.9294,   -5.7416, 27.118,-12.89, 3.26,91.23534920528438,88.7646507947156
2004-305T00:00:26.808,287.364904470894,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,128.51349214893045,0.0,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,1.7067176406335336,-1.0E38,-1.0E38,0.030475545890471634,0.0,-1.0E38,   25.7437,  -12.8136,  -21.1155,   -7.2586,  -16.4757,  -18.9295,   -5.7416, 27.118,-12.89, 3.26,92.75346374888295,87.24653625111705