Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-160T00:30,"1/1465347242:41",1.399248641847230E+08,1.399284641847219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T00:00,2004-160T01:00,2004,160.0208,219.691,-16.303,7.193,0,0,0,0,0,0,0,0,1,2,1,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T01:30,"1/1465350842:47",1.399284641847219E+08,1.399320641847209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T01:00,2004-160T02:00,2004,160.0625,219.349,-16.303,7.194,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T02:30,"1/1465354442:53",1.399320641847209E+08,1.399356641847198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T02:00,2004-160T03:00,2004,160.1042,219.007,-16.303,7.194,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T03:30,"1/1465358042:59",1.399356641847198E+08,1.399392641847188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T03:00,2004-160T04:00,2004,160.1458,218.665,-16.303,7.194,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T04:30,"1/1465361642:65",1.399392641847188E+08,1.399428641847177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T04:00,2004-160T05:00,2004,160.1875,218.323,-16.302,7.194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T05:30,"1/1465365242:71",1.399428641847177E+08,1.399464641847167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T05:00,2004-160T06:00,2004,160.2292,217.981,-16.302,7.194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T06:30,"1/1465368842:77",1.399464641847167E+08,1.399500641847156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T06:00,2004-160T07:00,2004,160.2708,217.638,-16.302,7.194,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T07:30,"1/1465372442:83",1.399500641847156E+08,1.399536641847146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T07:00,2004-160T08:00,2004,160.3125,217.296,-16.301,7.194,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,2,0,0,1,2,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T08:30,"1/1465376042:89",1.399536641847146E+08,1.399572641847135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T08:00,2004-160T09:00,2004,160.3542,216.954,-16.301,7.194,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T09:30,"1/1465379642:95",1.399572641847135E+08,1.399608641847124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T09:00,2004-160T10:00,2004,160.3958,216.611,-16.301,7.194,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T10:30,"1/1465383242:101",1.399608641847124E+08,1.399644641847114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T10:00,2004-160T11:00,2004,160.4375,216.269,-16.300,7.194,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,1,1,0,1,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-160T11:30,"1/1465386842:107",1.399644641847114E+08,1.399680641847103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T11:00,2004-160T12:00,2004,160.4792,215.926,-16.300,7.194,0,0,0,0,0,0,0,0,2,2,0,0,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,2,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T12:30,"1/1465390442:113",1.399680641847103E+08,1.399716641847093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T12:00,2004-160T13:00,2004,160.5208,215.584,-16.300,7.195,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-160T13:30,"1/1465394042:119",1.399716641847093E+08,1.399752641847082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T13:00,2004-160T14:00,2004,160.5625,215.241,-16.300,7.195,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T14:30,"1/1465397642:125",1.399752641847082E+08,1.399788641847072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T14:00,2004-160T15:00,2004,160.6042,214.899,-16.299,7.195,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T15:30,"1/1465401242:131",1.399788641847072E+08,1.399824641847061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T15:00,2004-160T16:00,2004,160.6458,214.556,-16.299,7.195,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T16:30,"1/1465404842:137",1.399824641847061E+08,1.399860641847050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T16:00,2004-160T17:00,2004,160.6875,214.213,-16.299,7.195,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T17:30,"1/1465408442:143",1.399860641847050E+08,1.399896641847040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T17:00,2004-160T18:00,2004,160.7292,213.870,-16.298,7.195,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-160T18:30,"1/1465412042:149",1.399896641847040E+08,1.399932641847029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T18:00,2004-160T19:00,2004,160.7708,213.528,-16.298,7.195,0,0,0,0,0,0,0,0,2,1,0,0,3,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0,4,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T19:30,"1/1465415642:155",1.399932641847029E+08,1.399968641847019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T19:00,2004-160T20:00,2004,160.8125,213.185,-16.298,7.195,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,6,2,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T20:30,"1/1465419242:161",1.399968641847019E+08,1.400004641847008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T20:00,2004-160T21:00,2004,160.8542,212.842,-16.297,7.195,0,0,0,0,0,0,0,0,1,1,0,0,3,5,1,2,1,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,9,4,0,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T21:30,"1/1465422842:167",1.400004641847008E+08,1.400040641846997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T21:00,2004-160T22:00,2004,160.8958,212.499,-16.297,7.195,0,0,0,0,0,0,0,0,1,0,1,1,2,3,3,4,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,3,6,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T22:30,"1/1465426442:173",1.400040641846997E+08,1.400076641846987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T22:00,2004-160T23:00,2004,160.9375,212.156,-16.297,7.196,0,0,0,0,0,0,0,0,1,0,2,0,1,3,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,1,0,1,6,1,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-160T23:30,"1/1465430042:179",1.400076641846987E+08,1.400112641846976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-160T23:00,2004-161T00:00,2004,160.9792,211.813,-16.296,7.196,0,0,0,0,0,0,0,0,1,1,1,1,0,6,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,1,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T00:30,"1/1465433642:185",1.400112641846976E+08,1.400148641846966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T00:00,2004-161T01:00,2004,161.0208,211.470,-16.296,7.196,0,0,0,0,0,0,0,0,0,0,0,1,5,8,2,2,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T01:30,"1/1465437242:191",1.400148641846966E+08,1.400184641846955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T01:00,2004-161T02:00,2004,161.0625,211.126,-16.296,7.196,0,0,0,0,0,0,0,0,1,1,0,0,5,6,10,5,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,3,16,16,6,1,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T02:30,"1/1465440842:197",1.400184641846955E+08,1.400220641846944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T02:00,2004-161T03:00,2004,161.1042,210.783,-16.295,7.196,0,0,0,0,0,0,0,0,1,0,0,0,1,8,9,6,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,1,9,7,5,1,0,1,0,0,1,1,1,0,2,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T03:30,"1/1465444442:203",1.400220641846944E+08,1.400256641846934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T03:00,2004-161T04:00,2004,161.1458,210.440,-16.295,7.196,0,0,0,0,0,0,0,0,1,0,1,1,6,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,0,4,8,10,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T04:30,"1/1465448042:209",1.400256641846934E+08,1.400292641846923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T04:00,2004-161T05:00,2004,161.1875,210.097,-16.295,7.196,0,0,0,0,0,0,0,0,1,0,0,2,6,5,3,4,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,3,7,3,1,1,1,0,0,0,1,0,1,0,0,1,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T05:30,"1/1465451642:215",1.400292641846923E+08,1.400328641846913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T05:00,2004-161T06:00,2004,161.2292,209.753,-16.294,7.196,0,0,0,0,0,0,0,0,0,0,1,0,4,3,6,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,5,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T06:30,"1/1465455242:221",1.400328641846913E+08,1.400364641846902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T06:00,2004-161T07:00,2004,161.2708,209.410,-16.294,7.196,0,0,0,0,0,0,0,0,2,0,0,2,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,7,7,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-161T07:30,"1/1465458842:227",1.400364641846902E+08,1.400400641846891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T07:00,2004-161T08:00,2004,161.3125,209.066,-16.294,7.197,0,0,0,0,0,0,0,0,1,1,1,1,3,9,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,8,10,0,0,0,2,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T08:30,"1/1465462442:233",1.400400641846891E+08,1.400436641846881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T08:00,2004-161T09:00,2004,161.3542,208.723,-16.294,7.197,0,0,0,0,0,0,0,0,0,0,1,0,2,8,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1,1,4,7,3,2,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,2,3,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-161T09:30,"1/1465466042:239",1.400436641846881E+08,1.400472641846870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T09:00,2004-161T10:00,2004,161.3958,208.379,-16.293,7.197,0,0,0,0,0,0,0,0,2,0,1,1,0,7,5,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,6,6,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,3,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-161T10:30,"1/1465469642:245",1.400472641846870E+08,1.400508641846859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T10:00,2004-161T11:00,2004,161.4375,208.036,-16.293,7.197,0,0,0,0,0,0,0,0,0,0,1,0,2,2,4,6,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T11:30,"1/1465473242:251",1.400508641846859E+08,1.400544641846849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T11:00,2004-161T12:00,2004,161.4792,207.692,-16.293,7.197,0,0,0,0,0,0,0,0,1,2,0,0,2,5,3,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,3,1,1,1,15,10,4,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T12:30,"1/1465476843:1",1.400544641846849E+08,1.400580641846838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T12:00,2004-161T13:00,2004,161.5208,207.348,-16.292,7.197,0,0,0,0,0,0,0,0,2,2,1,1,2,5,2,6,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,7,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-161T13:30,"1/1465480443:7",1.400580641846838E+08,1.400616641846827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T13:00,2004-161T14:00,2004,161.5625,207.004,-16.292,7.197,0,0,0,0,0,0,0,0,1,0,1,0,0,4,6,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,4,3,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T14:30,"1/1465484043:13",1.400616641846827E+08,1.400652641846817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T14:00,2004-161T15:00,2004,161.6042,206.660,-16.292,7.197,0,0,0,0,0,0,0,0,0,2,1,2,5,6,5,0,2,3,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0,1,8,11,5,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,4,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T15:30,"1/1465487643:19",1.400652641846817E+08,1.400688641846806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T15:00,2004-161T16:00,2004,161.6458,206.317,-16.291,7.197,0,0,0,0,0,0,0,0,2,1,0,0,3,2,2,2,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T16:30,"1/1465491243:25",1.400688641846806E+08,1.400724641846795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T16:00,2004-161T17:00,2004,161.6875,205.973,-16.291,7.198,0,0,0,0,0,0,0,0,3,1,1,1,1,7,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T17:30,"1/1465494843:31",1.400724641846795E+08,1.400760641846785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T17:00,2004-161T18:00,2004,161.7292,205.629,-16.291,7.198,0,0,0,0,0,0,0,0,1,1,1,0,4,6,0,3,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T18:30,"1/1465498443:37",1.400760641846785E+08,1.400796641846774E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T18:00,2004-161T19:00,2004,161.7708,205.285,-16.290,7.198,0,0,0,0,0,0,0,0,0,0,0,2,2,3,3,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,7,2,2,0,0,0,1,0,0,0,1,0,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T19:30,"1/1465502043:43",1.400796641846774E+08,1.400832641846763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T19:00,2004-161T20:00,2004,161.8125,204.941,-16.290,7.198,0,0,0,0,0,0,0,0,0,1,1,0,0,6,4,2,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,2,0,1,0,0,0,0,0,0,0,1,0,2,0,2,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T20:30,"1/1465505643:49",1.400832641846763E+08,1.400868641846753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T20:00,2004-161T21:00,2004,161.8542,204.596,-16.290,7.198,0,0,0,0,0,0,0,0,2,0,0,1,1,8,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,1,4,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T21:30,"1/1465509243:55",1.400868641846753E+08,1.400904641846742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T21:00,2004-161T22:00,2004,161.8958,204.252,-16.289,7.198,0,0,0,0,0,0,0,0,4,0,1,1,4,6,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,2,0,0,0,9,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-161T22:30,"1/1465512843:61",1.400904641846742E+08,1.400940641846731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T22:00,2004-161T23:00,2004,161.9375,203.908,-16.289,7.198,0,0,0,0,0,0,0,0,2,1,0,0,4,5,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,2,4,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-161T23:30,"1/1465516443:67",1.400940641846731E+08,1.400976641846721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-161T23:00,2004-162T00:00,2004,161.9792,203.564,-16.288,7.198,0,0,0,0,0,0,0,0,3,1,1,0,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,3,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T00:30,"1/1465520043:73",1.400976641846721E+08,1.401012641846710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T00:00,2004-162T01:00,2004,162.0208,203.219,-16.288,7.199,0,0,0,0,0,0,0,0,0,0,1,0,3,6,1,2,0,0,2,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,3,3,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T01:30,"1/1465523643:79",1.401012641846710E+08,1.401048641846699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T01:00,2004-162T02:00,2004,162.0625,202.875,-16.288,7.199,0,0,0,0,0,0,0,0,4,0,0,0,2,5,4,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,2,0,1,4,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,3,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T02:30,"1/1465527243:85",1.401048641846699E+08,1.401084641846689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T02:00,2004-162T03:00,2004,162.1042,202.530,-16.287,7.199,0,0,0,0,0,0,0,0,0,2,3,0,0,4,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,3,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T03:30,"1/1465530843:91",1.401084641846689E+08,1.401120641846678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T03:00,2004-162T04:00,2004,162.1458,202.186,-16.287,7.199,0,0,0,0,0,0,0,0,1,0,2,1,1,4,3,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T04:30,"1/1465534443:97",1.401120641846678E+08,1.401156641846667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T04:00,2004-162T05:00,2004,162.1875,201.841,-16.287,7.199,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T05:30,"1/1465538043:103",1.401156641846667E+08,1.401192641846657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T05:00,2004-162T06:00,2004,162.2292,201.497,-16.286,7.199,0,0,0,0,0,0,0,0,0,2,0,0,1,4,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-162T06:30,"1/1465541643:109",1.401192641846657E+08,1.401228641846646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-162T06:00,2004-162T07:00,2004,162.2708,201.152,-16.286,7.199,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0