START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-03 06:00:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:00:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:01:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:01:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:02:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:02:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:02:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:03:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:03:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:04:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:04:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:04:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:05:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:05:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:06:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:06:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:06:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:07:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:07:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:08:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:08:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:08:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:09:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:09:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:10:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:10:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:10:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:11:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:11:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:12:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:12:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:12:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:13:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:13:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:14:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:14:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:14:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:15:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:15:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:16:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:16:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:16:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:17:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:17:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:18:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:18:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:18:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:19:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:19:45.380 ,4,1,1.,24.0,0.,24.0
1979-03-03 06:20:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:20:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:20:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:21:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:21:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:22:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:22:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:22:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:23:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:23:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:24:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:24:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:24:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:25:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:25:45.380 ,5,1,1.,24.0,0.,24.0
1979-03-03 06:26:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:26:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:26:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:27:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:27:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:28:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:28:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:28:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:29:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:29:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:30:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:30:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:30:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:31:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:31:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:32:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:32:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:32:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:33:21.380 ,2,1,1.,24.0,0.,24.0
1979-03-03 06:33:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:34:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:34:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:34:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:35:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:35:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:36:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:36:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:36:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:37:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:37:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:38:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:38:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:38:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:39:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:39:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:40:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:40:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:40:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:41:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:41:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:42:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:42:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:42:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:43:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:43:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:44:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:44:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:44:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:45:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:45:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:46:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:46:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:46:57.380 ,0,1,1.,24.0,0.,24.0
1979-03-03 06:47:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:47:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:48:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:48:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:48:57.380 ,4,1,1.,24.0,0.,24.0
1979-03-03 06:49:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:49:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:50:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:50:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:50:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:51:21.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:51:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:52:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:52:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:52:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:53:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 06:53:45.380 ,0,1,1.,24.0,0.,24.0
1979-03-03 06:54:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:54:33.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:54:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:55:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:55:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:56:09.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:56:33.380 ,7,1,1.,24.0,0.,24.0
1979-03-03 06:56:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 06:57:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 06:57:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 06:58:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 06:58:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 06:58:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 06:59:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 06:59:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:00:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:00:33.380 ,1,1,1.,24.0,0.,24.0
1979-03-03 07:00:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:01:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:01:45.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:02:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:02:33.380 ,6,1,1.,24.0,0.,24.0
1979-03-03 07:02:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:03:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:03:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:04:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:04:33.380 ,4,1,1.,24.0,0.,24.0
1979-03-03 07:04:57.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:05:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:05:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:06:09.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:06:33.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:06:57.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:07:21.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:07:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:08:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:08:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:08:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:09:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:09:45.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:10:09.380 ,6,1,1.,24.0,0.,24.0
1979-03-03 07:10:33.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:10:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:11:21.380 ,3,1,1.,24.0,0.,24.0
1979-03-03 07:11:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:12:09.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:12:33.380 ,0,1,1.,24.0,0.,24.0
1979-03-03 07:12:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:13:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:13:45.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:14:09.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:14:33.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:14:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:16:09.380 ,0,0,0.,24.0,0.,24.0
1979-03-03 07:16:33.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:16:57.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:17:21.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:17:45.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:18:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:18:33.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:18:57.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:19:21.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:19:45.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:20:09.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:20:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:20:57.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:21:21.380 ,5,1,1.,24.0,0.,24.0
1979-03-03 07:21:45.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:22:09.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:22:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:22:57.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:28:09.380 ,0,0,0.,24.0,0.,24.0
1979-03-03 07:28:33.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:28:57.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:29:21.380 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:29:45.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:30:09.380 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:30:33.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:30:57.380 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:31:21.380 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:31:45.380 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:32:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:32:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:32:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:33:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:33:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:34:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:34:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:34:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:35:21.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 07:35:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:36:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:36:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:36:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:37:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:37:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:38:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:38:33.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:38:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:39:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:39:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:40:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:40:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:40:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:41:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:41:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:42:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:42:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:42:57.390 ,4,1,1.,24.0,0.,24.0
1979-03-03 07:43:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:43:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:44:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:44:33.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 07:44:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:45:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:45:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:46:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:46:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:46:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:47:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:47:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:48:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:48:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:48:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:49:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:49:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:50:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:50:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:50:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:51:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:51:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:52:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:52:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:52:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:53:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 07:53:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:54:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 07:54:33.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 07:54:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 07:55:21.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 07:55:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:56:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:56:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:56:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:57:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:57:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 07:58:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 07:58:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 07:58:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 07:59:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 07:59:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:00:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:00:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:00:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:01:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:01:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:02:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:02:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:02:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:03:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:03:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:04:09.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 08:04:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:04:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:05:21.380 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:05:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:06:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:06:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:06:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:07:21.380 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:07:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:08:09.380 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:08:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:08:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:09:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:09:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:10:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:10:33.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:10:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:11:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:11:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:12:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:12:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:12:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:13:21.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 08:13:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:14:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:14:33.390 ,5,1,1.,24.0,0.,24.0
1979-03-03 08:14:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:15:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:15:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:16:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:16:33.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 08:16:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:17:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:17:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:18:09.390 ,3,1,1.,24.0,0.,24.0
1979-03-03 08:18:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:18:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:19:21.390 ,6,1,1.,24.0,0.,24.0
1979-03-03 08:19:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:20:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:20:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:20:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:21:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:21:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:22:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:22:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:22:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:23:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:23:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:24:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:24:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:24:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:25:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:25:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:26:09.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 08:26:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:26:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:27:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:27:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:28:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:28:33.390 ,2,1,1.,24.0,0.,24.0
1979-03-03 08:28:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:29:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:29:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:30:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:30:33.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:30:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:31:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:31:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:32:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:32:33.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:32:57.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:33:21.390 ,6,1,1.,24.0,0.,24.0
1979-03-03 08:33:45.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:34:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:34:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:34:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:35:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:35:45.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:36:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:36:33.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:36:57.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:37:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:37:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:38:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:38:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:38:57.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 08:39:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:39:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:40:09.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:40:33.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:40:57.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:41:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:41:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:42:09.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:42:33.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:42:57.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:43:21.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:43:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:44:09.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:44:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:44:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:45:21.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:45:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:46:09.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:46:33.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:46:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:47:21.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:47:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:48:09.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:48:33.390 ,0,1,1.,24.0,0.,24.0
1979-03-03 08:48:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:49:21.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:49:45.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:50:09.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:50:33.390 ,4,1,1.,24.0,0.,24.0
1979-03-03 08:50:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:51:21.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:51:45.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:52:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:52:33.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:52:57.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:53:21.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:53:45.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:54:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:54:33.390 ,1,1,1.,24.0,0.,24.0
1979-03-03 08:54:57.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:55:21.390 ,0,1,0.,24.0,0.,24.0
1979-03-03 08:55:45.390 ,1,1,0.,24.0,0.,24.0
1979-03-03 08:56:09.390 ,2,1,0.,24.0,0.,24.0
1979-03-03 08:56:33.390 ,3,1,0.,24.0,0.,24.0
1979-03-03 08:56:57.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 08:57:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:57:45.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:58:09.390 ,7,1,0.,24.0,0.,24.0
1979-03-03 08:58:33.390 ,7,1,1.,24.0,0.,24.0
1979-03-03 08:58:57.390 ,6,1,0.,24.0,0.,24.0
1979-03-03 08:59:21.390 ,5,1,0.,24.0,0.,24.0
1979-03-03 08:59:45.390 ,4,1,0.,24.0,0.,24.0
1979-03-03 09:00:09.390 ,3,1,0.,24.0,0.,24.0
