START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-05 03:00:24.000 ,1,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:25.200 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:26.400 ,1,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:27.600 ,1,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:28.800 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:30.000 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:31.200 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:32.400 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:33.600 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:34.800 ,1,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:36.000 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:37.200 ,1,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:00:38.400 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:39.600 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:40.800 ,1,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:42.000 ,1,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 03:00:43.200 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:44.400 ,1,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:45.600 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:46.800 ,1,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:48.000 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:49.200 ,2,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:00:50.400 ,2,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:51.600 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:52.800 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:54.000 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:55.200 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:56.400 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:57.600 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:58.800 ,2,0,2.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:00:60.000 ,2,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:01.200 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:02.400 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:03.600 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:04.800 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:06.000 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:07.200 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:08.400 ,2,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 03:01:09.600 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:10.800 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:12.000 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:13.200 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:14.400 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:15.600 ,2,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:16.800 ,2,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:18.000 ,2,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:01:19.200 ,2,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:20.400 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:21.600 ,2,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:22.800 ,2,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:24.000 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:25.200 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:26.400 ,2,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:27.600 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:28.800 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:30.000 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:31.200 ,2,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:32.400 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:33.600 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:34.800 ,2,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:36.000 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:37.200 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:38.400 ,3,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:39.600 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:40.800 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:42.000 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:43.200 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:44.400 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:45.600 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:46.800 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:48.000 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:49.200 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:50.400 ,3,0,2.,1.2,1.,1.2,0.,1.2,1.,1.2
1979-07-05 03:01:51.600 ,3,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:52.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:54.000 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:55.200 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:56.400 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:57.600 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:58.800 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:01:60.000 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:01.200 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:02.400 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:03.600 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:04.800 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:06.000 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:07.200 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:08.400 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:09.600 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:10.800 ,3,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:12.000 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:13.200 ,3,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:14.400 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:15.600 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:16.800 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:18.000 ,3,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:19.200 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:20.400 ,3,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:21.600 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:22.800 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:24.000 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:25.200 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:26.400 ,4,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:27.600 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:28.800 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:30.000 ,4,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:31.200 ,4,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:32.400 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:33.600 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:34.800 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:36.000 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:37.200 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:38.400 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:39.600 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:40.800 ,4,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 03:02:42.000 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:43.200 ,4,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:44.400 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:45.600 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:46.800 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:48.000 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:49.200 ,4,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:50.400 ,4,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-05 03:02:51.600 ,4,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:52.800 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:54.000 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:55.200 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:56.400 ,4,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:57.600 ,4,0,1.,1.2,4.,1.2,1.,1.2,1.,1.2
1979-07-05 03:02:58.800 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:02:60.000 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:01.200 ,4,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:02.400 ,4,0,1.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:03.600 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:04.800 ,4,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:06.000 ,4,0,3.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:07.200 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:08.400 ,4,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:09.600 ,4,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:10.800 ,4,0,1.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:12.000 ,5,0,1.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:13.200 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:14.400 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:15.600 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:16.800 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:18.000 ,5,0,0.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:19.200 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:20.400 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:21.600 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:22.800 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:24.000 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:25.200 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:26.400 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:27.600 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:28.800 ,5,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:30.000 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:31.200 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:32.400 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:33.600 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:34.800 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:36.000 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:37.200 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:38.400 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:39.600 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:40.800 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:42.000 ,5,0,0.,1.2,2.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:43.200 ,5,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 03:03:44.400 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:45.600 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:46.800 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:48.000 ,5,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:49.200 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:50.400 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:51.600 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:52.800 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:54.000 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:55.200 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:56.400 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:57.600 ,5,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:58.800 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:03:60.000 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:01.200 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:02.400 ,6,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:03.600 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:04.800 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:06.000 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:07.200 ,6,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:08.400 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:09.600 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:10.800 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:12.000 ,6,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:13.200 ,6,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:14.400 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:15.600 ,6,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:16.800 ,6,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:18.000 ,6,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:19.200 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:20.400 ,6,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:21.600 ,6,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 03:04:22.800 ,6,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:24.000 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:25.200 ,0,0,1.,1.2,5.,1.2,1.,1.2,0.,1.2
1979-07-05 03:04:26.400 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:27.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:28.800 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 03:04:30.000 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:31.200 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:32.400 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:33.600 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:34.800 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:36.000 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:37.200 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:38.400 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:39.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:40.800 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:42.000 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:43.200 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:44.400 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:45.600 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:04:46.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:00.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:01.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:03.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:04.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:05.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:06.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:07.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:09.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:10.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:11.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:12.600 ,0,0,0.,1.2,7.,1.2,6.,1.2,0.,1.2
1979-07-05 03:05:13.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:15.000 ,0,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-05 03:05:16.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:17.400 ,0,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-05 03:05:18.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:19.800 ,0,0,0.,1.2,3.,1.2,5.,1.2,0.,1.2
1979-07-05 03:05:21.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:22.200 ,0,0,0.,1.2,5.,1.2,3.,1.2,0.,1.2
1979-07-05 03:05:23.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:12.000 ,0,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-05 03:05:13.200 ,0,0,0.,1.2,6.,1.2,8.,1.2,1.,1.2
1979-07-05 03:05:14.400 ,0,0,0.,1.2,3.,1.2,1.,1.2,0.,1.2
1979-07-05 03:05:15.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:16.800 ,0,0,0.,1.2,5.,1.2,7.,1.2,0.,1.2
1979-07-05 03:05:18.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:19.200 ,0,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 03:05:20.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:21.600 ,0,0,0.,1.2,6.,1.2,3.,1.2,0.,1.2
1979-07-05 03:05:22.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:24.000 ,0,0,0.,1.2,6.,1.2,5.,1.2,0.,1.2
1979-07-05 03:05:25.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:26.400 ,0,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-05 03:05:27.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:28.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:30.000 ,0,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-05 03:05:31.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:32.400 ,0,0,0.,1.2,7.,1.2,7.,1.2,0.,1.2
1979-07-05 03:05:33.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:34.800 ,0,0,0.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-07-05 03:05:36.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:37.200 ,0,0,0.,1.2,3.,1.2,4.,1.2,0.,1.2
1979-07-05 03:05:38.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:39.600 ,0,0,0.,1.2,8.,1.2,12.,1.2,0.,1.2
1979-07-05 03:05:40.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:42.000 ,0,0,0.,1.2,10.,1.2,2.,1.2,0.,1.2
1979-07-05 03:05:43.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:44.400 ,0,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-05 03:05:45.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:46.800 ,0,0,0.,1.2,5.,1.2,6.,1.2,0.,1.2
1979-07-05 03:05:48.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:49.200 ,0,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 03:05:50.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:51.600 ,0,0,0.,1.2,5.,1.2,8.,1.2,0.,1.2
1979-07-05 03:05:52.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:54.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:55.200 ,0,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 03:05:56.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:57.600 ,0,0,0.,1.2,3.,1.2,6.,1.2,0.,1.2
1979-07-05 03:05:58.800 ,0,0,0.,1.2,3.,1.2,3.,1.2,0.,1.2
1979-07-05 03:05:60.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:01.200 ,0,0,0.,1.2,2.,1.2,4.,1.2,0.,1.2
1979-07-05 03:06:02.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:03.600 ,0,0,0.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:04.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:06.000 ,0,0,0.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-07-05 03:06:07.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:08.400 ,0,0,0.,1.2,4.,1.2,2.,1.2,0.,1.2
1979-07-05 03:06:09.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:10.800 ,0,0,0.,1.2,5.,1.2,2.,1.2,0.,1.2
1979-07-05 03:06:12.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:13.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:14.400 ,0,0,0.,1.2,2.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:15.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:16.800 ,0,0,0.,1.2,9.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:18.000 ,0,0,0.,1.2,4.,1.2,6.,1.2,0.,1.2
1979-07-05 03:06:19.200 ,0,0,0.,1.2,4.,1.2,4.,1.2,0.,1.2
1979-07-05 03:06:20.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:21.600 ,0,0,0.,1.2,4.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:22.800 ,0,0,0.,1.2,3.,1.2,9.,1.2,0.,1.2
1979-07-05 03:06:24.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:25.200 ,0,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:26.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:27.600 ,0,0,0.,1.2,7.,1.2,5.,1.2,0.,1.2
1979-07-05 03:06:28.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:30.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:31.200 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:32.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:33.600 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:34.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:36.000 ,0,0,0.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-05 03:06:37.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:38.400 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:39.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:40.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:42.000 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:43.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:44.400 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:45.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:46.800 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:48.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:49.200 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:50.400 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:51.600 ,0,0,1.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:06:52.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:54.000 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:55.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:56.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:57.600 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:06:58.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:60.000 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:01.200 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:02.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:03.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:04.800 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:06.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:07.200 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:08.400 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:09.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:07:10.800 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:12.000 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:13.200 ,5,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:14.400 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:15.600 ,5,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:16.800 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:18.000 ,5,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:19.200 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:20.400 ,5,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1979-07-05 03:07:21.600 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:22.800 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:24.000 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:25.200 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:26.400 ,5,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:27.600 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:28.800 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:30.000 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:31.200 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:32.400 ,5,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:33.600 ,5,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:34.800 ,5,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:36.000 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:37.200 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:38.400 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:39.600 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:40.800 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:42.000 ,5,0,2.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:43.200 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:44.400 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:45.600 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:46.800 ,5,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:48.000 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:49.200 ,5,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:50.400 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:51.600 ,5,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:52.800 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:54.000 ,5,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:55.200 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:56.400 ,5,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:07:57.600 ,5,0,,0,,0,,0,,0
1979-07-05 03:07:58.800 ,5,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:01.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:02.400 ,0,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:03.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:04.800 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:06.000 ,0,0,0.,1.2,3.,1.2,1.,1.2,1.,1.2
1979-07-05 03:08:07.200 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:08.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:09.600 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:10.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:12.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:13.200 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:14.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:15.600 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:16.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:18.000 ,0,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:19.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:20.400 ,0,0,0.,1.2,1.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:21.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:22.800 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:24.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:24.000 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:25.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:26.400 ,0,0,2.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:27.600 ,0,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:28.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:30.000 ,0,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:31.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:32.400 ,0,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:33.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:34.800 ,0,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-07-05 03:08:36.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:37.200 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:38.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:39.600 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:40.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:42.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:43.200 ,0,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:44.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:45.600 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:46.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:48.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:49.200 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:50.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:51.600 ,0,0,0.,1.2,4.,1.2,1.,1.2,0.,1.2
1979-07-05 03:08:52.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:54.000 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:55.200 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:56.400 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:08:57.600 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:58.800 ,0,0,2.,1.2,1.,1.2,1.,1.2,0.,1.2
1979-07-05 03:08:60.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:01.200 ,0,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:09:02.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:03.600 ,0,0,2.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-05 03:09:04.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:06.000 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:07.200 ,0,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-07-05 03:09:08.400 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:09.600 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:09:10.800 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:12.000 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-07-05 03:09:13.200 ,0,0,,0,,0,,0,,0