START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-03 09:00:21.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:26.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:31.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:00:36.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:41.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:45.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:50.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:00:55.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:00.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:05.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:09.850 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:14.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:19.450 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:24.250 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:29.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:33.850 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:38.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:43.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:48.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:53.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:01:57.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:02.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:07.450 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:02:12.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:17.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:21.850 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:26.650 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:02:31.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:36.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:41.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:45.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:50.650 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:02:55.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:00.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:05.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:09.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:14.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:19.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:24.250 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:29.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:33.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:38.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:43.450 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:03:48.250 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:53.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:03:57.850 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:02.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:07.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:12.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:17.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:21.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:26.650 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:31.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:36.250 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:04:41.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:45.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:50.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:04:55.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:00.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:05.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:09.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:14.650 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:19.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:24.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:29.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:33.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:38.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:43.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:48.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:53.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:05:57.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:02.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:07.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:12.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:17.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:06:21.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:06:26.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:31.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:36.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:41.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:45.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:50.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:55.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:00.250 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:05.050 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:12.850 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:17.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:22.450 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:27.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:32.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:21.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:26.650 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:31.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:36.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:41.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:45.850 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:50.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:08:55.450 ,3,1,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:09:00.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:05.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:09.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:14.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:19.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:24.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:29.050 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:33.850 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:38.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:43.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:48.250 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:09:53.050 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:09:57.850 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:02.650 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:07.450 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:12.250 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:17.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:21.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:26.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:31.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:36.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:41.050 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:45.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:50.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:10:55.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:00.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:05.050 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:09.850 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:14.650 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:19.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:24.250 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:29.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:33.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:38.650 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:43.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:48.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:53.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:11:57.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:02.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:07.450 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:12.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:17.050 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:21.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:26.650 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:12:31.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:36.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:41.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:45.850 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:12:50.650 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:12:55.450 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:00.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:05.050 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:09.850 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:14.650 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:19.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:24.250 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:29.050 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:33.850 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:38.650 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:43.450 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:48.250 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:13:53.050 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:13:57.850 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:02.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:07.450 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:12.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:17.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:21.850 ,4,1,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:26.650 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:31.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:36.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:41.050 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:45.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:14:50.650 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:14:55.450 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:00.250 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:05.050 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:15:09.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:14.650 ,3,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:15:19.450 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:24.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:29.050 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:33.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:38.650 ,0,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:15:43.450 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:48.250 ,0,1,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:15:53.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:15:57.850 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 09:16:02.650 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:07.450 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:12.250 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:17.050 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:21.850 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:26.650 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:31.450 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:36.250 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:16:41.050 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:45.850 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:50.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:16:55.450 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:00.250 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:05.050 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:09.850 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:14.650 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:19.450 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:24.250 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:29.050 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:33.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:38.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:43.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:48.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:53.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:17:57.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:02.650 ,0,0,,0,,0,,0,,0
1979-08-03 09:18:07.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:12.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:17.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:21.850 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:26.650 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:18:31.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:36.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:41.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:45.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:50.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:18:55.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:00.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:05.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:09.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:14.650 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:19:19.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:24.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:29.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:33.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 09:19:38.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:43.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:48.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:53.050 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:19:57.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:02.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:07.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:12.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:17.050 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:21.850 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-03 09:20:26.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:31.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:36.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:41.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:45.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:50.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:20:55.450 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:21:00.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:05.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:09.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:14.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:19.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:24.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:29.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:33.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:38.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:43.450 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:48.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:53.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:21:57.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:02.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:07.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:12.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:17.050 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:21.850 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:22:26.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:31.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:36.250 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:22:41.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:45.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:50.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:22:55.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:00.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:05.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:09.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:14.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:19.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:24.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:29.050 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:33.850 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:38.650 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:43.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:48.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:53.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:23:57.850 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:24:02.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:07.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:12.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:17.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:21.850 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:26.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:31.450 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:24:36.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:41.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:45.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:50.650 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:24:55.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:00.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:05.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:09.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:14.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:19.450 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:24.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:29.050 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:33.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:38.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:43.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:48.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:25:53.050 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:25:57.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:02.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:07.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:12.250 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:17.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:21.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:26.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:31.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:36.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:41.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:45.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:50.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:26:55.450 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:27:00.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:05.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:09.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:14.650 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:19.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:24.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:29.050 ,5,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:33.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:38.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:43.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:48.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:27:53.050 ,5,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-03 09:27:57.850 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:28:02.650 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-03 09:28:07.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:12.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:17.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:21.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:26.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:31.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:36.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:41.050 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:45.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:50.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:28:55.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:00.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:05.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:09.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:14.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:19.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:24.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:29.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:33.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:38.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:43.450 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:48.250 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:53.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:29:57.850 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:02.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:07.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:12.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:17.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:21.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:26.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:31.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:36.250 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:41.050 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:45.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:50.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:30:55.450 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:31:00.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:05.050 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:09.850 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:14.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:19.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:24.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:29.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:33.850 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:38.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-03 09:31:43.450 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:31:48.250 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:53.050 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:31:57.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:02.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:07.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:12.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:17.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:21.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:26.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:31.450 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:36.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:41.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:45.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:50.650 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:32:55.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:00.250 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:05.050 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:09.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:14.650 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:19.450 ,3,0,,0,,0,,0,,0
1979-08-03 09:33:24.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:29.050 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:33.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:38.650 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-03 09:33:43.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:48.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:53.050 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:33:57.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:34:02.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:34:07.450 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-03 09:34:12.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:34:17.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-03 09:34:21.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8