START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-28 15:00:33.480 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:00:57.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:01:21.480 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:01:45.480 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:02:09.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:02:33.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:02:57.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:03:21.480 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:03:45.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:04:09.480 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:04:33.480 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:04:57.480 ,7,1,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:05:21.480 ,7,0,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:05:45.480 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:06:09.480 ,7,0,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:06:33.480 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:06:57.480 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:07:21.480 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:07:45.480 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:08:09.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:08:33.480 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:08:57.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:09:21.470 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:09:45.470 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:10:09.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:10:33.470 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:10:57.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:11:21.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:11:45.470 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:12:09.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:12:33.470 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:12:57.470 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:13:21.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:13:45.470 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 15:14:09.470 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:14:33.470 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:14:57.470 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:15:21.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:15:45.470 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:16:09.470 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:16:33.470 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:16:57.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:17:21.480 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 15:17:45.480 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:18:09.480 ,7,0,27.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:18:33.480 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:18:57.480 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:19:21.480 ,6,1,19.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:19:45.480 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:20:09.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:20:33.480 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:20:57.480 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:21:21.480 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:21:45.480 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:22:09.480 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:22:33.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:22:57.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:23:21.480 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:23:45.480 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:24:09.480 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:24:33.480 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:24:57.480 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:25:21.480 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:25:45.480 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:26:09.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:26:33.480 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:26:57.480 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:27:21.480 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:27:45.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:28:09.470 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:28:33.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:28:57.470 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:29:21.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:29:45.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:30:09.470 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:30:33.470 ,7,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:30:57.470 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:31:21.470 ,5,1,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:31:45.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:32:09.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:32:33.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:32:57.470 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:33:21.470 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:16.670 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:34:33.470 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:34:57.470 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 15:35:21.470 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:35:45.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:36:09.470 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:36:33.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:36:57.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:37:21.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:37:45.470 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:38:09.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:38:33.470 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:38:57.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:39:21.470 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:39:45.470 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 15:40:09.470 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:40:33.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:40:57.470 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:41:21.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:41:45.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:42:09.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:42:33.470 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:42:57.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:43:21.470 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-28 15:43:45.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:44:09.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:44:33.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:44:57.470 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:45:21.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:45:45.470 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:46:09.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:46:33.470 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:46:57.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:47:21.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:47:45.470 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 15:48:09.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:48:33.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:48:57.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:49:21.470 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:49:45.470 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:50:09.470 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:50:33.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:50:57.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:51:21.470 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:51:45.470 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:52:09.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:52:33.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:52:57.470 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:53:21.470 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:53:45.470 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:54:09.470 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:54:33.470 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:54:57.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:55:21.470 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:55:45.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:56:09.470 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 15:56:33.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 15:56:57.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:57:21.470 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:57:45.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:58:09.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:58:33.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:58:57.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 15:59:21.470 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 15:59:45.470 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:00:09.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:00:33.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:00:57.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:01:21.470 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-28 16:01:45.470 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:02:09.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:02:33.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:02:57.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:03:21.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:03:45.470 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:04:09.470 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:04:33.470 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:04:57.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:05:21.470 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-28 16:05:45.470 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:06:09.470 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:06:33.470 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:06:57.470 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:07:21.470 ,6,1,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:07:45.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:08:09.470 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:08:33.470 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:08:57.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:09:21.470 ,4,0,,0,,0,,0,,0
1979-07-28 16:09:45.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:10:09.470 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:10:33.470 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:10:57.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:11:21.470 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:11:45.470 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:12:09.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:12:33.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:12:57.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:13:21.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:13:45.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:14:09.470 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:14:33.470 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:14:57.470 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:15:21.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:15:45.470 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:16:09.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:16:33.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:16:57.470 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:17:21.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:17:45.470 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:18:09.470 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:18:33.470 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:18:57.470 ,7,0,24.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:19:21.470 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:19:45.470 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:20:09.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:20:33.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:20:57.470 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:21:21.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:21:45.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:22:09.470 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:22:33.470 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:22:57.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:23:21.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:23:45.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:24:09.470 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:24:33.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:24:57.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:25:21.470 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:25:45.470 ,5,1,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 16:26:09.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:26:33.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:26:57.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:27:21.470 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:27:45.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:09.470 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:33.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:28:57.470 ,5,1,12.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:29:21.470 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 16:29:45.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:30:09.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:30:33.470 ,5,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:30:57.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:31:21.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:31:45.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:32:09.470 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:32:33.470 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:32:57.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:33:21.470 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:33:45.470 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:34:09.470 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:34:33.470 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:34:57.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:35:21.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:35:45.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:36:09.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:36:33.470 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:36:57.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:37:21.470 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:37:45.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:38:09.470 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:38:33.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:38:57.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:39:21.470 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:39:45.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:40:09.470 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:40:33.470 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:40:57.470 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:41:21.470 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:41:45.470 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:42:09.470 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 16:42:33.470 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:42:57.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:43:21.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:43:45.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:44:09.470 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:44:33.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:44:57.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:45:21.470 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:45:45.470 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:46:09.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:46:33.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:46:57.470 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:47:21.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:47:45.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:48:09.470 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:48:33.470 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:48:57.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:49:21.470 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:49:45.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:50:09.470 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:50:33.470 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:50:57.470 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:51:21.470 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:51:45.470 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:52:09.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:52:33.470 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:52:57.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:53:21.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:53:45.470 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:54:09.470 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:54:33.470 ,7,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:54:57.470 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:55:21.470 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:55:45.470 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:56:09.470 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 16:56:33.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 16:56:57.470 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:57:21.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:57:45.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:58:09.470 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:58:33.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:58:57.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 16:59:21.470 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 16:59:45.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:00:09.470 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:00:33.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:00:57.470 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:01:21.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:01:45.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:02:09.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:02:33.470 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:02:57.470 ,0,0,,0,,0,,0,,0
1979-07-28 17:03:04.070 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:03:21.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:03:45.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:04:09.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:04:33.470 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:04:57.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:05:21.470 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:05:45.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:06:09.470 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:06:33.470 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:06:57.470 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:07:21.470 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:07:45.470 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:08:09.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:08:33.470 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:08:57.470 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:09:21.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:09:45.470 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:10:09.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:10:33.470 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:10:57.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:11:21.470 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:11:45.470 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:12:09.470 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:12:33.470 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:12:57.470 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:13:21.470 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:13:45.470 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:14:09.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:14:33.470 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 17:14:57.470 ,0,0,,0,,0,,0,,0
1979-07-28 17:16:16.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:16:33.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:16:57.470 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:17:21.470 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:17:45.470 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:18:09.470 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:18:33.470 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:18:57.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:19:21.470 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:19:45.470 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:20:09.470 ,0,0,,0,,0,,0,,0
1979-07-28 17:20:33.470 ,0,0,,0,,0,,0,,0
1979-07-28 17:21:01.670 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:21:21.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:21:45.470 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:22:09.470 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:22:33.470 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:22:57.470 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-28 17:23:29.270 ,0,0,,0,,0,,0,,0
1979-07-28 17:23:45.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:24:19.670 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:24:33.470 ,0,0,,0,,0,,0,,0
1979-07-28 17:24:58.070 ,2,0,,0,,0,,0,,0
1979-07-28 17:25:21.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:25:45.470 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:26:09.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:26:33.470 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:26:57.470 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:27:21.470 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:27:45.470 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:28:09.470 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:28:33.470 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:28:57.470 ,7,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:29:21.470 ,7,0,25.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-28 17:29:45.470 ,7,1,22.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-28 17:30:09.470 ,7,0,34.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:30:33.470 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:30:57.470 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-28 17:31:21.470 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:31:45.470 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:32:09.470 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:32:33.470 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:32:57.470 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:33:21.470 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-28 17:33:45.470 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:34:09.470 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:34:33.470 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-28 17:34:57.470 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:35:21.470 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-28 17:35:45.470 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-28 17:36:09.470 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0