START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-11 03:00:23.840 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:28.640 ,6,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:33.440 ,6,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:38.240 ,6,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:43.040 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:47.840 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:52.640 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:00:57.440 ,7,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:02.240 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:07.040 ,7,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:11.840 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:16.640 ,7,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:21.440 ,7,0,1.,4.8,232.,4.8,1.,4.8,0.,4.8
1979-03-11 03:01:26.240 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:31.040 ,7,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:35.840 ,6,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:40.640 ,6,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:45.440 ,6,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:50.240 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:55.040 ,6,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:01:59.840 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:04.640 ,5,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:09.440 ,5,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:14.240 ,5,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:19.040 ,5,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:23.840 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:28.640 ,4,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:33.440 ,4,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:38.240 ,4,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:43.040 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:47.840 ,3,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:52.640 ,3,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:02:57.440 ,3,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:02.240 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:07.040 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:11.840 ,2,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:16.640 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:21.440 ,2,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:26.240 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:31.040 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:35.840 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:40.640 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:45.440 ,1,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:50.240 ,1,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:55.040 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:03:59.840 ,0,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:04.640 ,0,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:09.440 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:14.240 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:19.040 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:23.840 ,0,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:28.640 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:33.440 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:38.240 ,0,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:43.040 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:47.840 ,1,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:52.640 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:04:57.440 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:02.240 ,1,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:07.040 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:11.840 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:16.640 ,2,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:21.440 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:26.240 ,2,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:31.040 ,2,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:35.840 ,3,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:40.640 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:45.440 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:50.240 ,3,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:55.040 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:05:59.840 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:04.640 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:09.440 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:14.240 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:19.040 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:23.840 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:28.640 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:33.440 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:38.240 ,5,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:43.040 ,5,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:47.840 ,6,0,5.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-11 03:06:52.640 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:06:57.440 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:02.240 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:07.040 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:11.840 ,7,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:16.640 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:21.440 ,7,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:26.240 ,7,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:31.040 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:35.840 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:40.640 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:45.440 ,7,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:50.240 ,7,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:55.040 ,7,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:07:59.840 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:04.640 ,6,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:09.440 ,6,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:14.240 ,6,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:19.040 ,6,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:23.840 ,5,0,15.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:28.640 ,5,0,11.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:33.440 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:38.240 ,5,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:43.040 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:47.840 ,4,0,10.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:52.640 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:08:57.440 ,4,0,9.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:02.240 ,4,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:07.040 ,4,0,15.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:11.840 ,3,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:16.640 ,3,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:21.440 ,3,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:26.240 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:31.040 ,3,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:35.840 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:40.640 ,2,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:45.440 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:50.240 ,2,0,10.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-03-11 03:09:55.040 ,2,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:09:59.840 ,1,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:04.640 ,1,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:09.440 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:14.240 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:19.040 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:23.840 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:28.640 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:33.440 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:38.240 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:43.040 ,0,0,9.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:47.840 ,0,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:52.640 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:10:57.440 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:02.240 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:07.040 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:11.840 ,1,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:16.640 ,1,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:21.440 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:26.240 ,1,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:31.040 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:35.840 ,2,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:40.640 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:45.440 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:50.240 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:55.040 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:11:59.840 ,3,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:04.640 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:09.440 ,3,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:14.240 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:19.040 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:23.840 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:28.640 ,4,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:33.440 ,4,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:38.240 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:43.040 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:47.840 ,5,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:52.640 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:12:57.440 ,5,0,16.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:02.240 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:07.040 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:11.840 ,6,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:16.640 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:21.440 ,6,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:26.240 ,6,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:31.040 ,6,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:35.840 ,7,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:40.640 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:45.440 ,7,0,14.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:50.240 ,7,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:55.040 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:13:59.840 ,7,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:04.640 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:09.440 ,7,0,11.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:14.240 ,7,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:19.040 ,7,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:23.840 ,6,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:28.640 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:33.440 ,6,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:38.240 ,6,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:43.040 ,6,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:47.840 ,5,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:52.640 ,5,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:14:57.440 ,5,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:02.240 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:07.040 ,5,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:11.840 ,4,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:16.640 ,4,0,13.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:21.440 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:26.240 ,4,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:31.040 ,4,0,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:35.840 ,3,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:40.640 ,3,0,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:45.440 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:50.240 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:55.040 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:15:59.840 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:04.640 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:09.440 ,2,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:14.240 ,2,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:19.040 ,2,0,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:23.840 ,1,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:28.640 ,1,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:33.440 ,1,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:38.240 ,1,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:43.040 ,1,0,15.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:47.840 ,0,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:52.640 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:16:57.440 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:02.240 ,0,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:07.040 ,0,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:11.840 ,0,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:16.640 ,0,0,14.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:21.440 ,0,0,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:26.240 ,0,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:31.040 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:35.840 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:40.640 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:45.440 ,1,0,15.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:50.240 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:55.040 ,1,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:17:59.840 ,2,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:04.640 ,2,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:09.440 ,2,0,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:14.240 ,2,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:19.040 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:23.840 ,3,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:28.640 ,3,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:33.440 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:38.240 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:43.040 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:47.840 ,4,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:52.640 ,4,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:18:57.440 ,4,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:02.240 ,4,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:07.040 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:11.840 ,5,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:16.640 ,5,0,14.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:21.440 ,5,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:26.240 ,5,0,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:31.040 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:35.840 ,6,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:40.640 ,6,0,16.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:45.440 ,6,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:50.240 ,6,0,13.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:55.040 ,6,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:19:59.840 ,7,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:04.640 ,7,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:09.440 ,7,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:14.240 ,7,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:19.040 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:23.840 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:28.640 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:33.440 ,7,0,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:38.240 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:43.040 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:47.840 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:52.640 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:20:57.440 ,6,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:02.240 ,6,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:07.040 ,6,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:11.840 ,5,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:16.640 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:21.440 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:26.240 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:31.040 ,5,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:35.840 ,4,0,14.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:40.640 ,4,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:45.440 ,4,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:50.240 ,4,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:55.040 ,4,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-11 03:21:59.840 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:04.640 ,3,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:09.440 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:14.240 ,3,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:19.040 ,3,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:23.840 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:28.640 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:33.440 ,2,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:38.240 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:43.040 ,2,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:47.840 ,1,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:52.640 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:22:57.440 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:02.240 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:07.040 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:11.840 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:16.640 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:21.440 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:26.240 ,0,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:31.040 ,0,0,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:35.840 ,0,0,17.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:40.640 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:45.440 ,0,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:50.240 ,0,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:55.040 ,0,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:23:59.840 ,1,0,15.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:04.640 ,1,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:09.440 ,1,0,12.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:14.240 ,1,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:19.040 ,1,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:23.840 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:28.640 ,2,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:33.440 ,2,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:38.240 ,2,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:43.040 ,2,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:47.840 ,3,0,7.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:52.640 ,3,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:24:57.440 ,3,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:02.240 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:07.040 ,3,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:11.840 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:16.640 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:21.440 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:26.240 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:31.040 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:35.840 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:40.640 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:45.440 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:50.240 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:55.040 ,5,0,9.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:25:59.840 ,6,0,12.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:04.640 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:09.440 ,6,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:14.240 ,6,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:19.040 ,6,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:23.840 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:28.640 ,7,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:33.440 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:38.240 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:43.040 ,7,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:47.840 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:52.640 ,7,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:26:57.440 ,7,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:02.240 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:07.040 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:11.840 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:16.640 ,6,0,13.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:21.440 ,6,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:26.240 ,6,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:31.040 ,6,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:35.840 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:40.640 ,5,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:45.440 ,5,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:50.240 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:55.040 ,5,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:27:59.840 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:04.640 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:09.440 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:14.240 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:19.040 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:23.840 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:28.640 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:33.440 ,3,0,,0,,0,,0,,0
1979-03-11 03:28:38.240 ,3,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:43.040 ,3,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:47.840 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:52.640 ,2,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:28:57.440 ,2,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:02.240 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:07.040 ,2,0,8.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:11.840 ,1,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:16.640 ,1,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:21.440 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:26.240 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:31.040 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:35.840 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:40.640 ,0,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:45.440 ,0,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:50.240 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:55.040 ,0,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:29:59.840 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:04.640 ,0,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:09.440 ,0,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:14.240 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:19.040 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:23.840 ,1,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:28.640 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:33.440 ,1,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:38.240 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:43.040 ,1,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:47.840 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:52.640 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:30:57.440 ,2,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:02.240 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:07.040 ,2,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:11.840 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:16.640 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:21.440 ,3,0,4.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:26.240 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:31.040 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:35.840 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:40.640 ,4,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:45.440 ,4,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:50.240 ,4,0,12.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:55.040 ,4,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-03-11 03:31:59.840 ,5,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-11 03:32:04.640 ,5,0,6.,4.8,232.,4.8,0.,4.8,0.,4.8