VOYAGER:1:PRINTED,ON:,18-JUL-02:14:22:49:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,6.14,0.518,0.365,0.138,-1.00,-1.00,4.78,0.461
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,5.31,0.482,0.260,0.116,-1.00,-1.00,4.74,0.452
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,6.84,0.547,0.156,9.021E-02,-1.00,-1.00,4.35,0.433
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,5.38,0.368,0.149,6.655E-02,-1.00,-1.00,4.77,0.349
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,5.33,0.942,0.208,0.208,-1.00,-1.00,3.75,0.818
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,6.62,0.538,0.417,0.147,-1.00,-1.00,5.09,0.476
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,5.48,0.490,0.260,0.116,-1.00,-1.00,5.22,0.482
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,5.26,0.480,0.313,0.128,-1.00,-1.00,5.27,0.485
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,4.03,0.432,0.365,0.138,-1.00,-1.00,5.30,0.478
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,6.01,0.513,0.104,7.365E-02,-1.00,-1.00,4.06,0.425
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,5.44,0.488,0.156,9.021E-02,-1.00,-1.00,4.72,0.467
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,6.11,0.920,0.347,0.155,-1.00,-1.00,3.89,0.735
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,5.88,0.507,0.417,0.147,-1.00,-1.00,4.74,0.452
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,5.13,0.474,0.156,9.021E-02,-1.00,-1.00,4.96,0.462
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,5.04,0.470,0.365,0.138,-1.00,-1.00,4.35,0.449
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,5.35,0.484,0.208,0.104,-1.00,-1.00,4.53,0.441
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,5.31,0.482,0.208,0.104,-1.00,-1.00,4.95,0.487
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,6.08,0.545,0.208,0.104,-1.00,-1.00,5.04,0.466
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,6.01,0.513,0.313,0.128,-1.00,-1.00,4.83,0.456
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,5.32,0.378,0.208,7.871E-02,-1.00,-1.00,4.82,0.354
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,4.83,0.897,0.417,0.295,-1.00,-1.00,5.42,1.06
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,5.88,0.521,0.521,0.165,-1.00,-1.00,4.15,0.430
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,6.36,0.528,0.469,0.156,-1.00,-1.00,3.84,0.421
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,5.14,0.487,0.260,0.116,-1.00,-1.00,5.09,0.468
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,4.91,0.476,0.521,0.165,-1.00,-1.00,4.83,0.456
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,4.65,0.451,0.417,0.147,-1.00,-1.00,4.11,0.428
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,4.71,0.480,0.208,0.104,-1.00,-1.00,4.46,0.446
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,4.44,0.785,0.208,0.120,-1.00,-1.00,5.75,0.847
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,6.05,0.514,0.156,9.021E-02,-1.00,-1.00,3.97,0.421
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,6.01,0.513,0.208,0.104,-1.00,-1.00,4.87,0.466
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,4.61,0.449,0.156,9.021E-02,-1.00,-1.00,4.38,0.442
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,4.87,0.462,0.313,0.128,-1.00,-1.00,4.24,0.435
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,5.13,0.474,0.208,0.104,-1.00,-1.00,5.13,0.470
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,5.35,0.484,0.313,0.128,-1.00,-1.00,4.46,0.446
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,6.27,0.524,0.469,0.156,-1.00,-1.00,5.22,0.473
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,5.91,0.386,0.536,0.126,-1.00,-1.00,4.61,0.346
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,4.00,0.816,0.208,0.208,-1.00,-1.00,4.06,0.797
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,4.68,0.465,0.260,0.116,-1.00,-1.00,4.57,0.443
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,5.00,0.480,0.417,0.147,-1.00,-1.00,3.88,0.416
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,5.32,0.496,0.156,9.021E-02,-1.00,-1.00,3.66,0.404
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,4.96,0.466,0.104,7.365E-02,-1.00,-1.00,4.02,0.423
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,4.86,0.474,0.208,0.104,-1.00,-1.00,3.80,0.427
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,5.09,0.485,0.365,0.138,-1.00,-1.00,4.70,0.450
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,5.69,0.889,0.278,0.139,-1.00,-1.00,4.03,0.748
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,5.00,0.468,0.208,0.104,-1.00,-1.00,5.09,0.468
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,5.35,0.484,0.260,0.116,-1.00,-1.00,3.97,0.421
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,5.61,0.496,0.365,0.138,-1.00,-1.00,4.26,0.444
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,4.40,0.451,0.208,0.208,-1.00,-1.00,4.06,0.425
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,4.94,0.542,0.486,0.184,-1.00,-1.00,4.34,0.534
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,5.33,0.471,0.208,9.316E-02,0.000E+00,0.000E+00,4.38,0.427
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,5.67,0.971,0.000E+00,0.000E+00,-1.00,-1.00,4.84,0.870
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,4.87,0.462,0.313,0.128,-1.00,-1.00,4.70,0.450
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,4.81,0.472,0.156,9.021E-02,-1.00,-1.00,4.49,0.455
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,3.75,0.417,0.365,0.138,-1.00,-1.00,4.60,0.453
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,5.04,0.470,0.313,0.128,-1.00,-1.00,4.53,0.441
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,6.23,0.523,0.208,0.104,-1.00,-1.00,3.93,0.419
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,5.88,0.507,0.104,7.365E-02,-1.00,-1.00,4.44,0.437
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,6.11,0.392,0.268,8.927E-02,-1.00,-1.00,4.63,0.351
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,5.83,0.985,0.417,0.295,-1.00,-1.00,4.38,0.826
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,7.18,0.576,0.365,0.138,-1.00,-1.00,4.64,0.455
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,5.48,0.490,0.417,0.147,-1.00,-1.00,3.75,0.424
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,4.91,0.464,0.573,0.173,-1.00,-1.00,4.66,0.447
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,4.95,0.478,0.260,0.116,-1.00,-1.00,5.09,0.485
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,6.49,0.533,0.208,0.104,-1.00,-1.00,4.69,0.457
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,5.75,0.502,0.365,0.138,-1.00,-1.00,4.13,0.446
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,6.53,0.952,0.764,0.230,-1.00,-1.00,4.38,0.739
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,5.48,0.490,0.313,0.128,-1.00,-1.00,3.79,0.411
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,5.57,0.493,0.260,0.116,-1.00,-1.00,4.87,0.458
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,5.05,0.483,0.417,0.147,-1.00,-1.00,5.32,0.496
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,4.74,0.455,0.260,0.116,-1.00,-1.00,3.71,0.406
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,5.75,0.502,0.469,0.156,-1.00,-1.00,4.42,0.444
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,5.53,0.492,0.417,0.147,-1.00,-1.00,4.42,0.461
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,4.87,0.462,0.417,0.147,-1.00,-1.00,4.24,0.435
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,5.63,0.382,0.357,0.103,-1.00,-1.00,4.35,0.336
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,5.83,0.985,0.417,0.295,-1.00,-1.00,4.46,0.893
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,5.57,0.493,0.260,0.116,-1.00,-1.00,4.61,0.445
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,5.79,0.504,0.417,0.147,-1.00,-1.00,5.04,0.475
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,5.69,0.513,0.208,0.104,-1.00,-1.00,4.18,0.424
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,4.72,0.467,0.260,0.116,-1.00,-1.00,4.38,0.442
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,5.75,0.502,0.260,0.116,-1.00,-1.00,5.17,0.472
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,5.22,0.478,0.208,0.104,-1.00,-1.00,5.22,0.473
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,6.11,0.920,0.208,0.120,-1.00,-1.00,6.25,0.884
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,5.61,0.496,0.260,0.116,-1.00,-1.00,4.64,0.455
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,5.79,0.504,0.156,9.021E-02,-1.00,-1.00,3.71,0.400
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,5.96,0.511,0.260,0.116,-1.00,-1.00,4.83,0.456
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,5.56,0.507,0.260,0.116,-1.00,-1.00,4.64,0.455
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,5.35,0.484,0.260,0.116,-1.00,-1.00,4.96,0.462
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,5.93,0.523,0.208,0.104,-1.00,-1.00,3.56,0.406
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,6.10,0.516,0.260,0.116,-1.00,-1.00,5.56,0.489
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,6.04,0.389,0.208,7.871E-02,-1.00,-1.00,4.80,0.346
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,5.17,0.928,0.208,0.208,-1.00,-1.00,5.78,0.950
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,5.57,0.493,0.156,9.021E-02,-1.00,-1.00,4.87,0.458
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,6.44,0.545,0.260,0.116,-1.00,-1.00,4.00,0.447
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,5.04,0.470,0.313,0.128,-1.00,-1.00,4.61,0.445
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,4.65,0.451,0.313,0.128,-1.00,-1.00,4.57,0.468
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,5.23,0.492,0.365,0.138,-1.00,-1.00,4.51,0.448
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,5.79,0.504,0.365,0.138,-1.00,-1.00,4.53,0.441
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,6.43,0.874,0.347,0.155,-1.00,-1.00,5.00,0.790
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,5.79,0.504,0.365,0.138,-1.00,-1.00,5.30,0.478
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,5.18,0.476,0.417,0.147,-1.00,-1.00,5.04,0.475
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,4.27,0.471,0.104,7.365E-02,-1.00,-1.00,4.01,0.415
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,4.78,0.458,0.313,0.128,-1.00,-1.00,3.93,0.419
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,5.53,0.492,0.208,0.104,-1.00,-1.00,4.57,0.443
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,6.14,0.518,0.365,0.138,-1.00,-1.00,4.38,0.442
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,5.61,0.496,0.313,0.128,-1.00,-1.00,4.69,0.457
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,5.40,0.369,0.417,0.111,-1.00,-1.00,4.59,0.342
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,4.17,0.932,0.625,0.361,-1.00,-1.00,4.84,0.870
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,5.09,0.485,0.156,9.021E-02,-1.00,-1.00,4.48,0.439
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,5.39,0.486,0.365,0.138,-1.00,-1.00,4.82,0.463
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,5.66,0.498,0.469,0.156,-1.00,-1.00,3.99,0.438
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,4.78,0.458,0.104,7.365E-02,-1.00,-1.00,3.75,0.417
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,6.05,0.514,0.208,0.104,-1.00,-1.00,4.66,0.447
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,4.96,0.466,0.104,7.365E-02,-1.00,-1.00,4.74,0.452
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,4.74,0.455,0.139,9.820E-02,-1.00,-1.00,5.00,0.464
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,5.83,0.505,0.365,0.138,-1.00,-1.00,4.55,0.450
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,5.96,0.511,0.365,0.138,-1.00,-1.00,4.12,0.437
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,6.40,0.529,0.260,0.116,-1.00,-1.00,4.42,0.461
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,4.78,0.458,0.313,0.128,-1.00,-1.00,3.53,0.397
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,5.56,0.507,0.156,9.021E-02,-1.00,-1.00,3.71,0.406
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,6.05,0.514,0.260,0.116,-1.00,-1.00,3.98,0.429
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,6.54,0.535,5.208E-02,5.208E-02,-1.00,-1.00,3.61,0.409
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,4.84,0.355,0.298,9.408E-02,-1.00,-1.00,4.85,0.351
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,5.00,0.913,0.417,0.295,-1.00,-1.00,5.00,0.945
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,5.97,0.525,0.417,0.147,-1.00,-1.00,4.73,0.459
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,5.44,0.488,0.365,0.138,-1.00,-1.00,5.56,0.489
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,4.95,0.478,0.313,0.128,-1.00,-1.00,4.33,0.439
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,4.34,0.436,0.260,0.116,-1.00,-1.00,4.44,0.437
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,5.69,0.513,0.156,9.021E-02,-1.00,-1.00,4.05,0.418
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,5.37,0.498,0.521,0.165,-1.00,-1.00,3.99,0.438
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,4.31,0.773,0.486,0.184,-1.00,-1.00,3.91,0.781
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,5.53,0.492,0.417,0.147,-1.00,-1.00,4.91,0.460
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,4.91,0.464,0.365,0.138,-1.00,-1.00,3.89,0.424
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,5.66,0.498,0.365,0.138,-1.00,-1.00,3.75,0.424
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,4.35,0.449,0.104,7.365E-02,-1.00,-1.00,4.62,0.471
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,4.91,0.464,0.260,0.116,-1.00,-1.00,3.79,0.411
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,5.15,0.502,0.313,0.128,-1.00,-1.00,4.61,0.445
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,5.39,0.486,0.260,0.116,-1.00,-1.00,4.57,0.443
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,6.14,0.393,0.446,0.115,-1.00,-1.00,4.67,0.345
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,5.00,0.913,0.000E+00,0.000E+00,-1.00,-1.00,4.53,0.841
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,6.01,0.513,0.313,0.128,-1.00,-1.00,4.31,0.431
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,5.39,0.486,0.208,0.104,-1.00,-1.00,4.40,0.435
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,5.18,0.476,0.365,0.138,-1.00,-1.00,5.10,0.504
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,5.31,0.482,0.521,0.165,-1.00,-1.00,4.35,0.433
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,4.63,0.463,0.260,0.116,-1.00,-1.00,5.04,0.466
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,5.96,0.511,0.104,7.365E-02,-1.00,-1.00,4.70,0.450
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,5.95,0.842,6.944E-02,6.944E-02,-1.00,-1.00,4.88,0.780
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,4.78,0.458,0.104,7.365E-02,-1.00,-1.00,4.07,0.434
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,5.79,0.504,0.417,0.147,-1.00,-1.00,4.58,0.460
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,5.22,0.478,0.313,0.128,-1.00,-1.00,3.84,0.421
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,4.47,0.442,0.313,0.128,-1.00,-1.00,4.20,0.433
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,5.61,0.496,0.208,0.104,-1.00,-1.00,3.26,0.381
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,5.09,0.485,0.156,9.021E-02,-1.00,-1.00,4.24,0.435
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,5.83,0.505,0.260,0.116,-1.00,-1.00,3.94,0.427
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,5.64,0.396,0.238,8.415E-02,-1.00,-1.00,4.35,0.336
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,7.00,1.08,0.417,0.295,-1.00,-1.00,3.75,0.765
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,6.32,0.526,0.156,9.021E-02,-1.00,-1.00,4.81,0.472
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,5.22,0.478,0.260,0.116,-1.00,-1.00,4.61,0.445
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,4.78,0.458,0.260,0.116,-1.00,-1.00,4.60,0.453
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,4.87,0.462,0.521,0.165,-1.00,-1.00,4.40,0.451
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,5.34,0.512,0.313,0.128,-1.00,-1.00,5.34,0.479
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,5.04,0.470,0.260,0.116,-1.00,-1.00,5.09,0.468
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,4.88,0.762,0.139,9.820E-02,-1.00,-1.00,2.97,0.681
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,5.70,0.500,0.104,7.365E-02,-1.00,-1.00,4.09,0.443
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,5.04,0.470,0.208,0.104,-1.00,-1.00,4.57,0.443
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,5.18,0.476,0.469,0.156,-1.00,-1.00,5.09,0.476
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,4.78,0.458,0.208,0.104,-1.00,-1.00,4.78,0.454
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,4.53,0.486,0.521,0.165,-1.00,-1.00,3.66,0.404
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,6.99,0.568,0.417,0.147,-1.00,-1.00,3.79,0.404
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,6.76,0.559,0.208,0.104,-1.00,-1.00,4.27,0.429
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,5.11,0.376,0.208,7.871E-02,-1.00,-1.00,4.31,0.338
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,4.83,0.897,0.208,0.208,-1.00,-1.00,3.75,0.765
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,5.70,0.500,0.260,0.116,-1.00,-1.00,4.48,0.439
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,5.00,0.468,0.208,0.104,-1.00,-1.00,4.21,0.441
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,5.09,0.485,0.208,0.104,-1.00,-1.00,4.22,0.426
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,4.87,0.462,0.260,0.116,-1.00,-1.00,5.17,0.472
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,5.13,0.474,0.313,0.128,-1.00,-1.00,4.70,0.450
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,5.42,0.500,0.521,0.165,-1.00,-1.00,4.01,0.415
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,7.50,0.945,0.139,9.820E-02,-1.00,-1.00,4.63,0.760
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,5.57,0.493,0.208,0.104,-1.00,-1.00,4.78,0.461
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,5.88,0.507,0.260,0.116,-1.00,-1.00,3.89,0.424
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,5.66,0.498,0.208,0.104,-1.00,-1.00,4.74,0.452
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,4.58,0.522,0.208,0.120,-1.00,-1.00,5.36,0.564
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,5.28,0.856,0.625,0.361,-1.00,-1.00,4.00,0.707
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,4.67,0.882,1.25,0.510,-1.00,-1.00,5.16,0.898
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,5.92,0.509,5.208E-02,5.208E-02,-1.00,-1.00,4.83,0.456
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,6.14,0.393,0.179,7.288E-02,-1.00,-1.00,5.26,0.365
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,6.33,1.03,0.208,0.208,-1.00,-1.00,2.66,0.644
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,5.79,0.504,0.521,0.165,-1.00,-1.00,4.66,0.473
1979-02-27 04:19:06.290 ,1979-02-27 04:19:29.860 ,6,-1,5.57,0.493,0.365,0.138,-1.00,-1.00,4.74,0.452
1979-02-27 04:19:30.290 ,1979-02-27 04:19:53.860 ,5,-1,5.70,0.500,0.260,0.116,-1.00,-1.00,4.87,0.458
1979-02-27 04:19:54.290 ,1979-02-27 04:20:17.860 ,4,-1,4.87,0.462,0.573,0.173,-1.00,-1.00,3.71,0.400
1979-02-27 04:20:18.290 ,1979-02-27 04:20:41.860 ,3,-1,5.09,0.472,0.313,0.128,-1.00,-1.00,4.02,0.423
1979-02-27 04:20:42.290 ,1979-02-27 04:21:05.860 ,2,-1,5.57,0.493,0.208,0.104,-1.00,-1.00,4.11,0.428
1979-02-27 04:21:05.920 ,1979-02-27 04:21:30.290 ,1,-1,5.71,0.824,0.208,0.120,-1.00,-1.00,4.00,0.707
1979-02-27 04:21:30.290 ,1979-02-27 04:21:53.860 ,1,1,6.18,0.520,0.260,0.116,-1.00,-1.00,3.80,0.427
1979-02-27 04:21:54.290 ,1979-02-27 04:22:17.860 ,2,1,4.34,0.436,0.313,0.128,-1.00,-1.00,4.24,0.435
1979-02-27 04:22:18.290 ,1979-02-27 04:22:41.860 ,3,1,4.91,0.464,0.521,0.165,-1.00,-1.00,4.46,0.446
1979-02-27 04:22:42.290 ,1979-02-27 04:23:05.860 ,4,1,4.56,0.447,0.417,0.147,-1.00,-1.00,4.53,0.441
1979-02-27 04:23:06.290 ,1979-02-27 04:23:29.860 ,5,1,4.47,0.442,0.417,0.147,-1.00,-1.00,3.84,0.414
1979-02-27 04:23:30.290 ,1979-02-27 04:23:53.860 ,6,1,5.04,0.470,0.260,0.116,-1.00,-1.00,3.97,0.413
1979-02-27 04:23:54.290 ,1979-02-27 04:24:17.860 ,7,1,4.85,0.488,0.104,7.365E-02,-1.00,-1.00,4.40,0.435
1979-02-27 04:24:18.290 ,1979-02-27 04:24:59.860 ,8,1,5.86,0.384,0.327,9.867E-02,-1.00,-1.00,4.18,0.333
1979-02-27 04:24:59.920 ,1979-02-27 04:25:05.860 ,8,-1,6.50,1.04,0.833,0.417,-1.00,-1.00,3.59,0.749
1979-02-27 04:25:06.290 ,1979-02-27 04:25:29.860 ,7,-1,6.80,0.546,5.208E-02,5.208E-02,-1.00,-1.00,5.14,0.487
1979-02-27 04:25:30.290 ,1979-02-27 04:25:53.860 ,6,-1,5.88,0.507,0.313,0.128,-1.00,-1.00,3.98,0.429
1979-02-27 04:25:54.290 ,1979-02-27 04:26:17.860 ,5,-1,5.22,0.478,0.156,9.021E-02,-1.00,-1.00,3.79,0.404
1979-02-27 04:26:18.290 ,1979-02-27 04:26:41.860 ,4,-1,4.43,0.440,0.260,0.116,-1.00,-1.00,5.30,0.478
1979-02-27 04:26:42.290 ,1979-02-27 04:27:05.860 ,3,-1,4.65,0.451,0.208,0.104,-1.00,-1.00,4.20,0.433
1979-02-27 04:27:06.290 ,1979-02-27 04:27:29.860 ,2,-1,5.18,0.476,0.573,0.173,-1.00,-1.00,4.54,0.458
1979-02-27 04:27:29.920 ,1979-02-27 04:27:54.290 ,1,-1,6.67,0.891,0.417,0.170,-1.00,-1.00,5.00,0.790
1979-02-27 04:27:54.290 ,1979-02-27 04:28:17.860 ,1,1,5.53,0.492,0.313,0.128,-1.00,-1.00,4.14,0.422
1979-02-27 04:28:18.290 ,1979-02-27 04:28:41.860 ,2,1,6.10,0.516,0.417,0.147,-1.00,-1.00,4.42,0.444
1979-02-27 04:28:42.290 ,1979-02-27 04:29:05.860 ,3,1,5.53,0.492,0.313,0.128,-1.00,-1.00,4.31,0.446
1979-02-27 04:29:06.290 ,1979-02-27 04:29:29.860 ,4,1,5.83,0.505,0.208,0.104,-1.00,-1.00,4.73,0.459
1979-02-27 04:29:30.290 ,1979-02-27 04:29:53.860 ,5,1,5.61,0.496,0.365,0.138,-1.00,-1.00,3.30,0.384
1979-02-27 04:29:54.290 ,1979-02-27 04:30:17.860 ,6,1,4.77,0.469,0.469,0.156,-1.00,-1.00,4.70,0.450
1979-02-27 04:30:18.290 ,1979-02-27 04:30:41.860 ,7,1,5.39,0.486,0.260,0.116,-1.00,-1.00,5.39,0.482
1979-02-27 04:30:42.290 ,1979-02-27 04:31:23.860 ,8,1,5.49,0.378,0.238,8.415E-02,-1.00,-1.00,4.06,0.325
1979-02-27 04:31:23.920 ,1979-02-27 04:31:29.860 ,8,-1,3.96,0.908,0.208,0.208,-1.00,-1.00,6.25,0.987
1979-02-27 04:31:30.290 ,1979-02-27 04:31:53.860 ,7,-1,5.39,0.486,0.625,0.180,-1.00,-1.00,4.54,0.458
1979-02-27 04:31:54.290 ,1979-02-27 04:32:17.860 ,6,-1,4.44,0.453,0.313,0.128,-1.00,-1.00,3.56,0.406
1979-02-27 04:32:18.290 ,1979-02-27 04:32:41.860 ,5,-1,5.22,0.478,0.208,0.104,-1.00,-1.00,5.22,0.473
1979-02-27 04:32:42.290 ,1979-02-27 04:33:05.860 ,4,-1,4.91,0.464,0.469,0.156,-1.00,-1.00,4.48,0.439
1979-02-27 04:33:06.290 ,1979-02-27 04:33:29.860 ,3,-1,5.96,0.511,0.156,9.021E-02,-1.00,-1.00,4.28,0.453
1979-02-27 04:33:30.290 ,1979-02-27 04:33:53.860 ,2,-1,6.18,0.520,0.208,0.104,-1.00,-1.00,4.70,0.450
1979-02-27 04:33:53.920 ,1979-02-27 04:34:18.290 ,1,-1,6.31,0.867,0.278,0.139,-1.00,-1.00,3.25,0.637
1979-02-27 04:34:18.290 ,1979-02-27 04:34:41.860 ,1,1,5.31,0.482,0.260,0.116,-1.00,-1.00,4.03,0.432
1979-02-27 04:34:42.290 ,1979-02-27 04:35:05.860 ,2,1,4.52,0.445,0.521,0.165,-1.00,-1.00,3.93,0.419
1979-02-27 04:35:06.290 ,1979-02-27 04:35:29.860 ,3,1,5.09,0.485,0.313,0.128,-1.00,-1.00,4.05,0.418
1979-02-27 04:35:30.290 ,1979-02-27 04:35:53.860 ,4,1,4.07,0.434,0.260,0.116,-1.00,-1.00,4.02,0.423
1979-02-27 04:35:54.290 ,1979-02-27 04:36:17.860 ,5,1,6.10,0.516,0.260,0.116,-1.00,-1.00,4.35,0.433
1979-02-27 04:36:18.290 ,1979-02-27 04:36:41.860 ,6,1,4.78,0.458,0.365,0.138,-1.00,-1.00,4.42,0.444