START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-02 12:00:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:00:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:01:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:02:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:03:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:04:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:05:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:06:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:07:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:08:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:09:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:10:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:11:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:12:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:13:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:14:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:15:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:16:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:30.390 ,5,0,,0,,0,,0,,0
1979-07-02 12:17:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:17:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:18:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:19:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:30.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:20:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:42.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:21:54.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:06.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:18.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:22:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:23:54.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:24:54.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:18.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:30.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:25:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:42.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:26:54.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:06.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:27:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:18.390 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:30.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:28:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:29:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:30:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:31:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:32:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:33:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:34:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:35:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:36:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:37:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:38:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:39:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:40:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:41:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:42:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:43:54.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:44:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:45:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:46:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:47:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:48:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:49:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:18.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:50:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:51:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:52:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:30.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:53:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:18.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:54:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:30.390 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:55:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:42.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:56:54.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:57:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:06.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:58:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:30.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 12:59:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:00:54.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:06.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:18.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:42.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:01:54.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:06.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:18.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:30.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:42.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:02:54.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:06.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:18.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:30.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:42.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:03:54.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:06.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:18.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:30.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:42.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:04:54.390 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:06.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:18.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:30.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:42.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:05:54.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:06.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:18.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:30.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:42.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:06:54.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:06.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:07:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:30.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:08:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:42.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:09:54.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:06.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:18.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:10:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:42.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:11:54.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:06.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:12:54.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:18.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:30.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:42.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:13:54.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:06.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:30.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:42.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:14:54.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:06.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:18.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:30.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:42.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:15:54.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:06.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:18.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:30.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:42.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:16:54.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:06.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:18.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 13:17:30.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0