START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-08 22:23:30.510 ,0,0,0.,24.0,0.,24.0
1979-03-08 22:23:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:24:17.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:24:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:25:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:25:29.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:25:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:26:17.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:26:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:27:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:27:29.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:27:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:28:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:28:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:29:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:29:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:29:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:30:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:30:41.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:31:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:31:29.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:31:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:32:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:32:41.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:33:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:33:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:33:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:34:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:34:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:35:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:35:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:35:53.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:36:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:36:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:37:05.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:37:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:37:53.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:38:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:38:41.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:39:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:39:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:42:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:43:05.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:43:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:43:53.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:44:17.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:44:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:45:05.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:55:29.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:55:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 22:56:17.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 22:56:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 22:57:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 22:57:29.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 22:57:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 22:58:17.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:58:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:59:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 22:59:29.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 22:59:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:00:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:00:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:01:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:01:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:01:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:02:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:02:41.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:03:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:03:29.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:03:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:04:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:04:41.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:05:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:05:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:05:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:06:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:06:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:07:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:07:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:07:53.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:08:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:08:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:09:05.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:09:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:09:53.910 ,0,0,,0,,0
1979-03-08 23:10:17.910 ,0,0,,0,,0
1979-03-08 23:10:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:10:41.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:11:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:11:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:11:53.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:12:17.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:12:41.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:13:05.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:13:29.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:13:53.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:14:17.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:14:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:15:05.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:15:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:15:53.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:16:17.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:16:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:17:05.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:17:29.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:17:53.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:18:17.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:18:41.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:19:05.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:19:29.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:19:53.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:20:17.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:20:41.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:21:05.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:21:29.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:22:02.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:22:17.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:22:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:23:05.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:23:29.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:23:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:24:17.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:24:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:25:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:25:29.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:25:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:26:17.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:26:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:27:05.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:27:29.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:27:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:28:17.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:28:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:29:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:29:29.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:29:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:30:17.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:30:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:31:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:31:29.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:31:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:32:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:32:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:33:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:33:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:33:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:34:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:34:41.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:35:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:35:29.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:35:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:36:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:36:41.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:37:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:37:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:37:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:38:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:38:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:39:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:39:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:39:53.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:40:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:40:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:41:05.910 ,1,1,1.,24.0,0.,24.0
1979-03-08 23:41:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:41:53.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:42:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:42:41.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:43:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:43:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:43:53.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:44:17.920 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:44:41.920 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:45:05.920 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:45:29.920 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:45:53.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:46:17.920 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:21:29.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:22:02.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:22:17.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:22:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:23:05.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:23:29.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:23:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:24:17.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:24:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:25:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:25:29.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:25:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:26:17.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:26:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:27:05.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:27:29.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:27:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:28:17.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:28:41.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:29:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:29:29.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:29:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:30:17.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:30:41.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:31:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:31:29.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:31:53.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:32:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:32:41.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:33:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:33:29.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:33:53.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:34:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:34:41.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:35:05.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:35:29.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:35:53.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:36:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:36:41.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:37:05.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:37:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:37:53.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:38:17.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:38:41.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:39:05.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:39:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:39:53.910 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:40:17.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:40:41.910 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:41:05.910 ,1,1,1.,24.0,0.,24.0
1979-03-08 23:41:29.910 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:41:53.910 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:42:17.910 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:42:41.910 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:43:05.910 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:43:29.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:43:53.910 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:44:17.920 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:44:41.920 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:45:05.920 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:45:29.920 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:45:53.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:46:17.920 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:46:41.920 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:47:05.920 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:47:29.920 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:47:53.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:48:17.920 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:48:41.920 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:49:05.920 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:49:29.920 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:49:53.920 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:50:17.920 ,7,1,0.,24.0,0.,24.0
1979-03-08 23:50:41.920 ,6,1,0.,24.0,0.,24.0
1979-03-08 23:51:05.920 ,5,1,0.,24.0,0.,24.0
1979-03-08 23:51:29.920 ,4,1,0.,24.0,0.,24.0
1979-03-08 23:51:53.920 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:52:17.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:52:41.920 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:53:05.920 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:53:29.920 ,0,0,,0,,0
1979-03-08 23:54:10.720 ,0,0,0.,24.0,0.,24.0
1979-03-08 23:54:17.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:54:41.920 ,3,1,0.,24.0,0.,24.0
1979-03-08 23:55:05.920 ,0,0,0.,24.0,0.,24.0
1979-03-08 23:58:24.520 ,0,0,0.,24.0,0.,24.0
1979-03-08 23:58:41.920 ,2,1,0.,24.0,0.,24.0
1979-03-08 23:59:05.920 ,1,1,0.,24.0,0.,24.0
1979-03-08 23:59:29.920 ,0,1,0.,24.0,0.,24.0
1979-03-08 23:59:53.920 ,0,1,0.,24.0,0.,24.0
1979-03-09 00:00:17.920 ,1,1,0.,24.0,0.,24.0
