"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,331646468.408,331646474.033,7886,0,1657068332,0,16,719.978,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,331732865.037,331732867.849,7976,15,1657154719,15,16,2087.409,1,4,31,14,20,18,42,10,11,10,23,6,8,11,16,15,16,19,43,5,6,7,11,7,8,10,15,3,3,3,7,7,7,22,10,7,7,9,7,8,9,8,2,3,4,3,2,8,2,6,7,13,13
"mean",,,331696921.980,331696925.737,7931,7,1657118759,8,16,961.950,0,3,15,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,22593.061,22591.855,26,5,22602,5,0,417.853,0,1,9,1,1,1,3,1,1,1,1,0,0,1,1,1,1,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2010-187T00:00:02.224","1/1657068332.255",331646468.408,331646474.033,7886,14,1657068332,8,16,1439.957,0,2,15,5,11,11,27,8,8,3,19,0,3,4,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2010-187T00:00:07.849","1/1657068338.159",331646474.033,331646479.658,7886,14,1657068332,9,16,1439.957,0,2,13,7,6,12,25,1,3,6,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:00:13.474","1/1657068344.063",331646479.658,331646485.283,7886,14,1657068332,10,16,1439.957,0,2,11,2,8,8,18,1,0,0,1,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2010-187T00:00:19.099","1/1657068349.223",331646485.283,331646490.908,7886,14,1657068332,11,16,1439.957,0,2,9,8,5,7,20,1,3,0,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2010-187T00:00:24.724","1/1657068355.127",331646490.908,331646496.533,7886,14,1657068332,12,16,1439.957,0,2,7,6,6,13,25,1,3,6,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-187T00:00:30.349","1/1657068361.031",331646496.533,331646502.158,7886,14,1657068332,13,16,1439.957,0,2,5,1,11,5,17,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:00:35.974","1/1657068366.191",331646502.158,331646507.783,7886,14,1657068332,14,16,1439.957,0,2,3,0,1,2,3,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:00:41.599","1/1657068372.095",331646507.783,331646513.408,7886,14,1657068332,15,16,1439.957,0,2,1,2,2,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:00:47.227","1/1657068378.000",331646513.411,331646519.036,7886,15,1657068378,0,16,1439.957,0,2,30,1,0,0,1,0,2,1,3,0,0,1,1,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-187T00:00:52.848","1/1657068383.159",331646519.032,331646524.657,7886,15,1657068378,1,16,1439.957,0,2,28,0,3,1,4,0,0,0,0,0,4,2,6,1,1,0,2,0,1,1,2,1,4,3,8,0,0,0,0,0,0,0,1,0,3,2,1,4,3,0,0,0,0,0,0,0,0,0,0,5,8
"sci","2010-187T00:00:58.473","1/1657068389.063",331646524.657,331646530.282,7886,15,1657068378,2,16,1439.957,0,2,26,1,1,0,2,0,2,0,2,1,1,0,2,0,1,1,2,0,0,1,1,1,3,3,7,0,0,0,0,0,0,1,1,1,1,0,1,3,3,0,0,0,0,0,0,0,0,1,0,2,7
"sci","2010-187T00:01:04.098","1/1657068394.223",331646530.282,331646535.907,7886,15,1657068378,3,16,1439.957,0,2,24,0,2,0,2,0,0,0,0,0,1,3,4,1,6,0,7,2,1,1,4,2,3,2,7,0,0,0,0,0,1,0,1,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,1,2,6
"sci","2010-187T00:01:09.723","1/1657068400.127",331646535.907,331646541.532,7886,15,1657068378,4,16,1439.957,0,2,22,0,1,1,2,0,1,0,1,4,2,2,8,6,6,2,14,0,1,0,1,1,3,4,8,0,0,0,0,0,0,1,0,2,2,2,1,3,4,0,0,0,0,0,0,0,0,5,0,6,8
"sci","2010-187T00:01:15.348","1/1657068406.031",331646541.532,331646547.157,7886,15,1657068378,5,16,1439.957,0,2,20,0,1,0,1,1,2,1,4,0,7,6,13,6,4,6,16,0,1,2,3,0,0,1,1,0,0,0,0,1,0,3,0,0,7,6,0,0,1,0,0,0,0,0,0,0,0,3,0,13,1
"sci","2010-187T00:01:20.973","1/1657068411.191",331646547.157,331646552.782,7886,15,1657068378,6,16,1439.957,0,2,18,2,4,0,6,2,6,0,8,0,1,6,7,4,1,5,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,1,4,0,0,0,0,0,0,1,0,0,0,0,2,0,5,0
"sci","2010-187T00:01:26.598","1/1657068417.095",331646552.782,331646558.407,7886,15,1657068378,7,16,1439.957,0,2,16,8,13,6,27,7,8,8,23,1,1,5,7,0,2,6,8,1,0,0,1,0,0,0,0,0,0,0,0,1,0,22,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2010-187T00:01:32.223","1/1657068422.255",331646558.407,331646564.032,7886,15,1657068378,8,16,1439.957,0,2,14,5,15,11,31,2,3,3,8,0,1,3,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:01:37.848","1/1657068428.159",331646564.032,331646569.657,7886,15,1657068378,9,16,1439.957,0,2,12,7,5,9,21,2,4,4,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:01:43.473","1/1657068434.063",331646569.657,331646575.282,7886,15,1657068378,10,16,1439.957,0,2,10,7,5,5,17,1,2,2,5,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:01:49.098","1/1657068439.223",331646575.282,331646580.907,7886,15,1657068378,11,16,1439.957,0,2,8,7,7,3,17,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2010-187T00:01:54.723","1/1657068445.127",331646580.907,331646586.532,7886,15,1657068378,12,16,1439.957,0,2,6,3,2,4,9,2,2,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-187T00:02:00.348","1/1657068451.031",331646586.532,331646592.157,7886,15,1657068378,13,16,1439.957,0,2,4,1,3,3,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2010-187T00:02:05.973","1/1657068456.191",331646592.157,331646597.782,7886,15,1657068378,14,16,1439.957,0,2,2,1,3,0,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:11.598","1/1657068462.095",331646597.782,331646603.407,7886,15,1657068378,15,16,1439.957,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:17.227","1/1657068468.000",331646603.411,331646609.036,7887,0,1657068468,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:02:22.848","1/1657068473.159",331646609.032,331646614.657,7887,0,1657068468,1,16,1439.957,0,2,29,0,0,0,0,0,1,0,1,0,1,1,2,1,0,1,2,1,0,0,1,0,4,4,8,0,0,0,0,0,0,1,1,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,1,8
"sci","2010-187T00:02:28.473","1/1657068479.063",331646614.657,331646620.282,7887,0,1657068468,2,16,1439.957,0,2,27,0,1,0,1,0,0,0,0,3,1,0,4,0,0,1,1,1,1,0,2,3,2,3,8,0,0,0,0,0,0,0,2,3,1,0,3,2,3,0,0,0,0,0,0,0,0,0,0,4,8
"sci","2010-187T00:02:34.098","1/1657068484.223",331646620.282,331646625.907,7887,0,1657068468,3,16,1439.957,0,2,25,0,0,0,0,0,0,1,1,2,1,0,3,2,2,3,7,1,2,0,3,2,3,0,5,0,0,0,0,0,1,1,1,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2010-187T00:02:39.723","1/1657068490.127",331646625.907,331646631.532,7887,0,1657068468,4,16,1439.957,0,2,23,0,1,1,2,0,0,0,0,2,4,2,8,0,3,0,3,2,1,0,3,2,2,6,10,0,0,0,0,0,0,0,2,2,2,2,2,1,5,0,0,0,0,0,0,0,0,2,0,6,8
"sci","2010-187T00:02:45.348","1/1657068496.031",331646631.532,331646637.157,7887,0,1657068468,5,16,1439.957,0,2,21,0,1,0,1,1,0,2,3,0,4,4,8,4,2,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,2,0,0,3,4,0,1,0,0,0,0,0,0,0,0,0,4,0,7,1
"sci","2010-187T00:02:50.973","1/1657068501.191",331646637.157,331646642.782,7887,0,1657068468,6,16,1439.957,0,2,19,2,2,2,6,3,2,1,6,1,8,7,16,6,,,,,,,,,,,,,,,,,,,2,7,0,2,0,0,0,0,0,0,0,0,0,4,1,1,7,9,0
"sci","2010-187T00:02:56.598","1/1657068507.095",331646642.782,331646648.407,7887,0,1657068468,7,16,1439.957,0,2,17,0,1,5,6,4,3,2,9,2,2,5,9,3,2,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,2,5,0,0,0,1,0,0,0,0,0,0,0,2,0,9,0
"sci","2010-187T00:03:02.223","1/1657068512.255",331646648.407,331646654.032,7887,0,1657068468,8,16,1439.957,0,2,15,6,18,11,35,1,,,,,,,,,,,,5,4,1,10,1,4,0,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,8,0,1,1,3,0,0,0,0,0,,0
"sci","2010-187T00:03:07.848","1/1657068518.159",331646654.032,331646659.657,7887,0,1657068468,9,16,1439.957,0,2,13,10,7,14,31,1,4,2,7,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2010-187T00:03:13.472","1/1657068524.063",331646659.656,331646665.281,7887,0,1657068468,10,16,1439.957,0,2,11,7,11,12,30,6,1,0,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2010-187T00:03:19.097","1/1657068529.223",331646665.281,331646670.906,7887,0,1657068468,11,16,1439.957,0,2,9,9,4,8,21,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:24.722","1/1657068535.127",331646670.906,331646676.531,7887,0,1657068468,12,16,1439.957,0,2,7,5,1,3,9,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:30.347","1/1657068541.031",331646676.531,331646682.156,7887,0,1657068468,13,16,1439.957,0,2,5,2,5,0,7,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:03:35.972","1/1657068546.191",331646682.156,331646687.781,7887,0,1657068468,14,16,1439.957,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:03:41.597","1/1657068552.095",331646687.781,331646693.406,7887,0,1657068468,15,16,1439.957,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2010-187T00:03:47.226","1/1657068558.000",331646693.410,331646699.035,7887,1,1657068558,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:03:52.847","1/1657068563.159",331646699.031,331646704.656,7887,1,1657068558,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,2,2,0,3,0,3,1,0,1,2,3,3,3,9,0,0,0,0,0,0,0,1,0,0,1,3,3,3,0,0,0,0,0,0,0,0,0,0,1,9
"sci","2010-187T00:03:58.472","1/1657068569.063",331646704.656,331646710.281,7887,1,1657068558,2,16,1439.957,0,2,26,0,0,0,0,1,0,0,1,1,0,0,1,0,3,1,4,0,0,1,1,4,6,2,12,0,1,0,1,0,0,0,0,1,0,0,4,6,2,0,1,0,0,0,0,0,0,0,0,1,12
"sci","2010-187T00:04:04.097","1/1657068574.223",331646710.281,331646715.906,7887,1,1657068558,3,16,1439.957,0,2,24,0,1,1,2,0,0,1,1,0,1,2,3,1,2,1,4,1,0,1,2,1,1,1,3,0,0,0,0,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,2,3
"sci","2010-187T00:04:09.722","1/1657068580.127",331646715.906,331646721.531,7887,1,1657068558,4,16,1439.957,0,2,22,0,1,0,1,0,0,0,0,1,3,1,5,4,5,4,13,0,1,0,1,1,2,3,6,1,0,0,1,0,0,0,0,1,2,1,1,2,3,0,1,0,0,0,0,0,0,4,0,4,6
"sci","2010-187T00:04:15.347","1/1657068586.031",331646721.531,331646727.156,7887,1,1657068558,5,16,1439.957,0,2,20,0,3,2,5,0,2,0,2,3,5,3,11,6,8,2,16,1,0,0,1,1,0,2,3,0,0,0,0,0,0,2,0,3,5,3,1,0,2,0,0,0,0,0,0,0,0,1,0,11,3
"sci","2010-187T00:04:20.972","1/1657068591.191",331646727.156,331646732.781,7887,1,1657068558,6,16,1439.957,0,2,18,1,1,0,2,0,2,2,4,0,5,5,10,7,9,9,25,2,0,3,5,0,0,0,0,0,1,0,1,0,0,4,2,0,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0
"sci","2010-187T00:04:26.597","1/1657068597.095",331646732.781,331646738.406,7887,1,1657068558,7,16,1439.957,0,2,16,7,12,8,27,3,5,3,11,3,0,1,4,2,2,5,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2010-187T00:04:32.222","1/1657068602.255",331646738.406,331646744.031,7887,1,1657068558,8,16,1439.957,0,2,14,14,8,10,32,2,7,1,10,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:04:37.847","1/1657068608.159",331646744.031,331646749.656,7887,1,1657068558,9,16,1439.957,0,2,12,5,10,10,25,0,3,1,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2010-187T00:04:43.472","1/1657068614.063",331646749.656,331646755.281,7887,1,1657068558,10,16,1439.957,0,2,10,5,7,7,19,3,0,2,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:04:49.097","1/1657068619.223",331646755.281,331646760.906,7887,1,1657068558,11,16,1439.957,0,2,8,5,3,14,22,0,1,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:04:54.722","1/1657068625.127",331646760.906,331646766.531,7887,1,1657068558,12,16,1439.957,0,2,6,5,5,2,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:00.347","1/1657068631.031",331646766.531,331646772.156,7887,1,1657068558,13,16,1439.957,0,2,4,5,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:05.972","1/1657068636.191",331646772.156,331646777.781,7887,1,1657068558,14,16,1439.957,0,2,2,2,0,3,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:05:11.597","1/1657068642.095",331646777.781,331646783.406,7887,1,1657068558,15,16,1439.957,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:17.225","1/1657068648.000",331646783.409,331646789.034,7887,2,1657068648,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:05:22.847","1/1657068653.159",331646789.031,331646794.656,7887,2,1657068648,1,16,1439.957,0,2,29,0,0,0,0,0,2,0,2,0,1,0,1,0,1,0,1,0,0,0,0,2,2,2,6,0,1,0,1,0,0,2,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,1,6
"sci","2010-187T00:05:28.472","1/1657068659.063",331646794.656,331646800.281,7887,2,1657068648,2,16,1439.957,0,2,27,0,0,1,1,1,0,0,1,0,0,1,1,2,4,0,6,0,2,0,2,3,8,2,13,0,0,0,0,0,1,1,1,0,0,1,3,8,2,0,0,0,0,0,0,0,0,1,0,1,13
"sci","2010-187T00:05:34.096","1/1657068664.223",331646800.280,331646805.905,7887,2,1657068648,3,16,1439.957,0,2,25,1,1,0,2,0,0,0,0,0,1,0,1,3,1,1,5,0,0,2,2,1,3,2,6,0,1,0,1,0,0,0,1,0,1,0,1,3,2,0,1,0,0,0,0,0,0,0,0,1,6
"sci","2010-187T00:05:39.721","1/1657068670.127",331646805.905,331646811.530,7887,2,1657068648,4,16,1439.957,0,2,23,0,0,1,1,0,1,0,1,1,0,2,3,2,4,1,7,2,0,1,3,2,5,1,8,0,0,0,0,0,0,1,1,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,3,6
"sci","2010-187T00:05:45.346","1/1657068676.031",331646811.530,331646817.155,7887,2,1657068648,5,16,1439.957,0,2,21,0,0,0,0,2,0,1,3,2,6,2,10,4,6,7,17,0,1,0,1,1,1,0,2,0,0,0,0,0,0,3,0,2,5,2,1,1,0,0,0,0,0,0,0,0,0,1,1,9,2
"sci","2010-187T00:05:50.971","1/1657068681.191",331646817.155,331646822.780,7887,2,1657068648,6,16,1439.957,0,2,19,1,4,0,5,0,3,3,6,4,4,2,10,3,7,7,17,2,2,2,6,0,0,1,1,0,0,0,0,0,0,6,2,4,4,2,0,0,1,0,0,0,1,0,0,0,0,4,0,10,1
"sci","2010-187T00:05:56.596","1/1657068687.095",331646822.780,331646828.405,7887,2,1657068648,7,16,1439.957,0,2,17,3,8,3,14,0,6,8,14,1,1,6,8,4,11,4,19,1,0,0,1,0,0,0,0,0,0,0,0,0,0,13,0,1,1,4,0,0,0,0,0,0,0,0,,,,,,6,0
"sci","2010-187T00:06:02.221","1/1657068692.255",331646828.405,331646834.030,7887,2,1657068648,8,16,1439.957,0,2,15,9,11,10,30,3,7,10,20,2,3,4,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,7,0
"sci","2010-187T00:06:07.846","1/1657068698.159",331646834.030,331646839.655,7887,2,1657068648,9,16,1439.957,0,2,13,12,11,18,41,1,8,4,13,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2,2,0,0,,,,,,,,,,,,4,
"sci","2010-187T00:06:13.471","1/1657068704.063",331646839.655,331646845.280,7887,2,1657068648,10,16,1439.957,0,2,11,4,13,13,30,1,1,3,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:19.096","1/1657068709.223",331646845.280,331646850.905,7887,2,1657068648,11,16,1439.957,0,2,9,5,6,6,17,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:06:24.721","1/1657068715.127",331646850.905,331646856.530,7887,2,1657068648,12,16,1439.957,0,2,7,4,7,4,15,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:06:30.346","1/1657068721.031",331646856.530,331646862.155,7887,2,1657068648,13,16,1439.957,0,2,5,2,0,3,5,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:06:35.971","1/1657068726.191",331646862.155,331646867.780,7887,2,1657068648,14,16,1439.957,0,2,3,3,2,0,5,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:41.596","1/1657068732.095",331646867.780,331646873.405,7887,2,1657068648,15,16,1439.957,0,2,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:06:47.225","1/1657068738.000",331646873.409,331646879.034,7887,3,1657068738,0,16,1439.957,0,2,30,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2010-187T00:06:52.846","1/1657068743.159",331646879.030,331646884.655,7887,3,1657068738,1,16,1439.957,0,2,28,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,2,2,2,7,11,0,0,0,0,0,0,0,1,0,1,0,2,2,6,0,0,0,0,0,0,0,0,0,0,1,10
"sci","2010-187T00:06:58.471","1/1657068749.063",331646884.655,331646890.280,7887,3,1657068738,2,16,1439.957,0,2,26,0,3,0,3,0,0,0,0,0,2,1,3,1,3,1,5,3,3,5,11,3,1,0,4,0,0,0,0,0,0,0,6,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,2,4
"sci","2010-187T00:07:04.096","1/1657068754.223",331646890.280,331646895.905,7887,3,1657068738,3,16,1439.957,0,2,24,0,0,0,0,0,0,1,1,0,1,1,2,0,3,1,4,0,1,1,2,2,3,1,6,0,0,0,0,1,0,0,0,0,1,1,2,3,1,0,0,0,0,0,0,0,0,0,0,2,6
"sci","2010-187T00:07:09.721","1/1657068760.127",331646895.905,331646901.530,7887,3,1657068738,4,16,1439.957,0,2,22,1,0,1,2,0,0,0,0,2,4,3,9,0,2,3,5,0,2,1,3,0,0,1,1,0,0,0,0,0,0,0,1,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,7,1
"sci","2010-187T00:07:15.346","1/1657068766.031",331646901.530,331646907.155,7887,3,1657068738,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,3,3,4,10,4,6,5,15,0,4,4,8,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
"sci","2010-187T00:07:20.971","1/1657068771.191",331646907.155,331646912.780,7887,3,1657068738,6,16,1439.957,0,2,18,3,3,0,6,2,3,2,7,1,5,3,9,8,5,4,17,1,1,0,2,0,0,0,0,0,0,0,0,0,0,5,1,1,5,3,0,0,0,0,0,0,1,0,0,0,0,1,1,9,0
"sci","2010-187T00:07:26.596","1/1657068777.095",331646912.780,331646918.405,7887,3,1657068738,7,16,1439.957,0,2,16,8,12,5,25,4,2,6,12,1,3,1,5,2,0,2,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,11,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0
"sci","2010-187T00:07:32.221","1/1657068782.255",331646918.405,331646924.030,7887,3,1657068738,8,16,1439.957,0,2,14,12,15,8,35,8,7,4,19,2,2,3,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0
"sci","2010-187T00:07:37.846","1/1657068788.159",331646924.030,331646929.655,7887,3,1657068738,9,16,1439.957,0,2,12,11,13,16,40,3,4,4,11,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2010-187T00:07:43.471","1/1657068794.063",331646929.655,331646935.280,7887,3,1657068738,10,16,1439.957,0,2,10,8,11,10,29,0,1,1,2,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2010-187T00:07:49.095","1/1657068799.223",331646935.279,331646940.904,7887,3,1657068738,11,16,1439.957,0,2,8,4,2,6,12,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:07:54.720","1/1657068805.127",331646940.904,331646946.529,7887,3,1657068738,12,16,1439.957,0,2,6,2,3,4,9,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:08:00.345","1/1657068811.031",331646946.529,331646952.154,7887,3,1657068738,13,16,1439.957,0,2,4,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2010-187T00:08:05.970","1/1657068816.191",331646952.154,331646957.779,7887,3,1657068738,14,16,1439.957,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:08:11.595","1/1657068822.095",331646957.779,331646963.404,7887,3,1657068738,15,16,1439.957,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2010-187T00:08:17.224","1/1657068828.000",331646963.408,331646969.033,7887,4,1657068828,0,16,1439.957,0,2,31,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2010-187T00:08:22.845","1/1657068833.159",331646969.029,331646974.654,7887,4,1657068828,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2010-187T00:08:28.470","1/1657068839.063",331646974.654,331646980.279,7887,4,1657068828,2,16,1439.957,0,2,27,0,3,0,3,1,0,0,1,0,2,1,3,0,0,0,0,1,1,0,2,3,4,3,10,0,0,0,0,0,0,1,1,0,2,1,3,4,3,0,0,0,0,0,0,0,0,0,0,3,10
"sci","2010-187T00:08:34.095","1/1657068844.223",331646980.279,331646985.904,7887,4,1657068828,3,16,1439.957,0,2,25,0,0,1,1,0,0,0,0,0,1,3,4,1,4,4,9,2,1,2,5,4,4,3,11,0,0,0,0,0,0,0,1,0,1,3,4,4,3,0,0,0,0,0,0,0,0,1,0,4,11
"sci","2010-187T00:08:39.720","1/1657068850.127",331646985.904,331646991.529,7887,4,1657068828,4,16,1439.957,0,2,23,0,1,0,1,1,0,0,1,0,0,1,1,0,3,1,4,3,3,0,6,2,1,1,4,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,3
"sci","2010-187T00:08:45.345","1/1657068856.031",331646991.529,331646997.154,7887,4,1657068828,5,16,1439.957,0,2,21,0,1,0,1,0,1,3,4,3,4,4,11,4,3,0,7,2,0,2,4,0,2,2,4,0,0,0,0,0,0,2,0,1,4,3,0,2,2,1,0,0,1,0,0,0,0,0,0,8,4
"sci","2010-187T00:08:50.970","1/1657068861.191",331646997.154,331647002.779,7887,4,1657068828,6,16,1439.957,0,2,19,0,1,0,1,0,1,1,2,3,1,0,4,5,11,5,21,1,0,2,3,0,0,0,0,0,0,0,0,0,0,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0
"sci","2010-187T00:08:56.595","1/1657068867.095",331647002.779,331647008.404,7887,4,1657068828,7,16,1439.957,0,2,17,1,3,2,6,2,3,4,9,1,6,4,11,2,2,7,11,1,0,1,2,0,0,0,0,0,1,0,1,1,0,6,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
"sci","2010-187T00:09:02.220","1/1657068872.255",331647008.404,331647014.029,7887,4,1657068828,8,16,1439.957,0,2,15,4,8,5,17,4,2,4,10,1,3,1,5,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0
"sci","2010-187T00:09:07.845","1/1657068878.159",331647014.029,331647019.654,7887,4,1657068828,9,16,1439.957,0,2,13,9,10,5,24,4,3,4,11,1,3,2,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
"sci","2010-187T00:09:13.470","1/1657068884.063",331647019.654,331647025.279,7887,4,1657068828,10,16,1439.957,0,2,11,4,14,6,24,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0